createdAt,value
2019-01-22T00:00:40.006Z,0.00
2019-01-22T00:01:39.986Z,0.00
2019-01-22T00:02:40.002Z,0.00
2019-01-22T00:03:40.023Z,0.00
2019-01-22T00:04:40.042Z,0.00
2019-01-22T00:05:40.043Z,0.00
2019-01-22T00:06:40.033Z,0.00
2019-01-22T00:07:40.046Z,0.00
2019-01-22T00:08:40.123Z,0.00
2019-01-22T00:09:40.068Z,0.00
2019-01-22T00:10:40.077Z,0.00
2019-01-22T00:11:40.183Z,0.00
2019-01-22T00:12:40.114Z,0.00
2019-01-22T00:13:40.094Z,0.00
2019-01-22T00:14:40.119Z,0.00
2019-01-22T00:15:40.165Z,0.00
2019-01-22T00:16:40.109Z,0.00
2019-01-22T00:17:40.131Z,0.00
2019-01-22T00:18:40.127Z,0.00
2019-01-22T00:19:40.130Z,0.00
2019-01-22T00:20:40.151Z,0.00
2019-01-22T00:21:40.153Z,0.00
2019-01-22T00:22:40.171Z,0.00
2019-01-22T00:23:40.211Z,0.00
2019-01-22T00:24:40.230Z,0.00
2019-01-22T00:25:40.189Z,0.00
2019-01-22T00:26:40.187Z,0.00
2019-01-22T00:27:40.255Z,0.00
2019-01-22T00:28:40.207Z,0.00
2019-01-22T00:29:40.257Z,0.00
2019-01-22T00:30:40.226Z,0.00
2019-01-22T00:31:40.239Z,0.00
2019-01-22T00:32:40.252Z,0.00
2019-01-22T00:33:40.309Z,0.00
2019-01-22T00:34:40.256Z,0.00
2019-01-22T00:35:40.281Z,0.00
2019-01-22T00:36:40.290Z,0.00
2019-01-22T00:37:40.330Z,0.00
2019-01-22T00:38:40.287Z,0.00
2019-01-22T00:39:40.325Z,0.00
2019-01-22T00:40:40.313Z,0.00
2019-01-22T00:41:40.333Z,0.00
2019-01-22T00:42:40.406Z,0.00
2019-01-22T00:43:40.337Z,0.00
2019-01-22T00:44:40.353Z,0.00
2019-01-22T00:45:40.359Z,0.00
2019-01-22T00:46:40.372Z,0.00
2019-01-22T00:47:40.428Z,0.00
2019-01-22T00:48:40.419Z,0.00
2019-01-22T00:49:40.391Z,0.00
2019-01-22T00:50:40.404Z,0.00
2019-01-22T00:51:40.417Z,0.00
2019-01-22T00:52:40.409Z,0.00
2019-01-22T00:53:40.449Z,0.00
2019-01-22T00:54:40.427Z,0.00
2019-01-22T00:55:40.437Z,0.00
2019-01-22T00:56:40.442Z,0.00
2019-01-22T00:57:40.451Z,0.00
2019-01-22T00:58:40.504Z,0.00
2019-01-22T00:59:40.476Z,0.00
2019-01-22T01:00:40.526Z,0.00
2019-01-22T01:01:40.482Z,0.00
2019-01-22T01:02:40.515Z,0.00
2019-01-22T01:03:40.505Z,0.00
2019-01-22T01:04:40.518Z,0.00
2019-01-22T01:05:40.530Z,0.00
2019-01-22T01:06:40.546Z,0.00
2019-01-22T01:07:40.571Z,0.00
2019-01-22T01:08:40.542Z,0.00
2019-01-22T01:09:40.550Z,0.00
2019-01-22T01:10:40.579Z,0.00
2019-01-22T01:11:40.573Z,0.00
2019-01-22T01:12:40.587Z,0.00
2019-01-22T01:13:40.591Z,0.00
2019-01-22T01:14:40.592Z,0.00
2019-01-22T01:15:40.611Z,0.00
2019-01-22T01:16:40.626Z,0.00
2019-01-22T01:17:40.689Z,0.00
2019-01-22T01:18:40.637Z,0.00
2019-01-22T01:19:40.640Z,0.00
2019-01-22T01:20:40.660Z,0.00
2019-01-22T01:21:40.697Z,0.00
2019-01-22T01:22:40.665Z,0.00
2019-01-22T01:23:40.676Z,0.00
2019-01-22T01:24:40.695Z,0.00
2019-01-22T01:25:40.691Z,0.00
2019-01-22T01:26:40.692Z,0.00
2019-01-22T01:27:40.699Z,0.00
2019-01-22T01:28:40.757Z,0.00
2019-01-22T01:29:40.730Z,0.00
2019-01-22T01:30:40.767Z,0.00
2019-01-22T01:31:40.732Z,0.00
2019-01-22T01:32:40.750Z,0.00
2019-01-22T01:33:40.758Z,0.00
2019-01-22T01:34:40.818Z,0.00
2019-01-22T01:35:40.804Z,0.00
2019-01-22T01:36:40.794Z,0.00
2019-01-22T01:37:40.801Z,0.00
2019-01-22T01:38:40.826Z,0.00
2019-01-22T01:39:40.825Z,0.00
2019-01-22T01:40:40.820Z,0.00
2019-01-22T01:41:40.822Z,0.00
2019-01-22T01:42:40.849Z,0.00
2019-01-22T01:43:40.853Z,0.00
2019-01-22T01:44:40.864Z,0.00
2019-01-22T01:45:40.883Z,0.00
2019-01-22T01:46:40.877Z,0.00
2019-01-22T01:47:40.889Z,0.00
2019-01-22T01:48:40.878Z,0.00
2019-01-22T01:49:40.905Z,0.00
2019-01-22T01:50:40.904Z,0.00
2019-01-22T01:51:40.937Z,0.00
2019-01-22T01:52:40.931Z,0.00
2019-01-22T01:53:40.950Z,0.00
2019-01-22T01:54:40.937Z,0.00
2019-01-22T01:55:40.939Z,0.00
2019-01-22T01:56:40.981Z,0.00
2019-01-22T01:57:40.959Z,0.00
2019-01-22T01:58:40.967Z,0.00
2019-01-22T01:59:40.973Z,0.00
2019-01-22T02:00:41.000Z,0.00
2019-01-22T02:01:40.995Z,0.00
2019-01-22T02:02:41.000Z,0.00
2019-01-22T02:03:41.021Z,0.00
2019-01-22T02:04:41.046Z,0.00
2019-01-22T02:05:41.052Z,0.00
2019-01-22T02:06:41.031Z,0.00
2019-01-22T02:07:41.056Z,0.00
2019-01-22T02:08:41.062Z,0.00
2019-01-22T02:09:41.063Z,0.00
2019-01-22T02:10:41.111Z,0.00
2019-01-22T02:11:41.082Z,0.00
2019-01-22T02:12:41.114Z,0.00
2019-01-22T02:13:41.111Z,0.00
2019-01-22T02:14:41.091Z,0.00
2019-01-22T02:15:41.106Z,0.00
2019-01-22T02:16:41.156Z,0.00
2019-01-22T02:17:41.140Z,0.00
2019-01-22T02:18:41.131Z,0.00
2019-01-22T02:19:41.160Z,0.00
2019-01-22T02:20:41.214Z,0.00
2019-01-22T02:21:41.178Z,0.00
2019-01-22T02:22:41.208Z,0.00
2019-01-22T02:23:41.175Z,0.00
2019-01-22T02:24:41.188Z,0.00
2019-01-22T02:25:41.191Z,0.00
2019-01-22T02:26:41.220Z,0.00
2019-01-22T02:27:41.203Z,0.00
2019-01-22T02:28:41.236Z,0.00
2019-01-22T02:29:41.227Z,0.00
2019-01-22T02:30:41.235Z,0.00
2019-01-22T02:31:41.242Z,0.00
2019-01-22T02:32:41.266Z,0.00
2019-01-22T02:33:41.315Z,0.00
2019-01-22T02:34:41.279Z,0.00
2019-01-22T02:35:41.270Z,0.00
2019-01-22T02:36:41.320Z,0.00
2019-01-22T02:37:41.288Z,0.00
2019-01-22T02:38:41.353Z,0.00
2019-01-22T02:39:41.312Z,0.00
2019-01-22T02:40:41.322Z,0.00
2019-01-22T02:41:41.318Z,0.00
2019-01-22T02:42:41.344Z,0.00
2019-01-22T02:43:41.353Z,0.00
2019-01-22T02:44:41.356Z,0.00
2019-01-22T02:45:41.353Z,0.00
2019-01-22T02:46:41.401Z,0.00
2019-01-22T02:47:41.384Z,0.00
2019-01-22T02:48:41.385Z,0.00
2019-01-22T02:49:41.394Z,0.00
2019-01-22T02:50:41.407Z,0.00
2019-01-22T02:51:41.406Z,0.00
2019-01-22T02:52:41.414Z,0.00
2019-01-22T02:53:41.424Z,0.00
2019-01-22T02:54:41.432Z,0.00
2019-01-22T02:55:41.523Z,0.00
2019-01-22T02:56:41.444Z,0.00
2019-01-22T02:57:41.458Z,0.00
2019-01-22T02:58:41.462Z,0.00
2019-01-22T02:59:41.488Z,0.00
2019-01-22T03:00:41.511Z,0.00
2019-01-22T03:01:41.485Z,0.00
2019-01-22T03:02:41.526Z,0.00
2019-01-22T03:03:41.526Z,0.00
2019-01-22T03:04:41.509Z,0.00
2019-01-22T03:05:41.519Z,0.00
2019-01-22T03:06:41.531Z,0.00
2019-01-22T03:07:41.535Z,0.00
2019-01-22T03:08:41.541Z,0.00
2019-01-22T03:09:41.610Z,0.00
2019-01-22T03:10:41.556Z,0.00
2019-01-22T03:11:41.576Z,0.00
2019-01-22T03:12:41.575Z,0.00
2019-01-22T03:13:41.580Z,0.00
2019-01-22T03:14:41.603Z,0.00
2019-01-22T03:15:41.597Z,0.00
2019-01-22T03:16:41.621Z,0.00
2019-01-22T03:17:41.635Z,0.00
2019-01-22T03:18:41.666Z,0.00
2019-01-22T03:19:41.657Z,0.00
2019-01-22T03:20:41.639Z,0.00
2019-01-22T03:21:41.681Z,0.00
2019-01-22T03:22:41.681Z,0.00
2019-01-22T03:23:46.344Z,0.00
2019-01-22T03:24:41.690Z,0.00
2019-01-22T03:25:41.687Z,0.00
2019-01-22T03:26:41.762Z,0.00
2019-01-22T03:27:41.701Z,0.00
2019-01-22T03:28:41.705Z,0.00
2019-01-22T03:29:41.774Z,0.00
2019-01-22T03:30:41.735Z,0.00
2019-01-22T03:31:41.787Z,0.00
2019-01-22T03:32:41.745Z,0.00
2019-01-22T03:33:41.770Z,0.00
2019-01-22T03:34:41.762Z,0.00
2019-01-22T03:35:41.851Z,0.00
2019-01-22T03:36:41.842Z,0.00
2019-01-22T03:37:41.792Z,0.00
2019-01-22T03:38:41.876Z,0.00
2019-01-22T03:39:41.801Z,0.00
2019-01-22T03:40:41.806Z,0.00
2019-01-22T03:41:41.812Z,0.00
2019-01-22T03:42:41.833Z,0.00
2019-01-22T03:43:41.831Z,0.00
2019-01-22T03:44:41.867Z,0.00
2019-01-22T03:45:41.893Z,0.00
2019-01-22T03:46:41.890Z,0.00
2019-01-22T03:47:41.867Z,0.00
2019-01-22T03:48:41.879Z,0.00
2019-01-22T03:49:41.915Z,0.00
2019-01-22T03:50:41.908Z,0.00
2019-01-22T03:51:41.908Z,0.00
2019-01-22T03:52:41.905Z,0.00
2019-01-22T03:53:41.933Z,0.00
2019-01-22T03:54:41.945Z,0.00
2019-01-22T03:55:41.937Z,0.00
2019-01-22T03:56:41.954Z,0.00
2019-01-22T03:57:41.944Z,0.00
2019-01-22T03:58:42.019Z,0.00
2019-01-22T03:59:41.968Z,0.00
2019-01-22T04:00:41.975Z,0.00
2019-01-22T04:01:41.980Z,0.00
2019-01-22T04:02:41.985Z,0.00
2019-01-22T04:03:41.991Z,0.00
2019-01-22T04:04:41.996Z,0.00
2019-01-22T04:05:42.007Z,0.00
2019-01-22T04:06:42.031Z,0.00
2019-01-22T04:07:42.018Z,0.00
2019-01-22T04:08:42.030Z,0.00
2019-01-22T04:09:42.047Z,0.00
2019-01-22T04:10:42.055Z,0.00
2019-01-22T04:11:42.065Z,0.00
2019-01-22T04:12:42.091Z,0.00
2019-01-22T04:13:42.107Z,0.00
2019-01-22T04:14:42.140Z,0.00
2019-01-22T04:15:42.102Z,0.00
2019-01-22T04:16:42.101Z,0.00
2019-01-22T04:17:42.130Z,0.00
2019-01-22T04:18:42.160Z,0.00
2019-01-22T04:19:42.139Z,0.00
2019-01-22T04:20:42.153Z,0.00
2019-01-22T04:21:42.229Z,0.00
2019-01-22T04:22:42.149Z,0.00
2019-01-22T04:23:42.157Z,0.00
2019-01-22T04:24:42.177Z,0.00
2019-01-22T04:25:42.177Z,0.00
2019-01-22T04:26:42.179Z,0.00
2019-01-22T04:27:42.200Z,0.00
2019-01-22T04:28:42.207Z,0.00
2019-01-22T04:29:42.206Z,0.00
2019-01-22T04:30:42.212Z,0.00
2019-01-22T04:31:42.226Z,0.00
2019-01-22T04:32:42.235Z,0.00
2019-01-22T04:33:42.261Z,0.00
2019-01-22T04:34:42.256Z,0.00
2019-01-22T04:35:42.278Z,0.00
2019-01-22T04:36:42.309Z,0.00
2019-01-22T04:37:42.283Z,0.00
2019-01-22T04:38:42.286Z,0.00
2019-01-22T04:39:42.345Z,0.00
2019-01-22T04:40:42.315Z,0.00
2019-01-22T04:41:42.307Z,0.00
2019-01-22T04:42:42.315Z,0.00
2019-01-22T04:43:42.315Z,0.00
2019-01-22T04:44:42.334Z,0.00
2019-01-22T04:45:42.332Z,0.00
2019-01-22T04:46:42.352Z,0.00
2019-01-22T04:47:42.376Z,0.00
2019-01-22T04:48:42.367Z,0.00
2019-01-22T04:49:42.368Z,0.00
2019-01-22T04:50:42.379Z,0.00
2019-01-22T04:51:42.389Z,0.00
2019-01-22T04:52:42.402Z,0.00
2019-01-22T04:53:42.400Z,0.00
2019-01-22T04:54:42.408Z,0.00
2019-01-22T04:55:42.445Z,0.00
2019-01-22T04:56:42.420Z,0.00
2019-01-22T04:57:42.451Z,0.00
2019-01-22T04:58:42.444Z,0.00
2019-01-22T04:59:42.459Z,0.00
2019-01-22T05:00:42.473Z,0.00
2019-01-22T05:01:42.505Z,0.00
2019-01-22T05:02:42.479Z,0.00
2019-01-22T05:03:42.485Z,0.00
2019-01-22T05:04:42.501Z,0.00
2019-01-22T05:05:42.498Z,0.00
2019-01-22T05:06:42.505Z,0.00
2019-01-22T05:07:42.523Z,0.00
2019-01-22T05:08:42.541Z,0.00
2019-01-22T05:09:42.561Z,0.00
2019-01-22T05:10:42.569Z,0.00
2019-01-22T05:11:42.588Z,0.00
2019-01-22T05:12:42.570Z,0.00
2019-01-22T05:13:42.589Z,0.00
2019-01-22T05:14:42.589Z,0.00
2019-01-22T05:15:42.607Z,0.00
2019-01-22T05:16:42.624Z,0.00
2019-01-22T05:17:42.606Z,0.00
2019-01-22T05:18:42.601Z,0.00
2019-01-22T05:19:42.614Z,0.00
2019-01-22T05:20:42.624Z,0.00
2019-01-22T05:21:42.648Z,0.00
2019-01-22T05:22:42.727Z,0.00
2019-01-22T05:23:42.694Z,0.00
2019-01-22T05:24:42.667Z,0.00
2019-01-22T05:25:42.680Z,0.00
2019-01-22T05:26:42.671Z,0.00
2019-01-22T05:27:42.695Z,0.00
2019-01-22T05:28:42.691Z,0.00
2019-01-22T05:29:42.737Z,0.00
2019-01-22T05:30:42.708Z,0.00
2019-01-22T05:31:42.735Z,0.00
2019-01-22T05:32:42.723Z,0.00
2019-01-22T05:33:42.746Z,0.00
2019-01-22T05:34:42.769Z,0.00
2019-01-22T05:35:42.740Z,0.00
2019-01-22T05:36:42.788Z,0.00
2019-01-22T05:37:42.816Z,0.00
2019-01-22T05:38:42.789Z,0.00
2019-01-22T05:39:42.827Z,0.00
2019-01-22T05:40:42.788Z,0.00
2019-01-22T05:41:42.803Z,0.00
2019-01-22T05:42:42.796Z,0.00
2019-01-22T05:43:42.822Z,0.00
2019-01-22T05:44:42.816Z,0.00
2019-01-22T05:45:42.833Z,0.00
2019-01-22T05:46:42.875Z,0.00
2019-01-22T05:47:42.879Z,0.00
2019-01-22T05:48:42.848Z,0.00
2019-01-22T05:49:42.863Z,0.00
2019-01-22T05:50:42.883Z,0.00
2019-01-22T05:51:42.868Z,0.00
2019-01-22T05:52:42.882Z,0.00
2019-01-22T05:53:42.885Z,0.00
2019-01-22T05:54:42.956Z,0.00
2019-01-22T05:55:42.912Z,0.00
2019-01-22T05:56:42.961Z,0.00
2019-01-22T05:57:42.929Z,0.00
2019-01-22T05:58:42.938Z,0.00
2019-01-22T05:59:42.942Z,0.00
2019-01-22T06:00:42.949Z,0.00
2019-01-22T06:01:42.952Z,0.00
2019-01-22T06:02:42.998Z,0.00
2019-01-22T06:03:42.971Z,0.00
2019-01-22T06:04:42.989Z,0.00
2019-01-22T06:05:42.989Z,0.00
2019-01-22T06:06:42.994Z,0.00
2019-01-22T06:07:43.026Z,0.00
2019-01-22T06:08:43.045Z,0.00
2019-01-22T06:09:43.074Z,0.00
2019-01-22T06:10:43.108Z,0.00
2019-01-22T06:11:43.034Z,0.00
2019-01-22T06:12:43.049Z,0.00
2019-01-22T06:13:43.075Z,0.00
2019-01-22T06:14:43.059Z,0.00
2019-01-22T06:15:43.072Z,0.00
2019-01-22T06:16:43.081Z,0.00
2019-01-22T06:17:43.179Z,0.00
2019-01-22T06:18:43.095Z,0.00
2019-01-22T06:19:43.113Z,0.00
2019-01-22T06:20:43.120Z,0.00
2019-01-22T06:21:43.151Z,0.00
2019-01-22T06:22:43.144Z,0.00
2019-01-22T06:23:43.167Z,0.00
2019-01-22T06:24:43.186Z,0.00
2019-01-22T06:25:49.403Z,0.00
2019-01-22T06:26:43.200Z,0.00
2019-01-22T06:27:43.171Z,0.00
2019-01-22T06:28:43.207Z,0.00
2019-01-22T06:29:43.192Z,0.00
2019-01-22T06:30:43.198Z,0.00
2019-01-22T06:31:43.219Z,0.00
2019-01-22T06:32:43.223Z,0.00
2019-01-22T06:33:43.277Z,0.00
2019-01-22T06:34:43.231Z,0.00
2019-01-22T06:35:43.290Z,0.00
2019-01-22T06:36:43.275Z,0.00
2019-01-22T06:37:43.261Z,0.00
2019-01-22T06:38:43.263Z,0.00
2019-01-22T06:39:43.272Z,0.00
2019-01-22T06:40:43.291Z,0.00
2019-01-22T06:41:43.318Z,0.00
2019-01-22T06:42:43.349Z,0.00
2019-01-22T06:43:43.342Z,0.00
2019-01-22T06:44:43.320Z,0.00
2019-01-22T06:45:43.352Z,0.00
2019-01-22T06:46:43.374Z,0.00
2019-01-22T06:47:43.344Z,0.00
2019-01-22T06:48:43.364Z,0.00
2019-01-22T06:49:43.367Z,0.00
2019-01-22T06:50:43.418Z,0.00
2019-01-22T06:51:43.372Z,0.00
2019-01-22T06:52:43.413Z,0.00
2019-01-22T06:53:43.409Z,0.00
2019-01-22T06:54:43.407Z,0.00
2019-01-22T06:55:43.415Z,0.00
2019-01-22T06:56:43.427Z,0.00
2019-01-22T06:57:43.442Z,0.00
2019-01-22T06:58:43.449Z,0.00
2019-01-22T06:59:43.447Z,0.00
2019-01-22T07:00:43.454Z,0.00
2019-01-22T07:01:43.460Z,0.00
2019-01-22T07:02:43.478Z,5.63
2019-01-22T07:03:43.482Z,5.63
2019-01-22T07:04:43.500Z,5.63
2019-01-22T07:05:43.501Z,5.63
2019-01-22T07:06:43.509Z,5.63
2019-01-22T07:07:43.524Z,5.63
2019-01-22T07:08:43.534Z,5.63
2019-01-22T07:09:43.539Z,5.63
2019-01-22T07:10:43.550Z,11.25
2019-01-22T07:11:43.553Z,11.25
2019-01-22T07:12:43.569Z,11.25
2019-01-22T07:13:43.578Z,11.25
2019-01-22T07:14:43.648Z,11.25
2019-01-22T07:15:43.610Z,16.88
2019-01-22T07:16:43.594Z,16.88
2019-01-22T07:17:43.625Z,16.88
2019-01-22T07:18:43.677Z,16.88
2019-01-22T07:19:43.637Z,16.88
2019-01-22T07:20:43.630Z,22.50
2019-01-22T07:21:43.658Z,22.50
2019-01-22T07:22:43.664Z,22.50
2019-01-22T07:23:43.678Z,28.13
2019-01-22T07:24:46.801Z,28.13
2019-01-22T07:25:43.673Z,28.13
2019-01-22T07:26:44.084Z,33.75
2019-01-22T07:27:43.688Z,33.75
2019-01-22T07:28:43.727Z,39.38
2019-01-22T07:29:43.721Z,39.38
2019-01-22T07:30:43.721Z,39.38
2019-01-22T07:31:43.747Z,45.00
2019-01-22T07:32:43.810Z,45.00
2019-01-22T07:33:43.803Z,50.63
2019-01-22T07:34:43.760Z,50.63
2019-01-22T07:35:43.770Z,50.63
2019-01-22T07:36:43.807Z,56.25
2019-01-22T07:37:43.830Z,56.25
2019-01-22T07:38:43.795Z,61.88
2019-01-22T07:39:43.800Z,61.88
2019-01-22T07:40:43.826Z,61.88
2019-01-22T07:41:43.820Z,67.50
2019-01-22T07:42:43.830Z,67.50
2019-01-22T07:43:43.860Z,73.13
2019-01-22T07:44:43.858Z,73.13
2019-01-22T07:45:43.860Z,78.75
2019-01-22T07:46:43.869Z,78.75
2019-01-22T07:47:43.885Z,78.75
2019-01-22T07:48:43.903Z,84.38
2019-01-22T07:49:43.905Z,84.38
2019-01-22T07:50:43.907Z,90.00
2019-01-22T07:51:43.935Z,90.00
2019-01-22T07:52:43.950Z,95.63
2019-01-22T07:53:43.947Z,101.25
2019-01-22T07:54:43.970Z,95.63
2019-01-22T07:55:43.958Z,101.25
2019-01-22T07:56:44.000Z,101.25
2019-01-22T07:57:44.009Z,106.88
2019-01-22T07:58:43.983Z,112.50
2019-01-22T07:59:44.013Z,118.13
2019-01-22T08:00:44.008Z,118.13
2019-01-22T08:01:44.009Z,123.75
2019-01-22T08:02:44.014Z,123.75
2019-01-22T08:03:44.055Z,129.38
2019-01-22T08:04:44.041Z,129.38
2019-01-22T08:05:44.043Z,135.00
2019-01-22T08:06:44.100Z,135.00
2019-01-22T08:07:44.093Z,135.00
2019-01-22T08:08:44.074Z,135.00
2019-01-22T08:09:44.112Z,140.63
2019-01-22T08:10:44.116Z,146.25
2019-01-22T08:11:44.121Z,146.25
2019-01-22T08:12:44.136Z,146.25
2019-01-22T08:13:44.157Z,146.25
2019-01-22T08:14:44.135Z,146.25
2019-01-22T08:15:44.181Z,146.25
2019-01-22T08:16:44.165Z,146.25
2019-01-22T08:17:44.162Z,146.25
2019-01-22T08:18:44.189Z,151.88
2019-01-22T08:19:44.192Z,163.13
2019-01-22T08:20:44.205Z,157.50
2019-01-22T08:21:44.211Z,163.13
2019-01-22T08:22:44.217Z,163.13
2019-01-22T08:23:44.228Z,163.13
2019-01-22T08:24:44.244Z,163.13
2019-01-22T08:25:44.297Z,168.75
2019-01-22T08:26:44.264Z,168.75
2019-01-22T08:27:44.282Z,174.38
2019-01-22T08:28:44.314Z,174.38
2019-01-22T08:29:44.304Z,180.00
2019-01-22T08:30:44.308Z,180.00
2019-01-22T08:31:44.328Z,180.00
2019-01-22T08:32:44.323Z,180.00
2019-01-22T08:33:44.378Z,180.00
2019-01-22T08:34:44.373Z,185.63
2019-01-22T08:35:44.390Z,185.63
2019-01-22T08:36:44.376Z,185.63
2019-01-22T08:37:44.425Z,185.63
2019-01-22T08:38:44.383Z,191.25
2019-01-22T08:39:44.399Z,191.25
2019-01-22T08:40:44.408Z,196.88
2019-01-22T08:41:44.430Z,196.88
2019-01-22T08:42:44.451Z,196.88
2019-01-22T08:43:44.482Z,196.88
2019-01-22T08:44:44.458Z,196.88
2019-01-22T08:45:44.469Z,191.25
2019-01-22T08:46:44.485Z,191.25
2019-01-22T08:47:44.490Z,191.25
2019-01-22T08:48:44.499Z,191.25
2019-01-22T08:49:44.514Z,191.25
2019-01-22T08:50:44.533Z,191.25
2019-01-22T08:51:44.530Z,191.25
2019-01-22T08:52:44.540Z,191.25
2019-01-22T08:53:44.555Z,191.25
2019-01-22T08:54:44.565Z,191.25
2019-01-22T08:55:44.585Z,196.88
2019-01-22T08:56:44.587Z,191.25
2019-01-22T08:57:44.636Z,196.88
2019-01-22T08:58:44.612Z,191.25
2019-01-22T08:59:44.631Z,191.25
2019-01-22T09:00:44.639Z,191.25
2019-01-22T09:01:44.643Z,191.25
2019-01-22T09:02:44.664Z,196.88
2019-01-22T09:03:44.712Z,196.88
2019-01-22T09:04:44.684Z,202.50
2019-01-22T09:05:44.689Z,196.88
2019-01-22T09:06:44.744Z,202.50
2019-01-22T09:07:44.748Z,202.50
2019-01-22T09:08:44.728Z,208.13
2019-01-22T09:09:44.738Z,208.13
2019-01-22T09:10:44.745Z,213.75
2019-01-22T09:11:44.769Z,213.75
2019-01-22T09:12:44.768Z,213.75
2019-01-22T09:13:44.773Z,213.75
2019-01-22T09:14:44.790Z,213.75
2019-01-22T09:15:44.801Z,219.38
2019-01-22T09:16:44.809Z,219.38
2019-01-22T09:17:44.835Z,219.38
2019-01-22T09:18:44.850Z,219.38
2019-01-22T09:19:44.899Z,230.63
2019-01-22T09:20:44.856Z,225.00
2019-01-22T09:21:44.876Z,230.63
2019-01-22T09:22:44.911Z,230.63
2019-01-22T09:23:44.894Z,230.63
2019-01-22T09:24:44.895Z,236.25
2019-01-22T09:25:44.898Z,236.25
2019-01-22T09:26:44.921Z,236.25
2019-01-22T09:27:44.933Z,247.50
2019-01-22T09:28:44.985Z,241.88
2019-01-22T09:29:44.968Z,241.88
2019-01-22T09:30:44.973Z,241.88
2019-01-22T09:31:44.977Z,247.50
2019-01-22T09:32:44.986Z,247.50
2019-01-22T09:33:45.002Z,247.50
2019-01-22T09:34:45.003Z,247.50
2019-01-22T09:35:45.031Z,247.50
2019-01-22T09:36:45.033Z,247.50
2019-01-22T09:37:45.042Z,247.50
2019-01-22T09:38:45.049Z,247.50
2019-01-22T09:39:45.116Z,247.50
2019-01-22T09:40:45.068Z,241.88
2019-01-22T09:41:45.098Z,241.88
2019-01-22T09:42:45.133Z,241.88
2019-01-22T09:43:45.118Z,236.25
2019-01-22T09:44:45.121Z,236.25
2019-01-22T09:45:45.145Z,241.88
2019-01-22T09:46:45.181Z,241.88
2019-01-22T09:47:45.189Z,241.88
2019-01-22T09:48:45.191Z,247.50
2019-01-22T09:49:45.205Z,247.50
2019-01-22T09:50:45.220Z,247.50
2019-01-22T09:51:45.199Z,247.50
2019-01-22T09:52:45.208Z,247.50
2019-01-22T09:53:45.252Z,253.13
2019-01-22T09:54:45.230Z,253.13
2019-01-22T09:55:45.290Z,253.13
2019-01-22T09:56:45.247Z,253.13
2019-01-22T09:57:45.262Z,253.13
2019-01-22T09:58:45.295Z,253.13
2019-01-22T09:59:45.282Z,253.13
2019-01-22T10:00:45.304Z,253.13
2019-01-22T10:01:45.326Z,253.13
2019-01-22T10:02:45.337Z,253.13
2019-01-22T10:03:45.356Z,253.13
2019-01-22T10:04:45.386Z,253.13
2019-01-22T10:05:45.370Z,253.13
2019-01-22T10:06:45.381Z,258.75
2019-01-22T10:07:45.397Z,258.75
2019-01-22T10:08:45.399Z,258.75
2019-01-22T10:09:45.430Z,258.75
2019-01-22T10:10:45.423Z,258.75
2019-01-22T10:11:45.422Z,258.75
2019-01-22T10:12:45.442Z,258.75
2019-01-22T10:13:48.225Z,258.75
2019-01-22T10:14:45.471Z,258.75
2019-01-22T10:15:45.477Z,253.13
2019-01-22T10:16:45.494Z,258.75
2019-01-22T10:17:45.494Z,253.13
2019-01-22T10:18:45.509Z,253.13
2019-01-22T10:19:45.530Z,253.13
2019-01-22T10:20:45.529Z,253.13
2019-01-22T10:21:45.706Z,253.13
2019-01-22T10:22:45.588Z,247.50
2019-01-22T10:23:46.883Z,236.25
2019-01-22T10:24:45.589Z,241.88
2019-01-22T10:25:45.594Z,241.88
2019-01-22T10:26:45.599Z,247.50
2019-01-22T10:27:45.621Z,253.13
2019-01-22T10:28:45.646Z,258.75
2019-01-22T10:29:45.660Z,270.00
2019-01-22T10:30:45.644Z,264.38
2019-01-22T10:31:45.676Z,253.13
2019-01-22T10:32:45.695Z,253.13
2019-01-22T10:33:45.762Z,241.88
2019-01-22T10:34:45.700Z,247.50
2019-01-22T10:35:45.707Z,275.63
2019-01-22T10:36:45.744Z,270.00
2019-01-22T10:37:45.731Z,286.88
2019-01-22T10:38:45.741Z,286.88
2019-01-22T10:39:45.801Z,303.75
2019-01-22T10:40:45.768Z,270.00
2019-01-22T10:41:45.773Z,258.75
2019-01-22T10:42:45.804Z,264.38
2019-01-22T10:43:45.849Z,281.25
2019-01-22T10:44:45.885Z,281.25
2019-01-22T10:45:45.842Z,281.25
2019-01-22T10:46:45.870Z,298.13
2019-01-22T10:47:45.853Z,331.88
2019-01-22T10:48:45.867Z,354.38
2019-01-22T10:49:45.889Z,315.00
2019-01-22T10:50:45.887Z,320.63
2019-01-22T10:51:45.994Z,331.88
2019-01-22T10:52:45.905Z,337.50
2019-01-22T10:53:46.004Z,331.88
2019-01-22T10:54:45.924Z,343.13
2019-01-22T10:55:45.939Z,348.75
2019-01-22T10:56:45.960Z,331.88
2019-01-22T10:57:45.961Z,343.13
2019-01-22T10:58:45.971Z,337.50
2019-01-22T10:59:45.995Z,348.75
2019-01-22T11:00:46.039Z,337.50
2019-01-22T11:01:46.020Z,326.25
2019-01-22T11:02:46.060Z,343.13
2019-01-22T11:03:46.043Z,320.63
2019-01-22T11:04:46.048Z,326.25
2019-01-22T11:05:46.133Z,320.63
2019-01-22T11:06:46.085Z,309.38
2019-01-22T11:07:46.121Z,331.88
2019-01-22T11:08:46.104Z,337.50
2019-01-22T11:09:46.101Z,331.88
2019-01-22T11:10:46.110Z,337.50
2019-01-22T11:11:46.131Z,354.38
2019-01-22T11:12:46.176Z,348.75
2019-01-22T11:13:46.145Z,315.00
2019-01-22T11:14:46.162Z,303.75
2019-01-22T11:15:46.180Z,298.13
2019-01-22T11:16:46.192Z,337.50
2019-01-22T11:17:46.203Z,309.38
2019-01-22T11:18:46.224Z,320.63
2019-01-22T11:19:46.263Z,331.88
2019-01-22T11:20:46.269Z,309.38
2019-01-22T11:21:46.252Z,286.88
2019-01-22T11:22:46.270Z,286.88
2019-01-22T11:23:46.302Z,286.88
2019-01-22T11:24:46.291Z,281.25
2019-01-22T11:25:46.319Z,286.88
2019-01-22T11:26:46.303Z,275.63
2019-01-22T11:27:46.328Z,264.38
2019-01-22T11:28:46.333Z,258.75
2019-01-22T11:29:46.348Z,264.38
2019-01-22T11:30:46.369Z,253.13
2019-01-22T11:31:46.376Z,264.38
2019-01-22T11:32:46.385Z,264.38
2019-01-22T11:33:46.410Z,270.00
2019-01-22T11:34:46.431Z,286.88
2019-01-22T11:35:46.437Z,286.88
2019-01-22T11:36:46.507Z,298.13
2019-01-22T11:37:46.459Z,281.25
2019-01-22T11:38:46.448Z,292.50
2019-01-22T11:39:46.468Z,303.75
2019-01-22T11:40:46.542Z,309.38
2019-01-22T11:41:46.490Z,298.13
2019-01-22T11:42:46.509Z,298.13
2019-01-22T11:43:46.524Z,281.25
2019-01-22T11:44:46.555Z,281.25
2019-01-22T11:45:46.537Z,270.00
2019-01-22T11:46:47.564Z,247.50
2019-01-22T11:47:46.572Z,241.88
2019-01-22T11:48:46.582Z,236.25
2019-01-22T11:49:46.607Z,230.63
2019-01-22T11:50:46.696Z,225.00
2019-01-22T11:51:46.634Z,241.88
2019-01-22T11:52:46.639Z,258.75
2019-01-22T11:53:46.639Z,258.75
2019-01-22T11:54:46.657Z,275.63
2019-01-22T11:55:50.457Z,270.00
2019-01-22T11:56:46.669Z,270.00
2019-01-22T11:57:46.679Z,275.63
2019-01-22T11:58:46.693Z,281.25
2019-01-22T11:59:46.721Z,264.38
2019-01-22T12:00:46.723Z,286.88
2019-01-22T12:01:46.728Z,264.38
2019-01-22T12:02:46.743Z,270.00
2019-01-22T12:03:46.824Z,264.38
2019-01-22T12:04:46.766Z,253.13
2019-01-22T12:05:46.774Z,264.38
2019-01-22T12:06:46.787Z,264.38
2019-01-22T12:07:46.801Z,258.75
2019-01-22T12:08:46.814Z,253.13
2019-01-22T12:09:46.845Z,247.50
2019-01-22T12:10:46.902Z,258.75
2019-01-22T12:11:46.892Z,247.50
2019-01-22T12:12:46.862Z,247.50
2019-01-22T12:13:53.845Z,270.00
2019-01-22T12:14:46.927Z,281.25
2019-01-22T12:15:46.927Z,281.25
2019-01-22T12:16:46.920Z,281.25
2019-01-22T12:17:46.922Z,281.25
2019-01-22T12:18:46.986Z,270.00
2019-01-22T12:19:46.952Z,270.00
2019-01-22T12:20:46.977Z,286.88
2019-01-22T12:21:46.994Z,286.88
2019-01-22T12:22:47.018Z,275.63
2019-01-22T12:23:47.026Z,258.75
2019-01-22T12:24:47.023Z,270.00
2019-01-22T12:25:47.023Z,275.63
2019-01-22T12:26:47.031Z,270.00
2019-01-22T12:27:47.074Z,275.63
2019-01-22T12:28:47.057Z,286.88
2019-01-22T12:29:47.092Z,270.00
2019-01-22T12:30:47.121Z,270.00
2019-01-22T12:31:47.098Z,264.38
2019-01-22T12:32:47.116Z,264.38
2019-01-22T12:33:47.121Z,270.00
2019-01-22T12:34:47.163Z,275.63
2019-01-22T12:35:47.146Z,264.38
2019-01-22T12:36:47.174Z,253.13
2019-01-22T12:37:47.171Z,258.75
2019-01-22T12:38:47.189Z,258.75
2019-01-22T12:39:47.194Z,247.50
2019-01-22T12:40:47.205Z,241.88
2019-01-22T12:41:47.218Z,236.25
2019-01-22T12:42:47.240Z,236.25
2019-01-22T12:43:47.269Z,241.88
2019-01-22T12:44:47.308Z,241.88
2019-01-22T12:45:47.280Z,247.50
2019-01-22T12:46:47.304Z,241.88
2019-01-22T12:47:47.304Z,247.50
2019-01-22T12:48:47.295Z,253.13
2019-01-22T12:49:47.402Z,241.88
2019-01-22T12:50:47.337Z,236.25
2019-01-22T12:51:47.340Z,236.25
2019-01-22T12:52:47.347Z,225.00
2019-01-22T12:53:47.389Z,219.38
2019-01-22T12:54:47.385Z,219.38
2019-01-22T12:55:47.386Z,213.75
2019-01-22T12:56:47.395Z,202.50