createdAt,value
2022-08-14T00:00:14.119Z,44.02
2022-08-14T00:02:42.352Z,44.05
2022-08-14T00:05:14.424Z,43.97
2022-08-14T00:07:42.282Z,44.12
2022-08-14T00:10:52.972Z,44.30
2022-08-14T00:13:01.602Z,44.37
2022-08-14T00:15:44.241Z,44.44
2022-08-14T00:18:30.505Z,44.20
2022-08-14T00:21:11.405Z,44.56
2022-08-14T00:23:39.616Z,44.75
2022-08-14T00:26:21.437Z,44.83
2022-08-14T00:28:49.605Z,44.50
2022-08-14T00:31:19.069Z,44.67
2022-08-14T00:33:51.955Z,44.69
2022-08-14T00:36:39.043Z,44.69
2022-08-14T00:39:09.856Z,44.94
2022-08-14T00:41:39.435Z,44.94
2022-08-14T00:44:10.243Z,44.59
2022-08-14T00:46:38.514Z,44.84
2022-08-14T00:49:06.235Z,45.07
2022-08-14T00:51:38.266Z,45.42
2022-08-14T00:54:11.251Z,45.56
2022-08-14T00:56:51.657Z,45.84
2022-08-14T00:59:24.626Z,45.80
2022-08-14T01:01:54.892Z,46.00
2022-08-14T01:04:51.577Z,45.95
2022-08-14T01:07:11.930Z,46.00
2022-08-14T01:09:42.699Z,45.96
2022-08-14T01:12:13.182Z,46.30
2022-08-14T01:14:55.406Z,46.18
2022-08-14T01:17:49.520Z,46.22
2022-08-14T01:20:35.449Z,46.29
2022-08-14T01:23:10.336Z,46.54
2022-08-14T01:25:46.106Z,46.40
2022-08-14T01:28:46.443Z,46.57
2022-08-14T01:31:02.363Z,46.41
2022-08-14T01:33:31.088Z,46.43
2022-08-14T01:36:23.255Z,46.20
2022-08-14T01:38:56.580Z,46.07
2022-08-14T01:41:29.735Z,46.16
2022-08-14T01:44:01.615Z,46.54
2022-08-14T01:46:33.278Z,46.83
2022-08-14T01:49:06.689Z,46.42
2022-08-14T01:51:36.427Z,46.40
2022-08-14T01:54:09.599Z,46.61
2022-08-14T01:56:39.406Z,46.37
2022-08-14T01:59:09.816Z,46.77
2022-08-14T02:01:42.028Z,46.76
2022-08-14T02:04:55.901Z,46.76
2022-08-14T02:07:15.759Z,46.96
2022-08-14T02:09:45.014Z,46.96
2022-08-14T02:12:26.544Z,47.00
2022-08-14T02:15:00.694Z,47.07
2022-08-14T02:17:31.038Z,47.17
2022-08-14T02:19:59.286Z,47.33
2022-08-14T02:22:32.503Z,47.23
2022-08-14T02:25:02.318Z,47.52
2022-08-14T02:28:22.026Z,47.58
2022-08-14T02:30:17.931Z,47.38
2022-08-14T02:32:45.897Z,47.67
2022-08-14T02:35:18.381Z,47.93
2022-08-14T02:37:48.246Z,47.98
2022-08-14T02:40:18.984Z,48.29
2022-08-14T02:42:55.243Z,48.17
2022-08-14T02:45:33.339Z,48.58
2022-08-14T02:48:10.659Z,48.50
2022-08-14T02:50:55.296Z,48.55
2022-08-14T02:53:22.882Z,48.59
2022-08-14T02:55:52.479Z,48.75
2022-08-14T02:58:30.708Z,48.60
2022-08-14T03:00:58.992Z,48.99
2022-08-14T03:03:26.928Z,48.68
2022-08-14T03:05:55.588Z,48.86
2022-08-14T03:08:23.324Z,49.02
2022-08-14T03:10:54.492Z,48.95
2022-08-14T03:13:25.242Z,49.04
2022-08-14T03:15:55.510Z,48.90
2022-08-14T03:18:31.961Z,48.90
2022-08-14T03:21:03.105Z,48.89
2022-08-14T03:23:36.458Z,48.99
2022-08-14T03:26:13.058Z,48.93
2022-08-14T03:28:49.402Z,48.98
2022-08-14T03:31:22.064Z,48.86
2022-08-14T03:33:54.476Z,48.73
2022-08-14T03:37:51.186Z,48.69
2022-08-14T03:39:22.012Z,49.03
2022-08-14T03:41:55.014Z,49.05
2022-08-14T03:45:25.503Z,48.86
2022-08-14T03:47:12.044Z,49.02
2022-08-14T03:49:42.381Z,49.05
2022-08-14T03:52:38.284Z,49.15
2022-08-14T03:55:00.154Z,49.22
2022-08-14T03:57:32.385Z,49.29
2022-08-14T04:00:06.347Z,49.10
2022-08-14T04:02:37.447Z,49.27
2022-08-14T04:05:12.278Z,49.47
2022-08-14T04:08:00.389Z,49.36
2022-08-14T04:10:32.081Z,49.49
2022-08-14T04:13:03.504Z,49.48
2022-08-14T04:15:55.666Z,49.48
2022-08-14T04:18:20.351Z,49.48
2022-08-14T04:20:54.433Z,49.61
2022-08-14T04:23:29.344Z,49.67
2022-08-14T04:26:01.360Z,49.67
2022-08-14T04:29:01.528Z,49.97
2022-08-14T04:31:24.776Z,49.94
2022-08-14T04:34:07.948Z,49.95
2022-08-14T04:36:57.841Z,50.14
2022-08-14T04:39:46.839Z,50.18
2022-08-14T04:42:32.249Z,50.17
2022-08-14T04:45:01.403Z,50.34
2022-08-14T04:47:46.902Z,50.16
2022-08-14T04:50:33.910Z,49.85
2022-08-14T04:53:08.786Z,50.33
2022-08-14T04:55:38.658Z,50.35
2022-08-14T04:58:06.550Z,50.64
2022-08-14T05:00:35.426Z,51.14
2022-08-14T05:03:07.300Z,50.57
2022-08-14T05:05:35.225Z,50.21
2022-08-14T05:08:12.221Z,50.44
2022-08-14T05:11:02.573Z,50.03
2022-08-14T05:13:42.282Z,50.36
2022-08-14T05:16:21.245Z,50.20
2022-08-14T05:19:18.182Z,49.81
2022-08-14T05:21:58.293Z,50.11
2022-08-14T05:24:24.935Z,49.94
2022-08-14T05:26:52.553Z,49.55
2022-08-14T05:29:21.069Z,49.68
2022-08-14T05:31:55.900Z,49.74
2022-08-14T05:34:31.638Z,49.22
2022-08-14T05:37:02.299Z,49.61
2022-08-14T05:39:31.252Z,49.48
2022-08-14T05:42:00.577Z,49.57
2022-08-14T05:44:30.697Z,50.02
2022-08-14T05:46:59.976Z,50.27
2022-08-14T05:49:33.541Z,50.21
2022-08-14T05:52:02.381Z,50.23
2022-08-14T05:54:35.544Z,50.49
2022-08-14T05:57:04.378Z,50.54
2022-08-14T05:59:38.706Z,50.61
2022-08-14T06:02:10.129Z,50.27
2022-08-14T06:04:38.096Z,50.23
2022-08-14T06:07:06.150Z,50.35
2022-08-14T06:09:35.940Z,50.35
2022-08-14T06:12:09.227Z,50.22
2022-08-14T06:14:36.804Z,50.23
2022-08-14T06:17:05.541Z,50.05
2022-08-14T06:19:34.401Z,50.09
2022-08-14T06:22:02.214Z,49.88
2022-08-14T06:24:34.754Z,50.01
2022-08-14T06:27:04.754Z,50.03
2022-08-14T06:29:35.339Z,49.81
2022-08-14T06:32:36.456Z,49.49
2022-08-14T06:35:03.966Z,49.56
2022-08-14T06:37:43.573Z,49.24
2022-08-14T06:40:25.668Z,49.18
2022-08-14T06:42:56.628Z,49.04
2022-08-14T06:45:28.092Z,48.90
2022-08-14T06:47:58.554Z,48.51
2022-08-14T06:50:30.821Z,48.30
2022-08-14T06:53:01.071Z,48.13
2022-08-14T06:55:29.382Z,48.15
2022-08-14T06:57:58.149Z,47.79
2022-08-14T07:00:30.914Z,47.64
2022-08-14T07:03:17.704Z,47.24
2022-08-14T07:05:55.922Z,46.75
2022-08-14T07:08:29.749Z,46.83
2022-08-14T07:11:00.976Z,46.63
2022-08-14T07:13:30.547Z,46.19
2022-08-14T07:16:05.361Z,46.26
2022-08-14T07:18:35.848Z,46.10
2022-08-14T07:21:07.260Z,45.77
2022-08-14T07:23:35.191Z,45.29
2022-08-14T07:26:10.108Z,44.66
2022-08-14T07:28:43.576Z,44.82
2022-08-14T07:31:13.361Z,44.64
2022-08-14T07:33:50.726Z,43.70
2022-08-14T07:36:27.359Z,42.82
2022-08-14T07:38:58.981Z,41.63
2022-08-14T07:41:31.144Z,40.76
2022-08-14T07:44:22.570Z,39.91
2022-08-14T07:46:49.806Z,39.87
2022-08-14T07:49:17.766Z,39.50
2022-08-14T07:51:49.344Z,39.47
2022-08-14T07:54:22.896Z,39.30
2022-08-14T07:56:56.926Z,38.45
2022-08-14T07:59:41.594Z,38.13
2022-08-14T08:02:19.498Z,37.51
2022-08-14T08:04:54.524Z,37.17
2022-08-14T08:07:29.550Z,36.49
2022-08-14T08:09:59.658Z,36.09
2022-08-14T08:12:32.362Z,35.96
2022-08-14T08:15:07.263Z,35.90
2022-08-14T08:17:38.200Z,35.95
2022-08-14T08:20:16.833Z,34.42
2022-08-14T08:22:55.807Z,34.05
2022-08-14T08:25:24.679Z,34.52
2022-08-14T08:27:59.799Z,34.18
2022-08-14T08:30:28.964Z,34.03
2022-08-14T08:32:58.659Z,33.71
2022-08-14T08:35:46.231Z,33.01
2022-08-14T08:39:18.019Z,32.44
2022-08-14T08:41:11.217Z,32.13
2022-08-14T08:43:45.796Z,32.00
2022-08-14T08:46:23.429Z,31.29
2022-08-14T08:51:25.275Z,31.98
2022-08-14T08:54:04.946Z,31.48
2022-08-14T08:56:40.557Z,30.81
2022-08-14T08:59:20.982Z,31.00
2022-08-14T09:01:57.687Z,30.51
2022-08-14T09:04:26.256Z,30.43
2022-08-14T09:07:09.232Z,30.55
2022-08-14T09:09:54.225Z,29.97
2022-08-14T09:12:31.855Z,29.93
2022-08-14T09:15:02.024Z,29.03
2022-08-14T09:17:29.963Z,29.44
2022-08-14T09:20:01.914Z,29.15
2022-08-14T09:22:34.992Z,29.39
2022-08-14T09:25:07.045Z,29.04
2022-08-14T09:27:35.346Z,28.82
2022-08-14T09:30:31.655Z,28.63
2022-08-14T09:33:11.114Z,28.46
2022-08-14T09:35:56.714Z,28.40
2022-08-14T09:38:33.989Z,28.62
2022-08-14T09:41:12.736Z,28.32
2022-08-14T09:43:49.019Z,28.22
2022-08-14T09:46:21.317Z,28.61
2022-08-14T09:48:59.291Z,28.19
2022-08-14T09:51:32.585Z,27.95
2022-08-14T09:54:18.711Z,27.73
2022-08-14T09:56:57.139Z,27.96
2022-08-14T09:59:28.353Z,27.69
2022-08-14T10:02:00.000Z,28.36
2022-08-14T10:04:33.179Z,28.04
2022-08-14T10:07:03.737Z,28.12
2022-08-14T10:09:35.170Z,28.16
2022-08-14T10:12:06.845Z,28.05
2022-08-14T10:14:53.331Z,28.41
2022-08-14T10:17:26.783Z,27.62
2022-08-14T10:19:55.732Z,27.90
2022-08-14T10:23:12.445Z,28.14
2022-08-14T10:25:17.733Z,27.76
2022-08-14T10:27:50.023Z,27.47
2022-08-14T10:30:25.564Z,26.73
2022-08-14T10:32:55.518Z,26.98
2022-08-14T10:35:23.408Z,26.93
2022-08-14T10:38:02.437Z,26.65
2022-08-14T10:40:43.517Z,26.98
2022-08-14T10:43:22.892Z,26.87
2022-08-14T10:46:21.756Z,26.40
2022-08-14T10:48:58.171Z,26.61
2022-08-14T10:51:26.859Z,26.81
2022-08-14T10:53:58.343Z,26.60
2022-08-14T10:56:35.156Z,26.27
2022-08-14T10:59:06.051Z,26.30
2022-08-14T11:01:41.688Z,26.04
2022-08-14T11:04:30.185Z,25.99
2022-08-14T11:06:59.294Z,25.67
2022-08-14T11:09:32.278Z,25.17
2022-08-14T11:12:44.092Z,25.56
2022-08-14T11:14:59.103Z,25.79
2022-08-14T11:17:28.586Z,26.05
2022-08-14T11:20:01.158Z,25.93
2022-08-14T11:22:56.016Z,25.93
2022-08-14T11:25:20.493Z,25.72
2022-08-14T11:27:50.816Z,25.76
2022-08-14T11:30:49.341Z,25.57
2022-08-14T11:33:09.601Z,25.71
2022-08-14T11:35:47.453Z,25.09
2022-08-14T11:38:17.227Z,25.29
2022-08-14T11:40:46.661Z,25.62
2022-08-14T11:43:14.879Z,25.84
2022-08-14T11:45:48.675Z,25.73
2022-08-14T11:49:03.016Z,25.71
2022-08-14T11:51:13.732Z,25.41
2022-08-14T11:56:29.792Z,25.24
2022-08-14T11:59:03.691Z,25.00
2022-08-14T12:01:41.359Z,25.10
2022-08-14T12:04:21.848Z,24.85
2022-08-14T12:07:32.775Z,24.91
2022-08-14T12:10:42.891Z,24.59
2022-08-14T12:13:55.973Z,24.33
2022-08-14T12:17:24.905Z,24.50
2022-08-14T12:20:10.193Z,24.74
2022-08-14T12:23:02.180Z,24.45
2022-08-14T12:41:28.047Z,23.79
2022-08-14T12:44:54.489Z,24.63
2022-08-14T12:47:38.252Z,24.02
2022-08-14T12:54:00.010Z,23.32
2022-08-14T12:56:49.651Z,24.44
2022-08-14T12:59:37.273Z,24.33
2022-08-14T13:02:47.824Z,24.17
2022-08-14T13:05:27.520Z,23.92
2022-08-14T13:08:00.891Z,23.75
2022-08-14T13:10:52.190Z,23.82
2022-08-14T13:13:50.241Z,24.20
2022-08-14T13:16:38.151Z,24.10
2022-08-14T13:19:14.538Z,24.06
2022-08-14T13:22:05.686Z,24.19
2022-08-14T13:24:40.563Z,24.18
2022-08-14T13:27:18.780Z,24.17
2022-08-14T13:30:04.200Z,24.64
2022-08-14T13:36:03.927Z,24.46
2022-08-14T13:38:48.116Z,24.64
2022-08-14T13:41:31.671Z,24.90
2022-08-14T13:44:07.944Z,24.63
2022-08-14T13:46:55.128Z,24.79
2022-08-14T13:49:33.028Z,24.85
2022-08-14T13:52:48.308Z,24.43
2022-08-14T13:55:10.023Z,24.43
2022-08-14T13:58:03.574Z,24.13
2022-08-14T14:00:52.957Z,24.16
2022-08-14T14:03:59.121Z,23.76
2022-08-14T14:06:37.163Z,23.84
2022-08-14T14:09:13.121Z,23.57
2022-08-14T14:11:57.091Z,24.17
2022-08-14T14:14:51.524Z,23.67
2022-08-14T14:20:34.148Z,22.89
2022-08-14T14:23:17.645Z,22.80
2022-08-14T14:25:56.956Z,23.53
2022-08-14T14:28:46.220Z,23.81
2022-08-14T14:31:22.711Z,23.75
2022-08-14T14:34:19.908Z,24.08
2022-08-14T14:37:07.499Z,24.33
2022-08-14T14:40:54.561Z,24.12
2022-08-14T14:42:48.281Z,24.33
2022-08-14T14:45:25.957Z,24.19
2022-08-14T14:48:19.448Z,24.34
2022-08-14T14:50:57.822Z,23.67
2022-08-14T14:53:44.814Z,24.07
2022-08-14T14:56:49.377Z,23.88
2022-08-14T14:59:13.417Z,24.21
2022-08-14T15:01:50.249Z,24.32
2022-08-14T15:04:28.239Z,23.79
2022-08-14T15:07:01.997Z,23.58
2022-08-14T15:09:37.296Z,23.38
2022-08-14T15:12:34.477Z,23.29
2022-08-14T15:18:02.030Z,23.68
2022-08-14T15:20:36.629Z,23.56
2022-08-14T15:23:12.678Z,23.75
2022-08-14T15:26:01.376Z,23.89
2022-08-14T15:31:15.943Z,23.58
2022-08-14T15:34:44.656Z,23.45
2022-08-14T15:36:55.618Z,23.35
2022-08-14T15:39:34.012Z,23.77
2022-08-14T15:42:18.840Z,23.37
2022-08-14T15:45:01.296Z,23.65
2022-08-14T16:45:16.173Z,23.05
2022-08-14T16:47:50.734Z,23.23
2022-08-14T16:50:43.019Z,27.29
2022-08-14T16:53:07.315Z,23.53
2022-08-14T16:55:51.012Z,23.05
2022-08-14T16:58:29.898Z,22.70
2022-08-14T17:01:25.093Z,22.61
2022-08-14T17:04:00.295Z,23.27
2022-08-14T17:06:46.155Z,24.09
2022-08-14T17:09:46.556Z,23.81
2022-08-14T17:12:28.586Z,23.86
2022-08-14T17:15:27.670Z,24.22
2022-08-14T17:17:58.399Z,28.36
2022-08-14T17:21:00.201Z,25.55
2022-08-14T17:23:31.486Z,25.22
2022-08-14T17:25:59.877Z,25.32
2022-08-14T17:31:10.287Z,25.71
2022-08-14T17:33:59.559Z,24.26
2022-08-14T17:36:27.405Z,24.40
2022-08-14T17:39:00.421Z,25.05
2022-08-14T17:41:37.604Z,24.67
2022-08-14T17:44:34.170Z,25.06
2022-08-14T17:47:14.600Z,26.34
2022-08-14T17:49:47.186Z,27.09
2022-08-14T17:52:34.973Z,27.23
2022-08-14T17:55:05.659Z,27.64
2022-08-14T17:57:35.397Z,27.10
2022-08-14T18:00:11.903Z,27.23
2022-08-14T18:02:51.069Z,27.39
2022-08-14T18:05:23.430Z,27.77
2022-08-14T18:07:59.861Z,27.32
2022-08-14T18:10:55.522Z,27.74
2022-08-14T18:13:51.323Z,27.97
2022-08-14T18:16:19.666Z,27.95
2022-08-14T18:18:50.042Z,28.52
2022-08-14T18:21:40.616Z,28.82
2022-08-14T18:24:28.357Z,29.18
2022-08-14T18:27:01.812Z,29.49
2022-08-14T18:29:31.956Z,29.00
2022-08-14T18:32:00.198Z,28.83
2022-08-14T18:34:37.552Z,28.65
2022-08-14T18:37:17.396Z,28.75
2022-08-14T18:40:03.567Z,28.71
2022-08-14T18:42:44.433Z,29.24
2022-08-14T18:45:15.919Z,29.00
2022-08-14T18:50:48.363Z,29.61
2022-08-14T18:53:16.995Z,29.54
2022-08-14T18:55:54.146Z,29.58
2022-08-14T18:58:34.174Z,29.45
2022-08-14T19:01:04.481Z,29.74
2022-08-14T19:03:58.381Z,30.15
2022-08-14T19:06:43.413Z,30.18
2022-08-14T19:09:50.300Z,30.24
2022-08-14T19:12:56.659Z,30.54
2022-08-14T19:15:27.286Z,30.80
2022-08-14T19:18:14.266Z,30.94
2022-08-14T19:20:52.927Z,31.40
2022-08-14T19:23:42.903Z,31.52
2022-08-14T19:26:34.083Z,31.78
2022-08-14T19:29:23.527Z,31.89
2022-08-14T19:31:55.648Z,32.27
2022-08-14T19:34:40.604Z,32.25
2022-08-14T19:37:47.478Z,32.30
2022-08-14T19:40:29.798Z,32.61
2022-08-14T19:42:59.292Z,32.78
2022-08-14T19:45:27.721Z,33.11
2022-08-14T19:47:57.836Z,32.92
2022-08-14T19:50:39.022Z,33.38
2022-08-14T19:53:17.381Z,33.46
2022-08-14T19:55:59.008Z,33.46
2022-08-14T19:58:38.945Z,33.62
2022-08-14T20:01:36.549Z,33.90
2022-08-14T20:04:44.912Z,33.65
2022-08-14T20:06:56.987Z,34.09
2022-08-14T20:11:03.052Z,34.37
2022-08-14T20:12:34.654Z,34.46
2022-08-14T20:15:08.719Z,34.43
2022-08-14T20:17:40.400Z,34.49
2022-08-14T20:20:21.007Z,34.68
2022-08-14T20:23:11.260Z,34.91
2022-08-14T20:25:45.394Z,34.83
2022-08-14T20:28:35.506Z,34.69
2022-08-14T20:31:15.790Z,35.12
2022-08-14T20:34:06.172Z,35.37
2022-08-14T20:36:38.564Z,35.37
2022-08-14T20:39:09.330Z,35.21
2022-08-14T20:41:44.723Z,35.61
2022-08-14T20:44:39.716Z,36.00
2022-08-14T20:47:08.115Z,35.88
2022-08-14T20:49:37.238Z,35.96
2022-08-14T20:52:19.753Z,35.93
2022-08-14T20:54:51.415Z,35.89
2022-08-14T20:57:20.052Z,35.87
2022-08-14T20:59:53.257Z,36.60
2022-08-14T21:02:46.573Z,36.37
2022-08-14T21:05:21.901Z,36.23
2022-08-14T21:08:08.493Z,36.31
2022-08-14T21:10:44.128Z,36.32
2022-08-14T21:13:52.611Z,36.63
2022-08-14T21:16:03.624Z,36.77
2022-08-14T21:18:35.242Z,36.57
2022-08-14T21:21:18.324Z,36.95
2022-08-14T21:23:54.757Z,36.51
2022-08-14T21:26:52.082Z,36.41
2022-08-14T21:29:14.399Z,36.60
2022-08-14T21:31:43.065Z,36.61
2022-08-14T21:34:30.895Z,36.44
2022-08-14T21:37:07.754Z,36.85
2022-08-14T21:39:37.571Z,36.45
2022-08-14T21:42:06.038Z,36.49
2022-08-14T21:44:43.129Z,36.54
2022-08-14T21:47:12.957Z,36.97
2022-08-14T21:49:46.226Z,37.30
2022-08-14T21:52:51.490Z,37.03
2022-08-14T21:55:09.062Z,37.57
2022-08-14T21:58:46.411Z,37.48
2022-08-14T22:00:30.563Z,37.31
2022-08-14T22:03:05.427Z,37.61
2022-08-14T22:05:34.563Z,37.38
2022-08-14T22:08:06.782Z,37.15
2022-08-14T22:10:35.713Z,37.14
2022-08-14T22:13:05.295Z,37.21
2022-08-14T22:15:33.017Z,37.61
2022-08-14T22:18:02.252Z,37.44
2022-08-14T22:20:30.022Z,37.74
2022-08-14T22:23:03.186Z,37.82
2022-08-14T22:25:33.279Z,37.66
2022-08-14T22:28:02.860Z,37.19
2022-08-14T22:30:31.022Z,36.80
2022-08-14T22:33:00.280Z,36.84
2022-08-14T22:35:28.466Z,37.25
2022-08-14T22:38:36.074Z,36.99
2022-08-14T22:41:04.548Z,37.08
2022-08-14T22:43:37.249Z,37.00
2022-08-14T22:46:14.822Z,37.12
2022-08-14T22:48:45.021Z,36.71
2022-08-14T22:51:13.476Z,36.76
2022-08-14T22:53:42.982Z,36.94
2022-08-14T22:56:20.677Z,36.98
2022-08-14T22:58:49.974Z,37.13
2022-08-14T23:01:25.435Z,36.54
2022-08-14T23:04:13.248Z,36.63
2022-08-14T23:07:04.846Z,37.27
2022-08-14T23:09:36.693Z,36.65
2022-08-14T23:12:28.494Z,36.60
2022-08-14T23:14:57.500Z,36.83
2022-08-14T23:17:25.120Z,36.98
2022-08-14T23:19:56.475Z,36.90
2022-08-14T23:22:26.228Z,36.86
2022-08-14T23:24:56.832Z,37.08
2022-08-14T23:28:02.553Z,37.06
2022-08-14T23:30:31.579Z,37.06
2022-08-14T23:33:03.438Z,37.08
2022-08-14T23:35:33.265Z,37.35
2022-08-14T23:38:02.752Z,37.33
2022-08-14T23:40:31.501Z,37.30
2022-08-14T23:43:04.665Z,37.62
2022-08-14T23:45:36.464Z,37.35
2022-08-14T23:48:05.363Z,37.09
2022-08-14T23:50:39.458Z,37.21
2022-08-14T23:53:28.253Z,37.92
2022-08-14T23:56:07.777Z,37.66
2022-08-14T23:58:37.014Z,37.56
