createdAt,value
2022-12-03T00:01:16.862Z,5.53
2022-12-03T00:03:44.604Z,4.30
2022-12-03T00:06:11.993Z,4.75
2022-12-03T00:08:39.361Z,5.22
2022-12-03T00:11:07.774Z,5.49
2022-12-03T00:13:35.201Z,5.21
2022-12-03T00:16:02.734Z,4.78
2022-12-03T00:18:30.378Z,5.08
2022-12-03T00:20:57.709Z,4.99
2022-12-03T00:23:25.216Z,5.32
2022-12-03T00:25:53.015Z,4.76
2022-12-03T00:28:20.344Z,4.93
2022-12-03T00:30:47.755Z,5.02
2022-12-03T00:33:15.425Z,4.55
2022-12-03T00:35:42.806Z,4.76
2022-12-03T00:38:10.151Z,4.32
2022-12-03T00:40:37.737Z,5.51
2022-12-03T00:43:05.047Z,5.05
2022-12-03T00:45:32.421Z,4.60
2022-12-03T00:48:00.025Z,4.25
2022-12-03T00:50:27.344Z,5.10
2022-12-03T00:52:54.702Z,4.56
2022-12-03T00:55:22.293Z,5.24
2022-12-03T00:57:49.649Z,4.76
2022-12-03T01:00:17.249Z,5.11
2022-12-03T01:02:44.859Z,4.77
2022-12-03T01:05:12.275Z,4.97
2022-12-03T01:07:39.781Z,4.54
2022-12-03T01:10:07.782Z,5.10
2022-12-03T01:12:35.092Z,5.28
2022-12-03T01:15:02.433Z,5.83
2022-12-03T01:17:30.218Z,6.12
2022-12-03T01:19:59.043Z,4.98
2022-12-03T01:22:26.420Z,5.70
2022-12-03T01:24:54.333Z,4.90
2022-12-03T01:27:22.444Z,5.22
2022-12-03T01:29:49.764Z,4.66
2022-12-03T01:32:17.475Z,5.55
2022-12-03T01:34:54.867Z,5.46
2022-12-03T01:37:24.954Z,4.27
2022-12-03T01:39:52.354Z,4.56
2022-12-03T01:42:24.317Z,5.32
2022-12-03T01:44:53.345Z,5.95
2022-12-03T01:47:22.305Z,5.19
2022-12-03T01:49:53.315Z,5.05
2022-12-03T01:52:24.035Z,5.28
2022-12-03T01:54:53.980Z,5.60
2022-12-03T01:57:43.932Z,4.75
2022-12-03T02:00:14.469Z,5.53
2022-12-03T02:02:42.086Z,5.23
2022-12-03T02:05:16.741Z,5.92
2022-12-03T02:07:44.131Z,5.31
2022-12-03T02:10:12.627Z,5.41
2022-12-03T02:13:03.725Z,4.85
2022-12-03T02:15:31.323Z,5.21
2022-12-03T02:17:58.636Z,3.79
2022-12-03T02:20:26.003Z,5.00
2022-12-03T02:23:13.665Z,3.92
2022-12-03T02:25:41.049Z,4.18
2022-12-03T02:28:08.857Z,5.19
2022-12-03T02:30:36.230Z,5.23
2022-12-03T02:33:03.607Z,5.77
2022-12-03T02:35:33.563Z,4.68
2022-12-03T02:38:26.197Z,4.80
2022-12-03T02:40:55.511Z,5.61
2022-12-03T02:43:22.866Z,4.51
2022-12-03T02:45:55.175Z,4.79
2022-12-03T02:48:31.002Z,5.71
2022-12-03T02:51:00.280Z,5.59
2022-12-03T02:53:33.743Z,5.70
2022-12-03T02:56:01.930Z,4.86
2022-12-03T02:58:30.147Z,5.54
2022-12-03T03:00:57.569Z,5.04
2022-12-03T03:03:25.145Z,5.51
2022-12-03T03:05:52.828Z,5.20
2022-12-03T03:08:20.228Z,5.06
2022-12-03T03:10:47.649Z,4.48
2022-12-03T03:13:17.040Z,5.26
2022-12-03T03:15:44.515Z,5.95
2022-12-03T03:18:12.661Z,6.18
2022-12-03T03:20:40.350Z,5.69
2022-12-03T03:23:10.667Z,5.60
2022-12-03T03:25:38.769Z,5.55
2022-12-03T03:28:06.412Z,5.95
2022-12-03T03:30:33.959Z,6.14
2022-12-03T03:33:01.260Z,6.31
2022-12-03T03:35:28.931Z,6.22
2022-12-03T03:37:56.315Z,6.27
2022-12-03T03:40:23.687Z,6.37
2022-12-03T03:42:51.477Z,6.18
2022-12-03T03:45:20.667Z,6.36
2022-12-03T03:47:51.672Z,6.34
2022-12-03T03:50:19.019Z,6.55
2022-12-03T03:52:46.360Z,6.23
2022-12-03T03:55:14.084Z,6.62
2022-12-03T03:57:42.274Z,6.14
2022-12-03T04:00:10.045Z,5.90
2022-12-03T04:02:37.674Z,6.27
2022-12-03T04:05:05.411Z,6.54
2022-12-03T04:07:32.805Z,6.66
2022-12-03T04:10:20.430Z,6.24
2022-12-03T04:12:57.217Z,6.26
2022-12-03T04:15:24.994Z,6.01
2022-12-03T04:18:10.777Z,5.59
2022-12-03T04:20:38.680Z,5.94
2022-12-03T04:23:06.238Z,4.66
2022-12-03T04:25:52.405Z,5.72
2022-12-03T04:28:39.224Z,5.47
2022-12-03T04:31:25.899Z,5.92
2022-12-03T04:34:12.375Z,6.30
2022-12-03T04:36:39.730Z,6.17
2022-12-03T04:39:07.359Z,5.96
2022-12-03T04:41:34.668Z,6.42
2022-12-03T04:44:21.000Z,6.38
2022-12-03T04:46:48.577Z,6.13
2022-12-03T04:49:15.963Z,6.47
2022-12-03T04:51:43.319Z,6.03
2022-12-03T04:54:10.949Z,6.10
2022-12-03T04:56:38.302Z,4.84
2022-12-03T04:59:06.659Z,4.72
2022-12-03T05:01:36.599Z,4.96
2022-12-03T05:04:04.033Z,5.50
2022-12-03T05:06:31.383Z,5.72
2022-12-03T05:08:59.006Z,5.71
2022-12-03T05:11:26.329Z,6.19
2022-12-03T05:13:53.854Z,4.85
2022-12-03T05:16:21.505Z,4.13
2022-12-03T05:18:48.892Z,4.35
2022-12-03T05:21:16.263Z,4.31
2022-12-03T05:23:44.131Z,4.94
2022-12-03T05:26:11.462Z,5.50
2022-12-03T05:28:38.839Z,4.93
2022-12-03T05:31:06.575Z,5.61
2022-12-03T05:33:34.076Z,4.77
2022-12-03T05:36:01.428Z,4.86
2022-12-03T05:38:29.042Z,5.07
2022-12-03T05:40:56.440Z,5.74
2022-12-03T05:43:24.180Z,4.71
2022-12-03T05:45:51.848Z,4.82
2022-12-03T05:48:19.241Z,5.32
2022-12-03T05:50:47.077Z,4.80
2022-12-03T05:53:15.198Z,4.28
2022-12-03T05:55:42.593Z,5.58
2022-12-03T05:58:10.014Z,6.04
2022-12-03T06:00:42.459Z,5.49
2022-12-03T06:03:11.007Z,5.64
2022-12-03T06:05:38.561Z,6.09
2022-12-03T06:08:06.006Z,5.50
2022-12-03T06:10:33.639Z,5.97
2022-12-03T06:13:00.998Z,6.09
2022-12-03T06:15:28.419Z,5.78
2022-12-03T06:17:56.103Z,5.71
2022-12-03T06:20:23.431Z,5.93
2022-12-03T06:22:50.774Z,6.10
2022-12-03T06:25:18.467Z,5.28
2022-12-03T06:27:45.796Z,5.71
2022-12-03T06:30:13.751Z,6.05
2022-12-03T06:32:41.413Z,5.10
2022-12-03T06:35:09.155Z,5.56
2022-12-03T06:37:36.496Z,6.17
2022-12-03T06:40:04.324Z,5.98
2022-12-03T06:42:31.676Z,6.22
2022-12-03T06:44:59.035Z,5.55
2022-12-03T06:47:26.677Z,5.75
2022-12-03T06:49:54.022Z,5.93
2022-12-03T06:52:21.406Z,5.85
2022-12-03T06:54:49.050Z,6.11
2022-12-03T06:57:16.427Z,5.88
2022-12-03T06:59:43.760Z,6.23
2022-12-03T07:02:12.669Z,6.00
2022-12-03T07:04:44.839Z,6.33
2022-12-03T07:07:14.226Z,6.62
2022-12-03T07:09:41.567Z,5.76
2022-12-03T07:12:08.878Z,6.11
2022-12-03T07:14:36.636Z,5.86
2022-12-03T07:17:04.009Z,6.13
2022-12-03T07:19:32.933Z,6.06
2022-12-03T07:22:00.884Z,5.91
2022-12-03T07:24:28.209Z,6.17
2022-12-03T07:26:55.637Z,5.77
2022-12-03T07:29:23.317Z,6.19
2022-12-03T07:31:50.699Z,6.41
2022-12-03T07:34:18.050Z,6.36
2022-12-03T07:36:45.809Z,6.47
2022-12-03T07:39:13.528Z,6.51
2022-12-03T07:41:40.865Z,6.66
2022-12-03T07:44:13.967Z,7.07
2022-12-03T07:46:42.428Z,5.39
2022-12-03T07:49:10.311Z,6.67
2022-12-03T07:51:37.655Z,5.60
2022-12-03T07:54:05.089Z,5.76
2022-12-03T07:56:32.712Z,5.97
2022-12-03T07:59:00.075Z,6.05
2022-12-03T08:01:27.603Z,5.81
2022-12-03T08:03:55.293Z,5.80
2022-12-03T08:06:22.671Z,6.32
2022-12-03T08:08:50.419Z,6.45
2022-12-03T08:11:18.048Z,6.75
2022-12-03T08:13:45.407Z,6.39
2022-12-03T08:16:19.088Z,6.70
2022-12-03T08:18:47.210Z,6.09
2022-12-03T08:21:16.108Z,6.53
2022-12-03T08:23:43.550Z,6.34
2022-12-03T08:26:24.864Z,6.79
2022-12-03T08:28:52.778Z,5.97
2022-12-03T08:31:32.881Z,5.73
2022-12-03T08:34:20.369Z,6.13
2022-12-03T08:36:49.750Z,5.52
2022-12-03T08:39:37.896Z,6.20
2022-12-03T08:42:42.046Z,5.37
2022-12-03T08:45:28.042Z,6.20
2022-12-03T08:48:16.993Z,6.04
2022-12-03T08:50:44.592Z,5.66
2022-12-03T08:53:37.138Z,5.93
2022-12-03T08:56:06.650Z,6.70
2022-12-03T08:58:37.750Z,7.03
2022-12-03T09:01:11.221Z,6.97
2022-12-03T09:03:52.167Z,6.92
2022-12-03T09:06:19.650Z,7.35
2022-12-03T09:08:47.384Z,7.23
2022-12-03T09:11:14.802Z,6.75
2022-12-03T09:13:42.245Z,7.57
2022-12-03T09:16:09.870Z,6.91
2022-12-03T09:18:37.338Z,7.32
2022-12-03T09:21:04.954Z,7.87
2022-12-03T09:23:32.581Z,7.55
2022-12-03T09:25:59.979Z,6.89
2022-12-03T09:28:27.361Z,7.74
2022-12-03T09:30:54.983Z,7.63
2022-12-03T09:33:22.420Z,7.69
2022-12-03T09:35:49.825Z,7.79
2022-12-03T09:38:17.540Z,6.75
2022-12-03T09:40:44.890Z,7.60
2022-12-03T09:43:12.260Z,7.58
2022-12-03T09:45:40.018Z,7.24
2022-12-03T09:48:07.419Z,6.17
2022-12-03T09:50:34.806Z,7.25
2022-12-03T09:53:02.842Z,6.81
2022-12-03T09:55:30.439Z,7.82
2022-12-03T09:57:57.833Z,8.59
2022-12-03T10:00:29.584Z,8.31
2022-12-03T10:02:58.726Z,8.40
2022-12-03T10:05:26.114Z,9.04
2022-12-03T10:08:03.583Z,8.76
2022-12-03T10:10:31.241Z,8.66
2022-12-03T10:12:58.689Z,7.87
2022-12-03T10:15:26.046Z,8.40
2022-12-03T10:17:55.037Z,8.11
2022-12-03T10:20:23.177Z,8.49
2022-12-03T10:22:50.545Z,7.15
2022-12-03T10:25:21.992Z,6.86
2022-12-03T10:28:00.750Z,8.00
2022-12-03T10:30:28.758Z,7.68
2022-12-03T10:32:57.552Z,7.15
2022-12-03T10:35:46.035Z,8.28
2022-12-03T10:38:16.339Z,7.67
2022-12-03T10:40:43.799Z,7.84
2022-12-03T10:43:19.209Z,7.13
2022-12-03T10:45:47.797Z,6.23
2022-12-03T10:48:15.043Z,6.25
2022-12-03T10:50:55.905Z,7.16
2022-12-03T10:53:27.243Z,7.11
2022-12-03T10:55:59.621Z,7.39
2022-12-03T10:58:31.626Z,8.22
2022-12-03T11:00:59.110Z,7.82
2022-12-03T11:03:29.905Z,7.71
2022-12-03T11:05:57.443Z,8.01
2022-12-03T11:08:27.058Z,8.14
2022-12-03T11:11:08.231Z,7.89
2022-12-03T11:13:35.399Z,8.35
2022-12-03T11:16:04.946Z,8.74
2022-12-03T11:18:38.553Z,8.20
2022-12-03T11:21:11.648Z,8.95
2022-12-03T11:23:44.660Z,9.12
2022-12-03T11:26:19.222Z,9.41
2022-12-03T11:28:46.907Z,8.98
2022-12-03T11:31:37.469Z,9.01
2022-12-03T11:34:17.304Z,8.38
2022-12-03T11:37:09.408Z,8.82
2022-12-03T11:39:52.095Z,8.84
2022-12-03T11:42:26.172Z,8.82
2022-12-03T11:45:02.666Z,9.05
2022-12-03T11:47:40.914Z,9.16
2022-12-03T11:50:21.043Z,8.58
2022-12-03T11:52:56.481Z,8.41
2022-12-03T11:55:30.297Z,8.29
2022-12-03T11:58:05.724Z,8.31
2022-12-03T12:00:33.195Z,8.62
2022-12-03T12:03:00.880Z,8.99
2022-12-03T12:05:32.811Z,8.85
2022-12-03T12:08:01.295Z,8.12
2022-12-03T12:10:37.978Z,7.97
2022-12-03T12:13:05.401Z,7.78
2022-12-03T12:15:39.287Z,7.70
2022-12-03T12:18:37.624Z,7.87
2022-12-03T12:21:43.045Z,7.77
2022-12-03T12:24:36.601Z,7.26
2022-12-03T12:27:11.674Z,6.97
2022-12-03T12:29:39.862Z,7.71
2022-12-03T12:32:15.714Z,7.98
2022-12-03T12:34:45.027Z,7.39
2022-12-03T12:37:23.434Z,7.67
2022-12-03T12:39:53.314Z,8.17
2022-12-03T12:42:31.571Z,7.88
2022-12-03T12:45:01.344Z,8.52
2022-12-03T12:47:30.076Z,7.87
2022-12-03T12:49:58.523Z,8.05
2022-12-03T12:52:26.739Z,8.40
2022-12-03T12:54:54.372Z,8.38
2022-12-03T12:57:22.599Z,7.85
2022-12-03T12:59:50.680Z,7.79
2022-12-03T13:02:29.416Z,7.60
2022-12-03T13:04:56.889Z,8.27
2022-12-03T13:07:25.876Z,7.64
2022-12-03T13:09:55.824Z,8.21
2022-12-03T13:12:23.829Z,8.47
2022-12-03T13:14:52.185Z,8.77
2022-12-03T13:17:22.542Z,9.16
2022-12-03T13:19:58.208Z,8.41
2022-12-03T13:22:30.943Z,8.41
2022-12-03T13:24:59.453Z,8.45
2022-12-03T13:27:31.276Z,8.21
2022-12-03T13:30:08.420Z,8.63
2022-12-03T13:32:38.791Z,9.13
2022-12-03T13:35:07.547Z,8.66
2022-12-03T13:37:34.921Z,8.58
2022-12-03T13:40:20.109Z,7.93
2022-12-03T13:42:48.612Z,8.46
2022-12-03T13:45:18.975Z,8.21
2022-12-03T13:47:50.716Z,7.91
2022-12-03T13:50:36.584Z,7.96
2022-12-03T13:53:21.095Z,7.82
2022-12-03T13:56:19.956Z,8.44
2022-12-03T13:58:47.462Z,8.57
2022-12-03T14:01:15.132Z,8.93
2022-12-03T14:03:42.837Z,8.98
2022-12-03T14:06:10.224Z,8.45
2022-12-03T14:08:37.826Z,8.18
2022-12-03T14:11:05.587Z,8.53
2022-12-03T14:13:33.110Z,8.15
2022-12-03T14:16:00.545Z,8.10
2022-12-03T14:18:28.201Z,7.74
2022-12-03T14:20:55.607Z,8.14
2022-12-03T14:23:22.976Z,8.28
2022-12-03T14:25:50.733Z,7.45
2022-12-03T14:28:18.096Z,8.19
2022-12-03T14:30:45.508Z,8.04
2022-12-03T14:33:13.151Z,7.36
2022-12-03T14:35:40.847Z,7.86
2022-12-03T14:38:08.159Z,7.69
2022-12-03T14:40:35.892Z,7.76
2022-12-03T14:43:03.517Z,6.84
2022-12-03T14:45:30.916Z,7.37
2022-12-03T14:47:58.584Z,7.84
2022-12-03T14:50:26.180Z,7.79
2022-12-03T14:52:53.605Z,7.51
2022-12-03T14:55:21.300Z,8.12
2022-12-03T14:57:48.787Z,7.50
2022-12-03T15:00:16.583Z,8.22
2022-12-03T15:02:44.265Z,7.70
2022-12-03T15:05:11.809Z,7.74
2022-12-03T15:07:39.446Z,7.87
2022-12-03T15:10:07.920Z,8.22
2022-12-03T15:12:35.442Z,7.65
2022-12-03T15:15:02.828Z,7.05
2022-12-03T15:17:32.145Z,7.43
2022-12-03T15:19:59.814Z,7.60
2022-12-03T15:22:27.188Z,6.16
2022-12-03T15:24:54.846Z,7.29
2022-12-03T15:27:22.309Z,7.88
2022-12-03T15:29:49.718Z,7.76
2022-12-03T15:32:17.665Z,8.02
2022-12-03T15:34:45.076Z,7.97
2022-12-03T15:37:12.436Z,7.57
2022-12-03T15:39:46.552Z,7.47
2022-12-03T15:42:15.836Z,6.72
2022-12-03T15:44:43.623Z,7.29
2022-12-03T15:47:10.989Z,6.23
2022-12-03T15:49:38.387Z,6.90
2022-12-03T15:52:08.130Z,7.62
2022-12-03T15:54:35.509Z,7.59
2022-12-03T15:57:02.951Z,7.75
2022-12-03T15:59:30.648Z,6.79
2022-12-03T16:01:58.130Z,7.54
2022-12-03T16:04:25.921Z,6.66
2022-12-03T16:06:53.525Z,6.96
2022-12-03T16:09:26.705Z,7.28
2022-12-03T16:11:55.144Z,7.39
2022-12-03T16:14:22.589Z,7.29
2022-12-03T16:16:49.950Z,7.79
2022-12-03T16:19:17.598Z,7.13
2022-12-03T16:21:44.953Z,7.55
2022-12-03T16:24:12.308Z,7.92
2022-12-03T16:26:39.949Z,7.72
2022-12-03T16:29:09.482Z,6.86
2022-12-03T16:31:39.344Z,7.66
2022-12-03T16:34:09.844Z,6.69
2022-12-03T16:36:37.203Z,7.30
2022-12-03T16:39:04.926Z,7.25
2022-12-03T16:41:32.574Z,6.97
2022-12-03T16:44:02.563Z,6.87
2022-12-03T16:46:30.389Z,6.14
2022-12-03T16:48:58.278Z,6.96
2022-12-03T16:51:26.101Z,7.18
2022-12-03T16:53:53.790Z,7.76
2022-12-03T16:56:21.499Z,7.76
2022-12-03T16:58:48.862Z,7.99
2022-12-03T17:01:16.625Z,7.54
2022-12-03T17:03:44.412Z,6.98
2022-12-03T17:06:11.757Z,7.35
2022-12-03T17:08:41.041Z,7.27
2022-12-03T17:11:10.882Z,7.25
2022-12-03T17:13:38.250Z,6.80
2022-12-03T17:16:06.837Z,7.18
2022-12-03T17:18:34.540Z,7.11
2022-12-03T17:21:01.901Z,7.48
2022-12-03T17:23:29.257Z,7.41
2022-12-03T17:25:56.890Z,7.70
2022-12-03T17:28:24.322Z,6.34
2022-12-03T17:30:51.759Z,6.38
2022-12-03T17:33:19.377Z,7.02
2022-12-03T17:35:46.707Z,6.96
2022-12-03T17:38:14.065Z,7.05
2022-12-03T17:40:41.735Z,6.58
2022-12-03T17:43:09.184Z,6.24
2022-12-03T17:45:36.785Z,5.81
2022-12-03T17:48:04.718Z,6.59
2022-12-03T17:50:32.125Z,6.51
2022-12-03T17:52:59.578Z,6.56
2022-12-03T17:55:37.038Z,6.26
2022-12-03T17:58:08.448Z,6.16
2022-12-03T18:00:36.156Z,6.06
2022-12-03T18:03:03.798Z,6.42
2022-12-03T18:05:31.184Z,6.44
2022-12-03T18:07:58.605Z,5.97
2022-12-03T18:10:26.247Z,6.35
2022-12-03T18:12:58.330Z,7.07
2022-12-03T18:15:29.211Z,7.26
2022-12-03T18:17:56.649Z,6.81
2022-12-03T18:20:23.977Z,7.11
2022-12-03T18:22:51.588Z,7.22
2022-12-03T18:25:18.941Z,7.23
2022-12-03T18:27:46.260Z,7.41
2022-12-03T18:30:14.008Z,7.52
2022-12-03T18:32:41.471Z,7.45
2022-12-03T18:35:08.889Z,6.61
2022-12-03T18:37:36.473Z,6.93
2022-12-03T18:40:12.458Z,7.35
2022-12-03T18:42:40.883Z,7.47
2022-12-03T18:45:10.672Z,7.40
2022-12-03T18:47:38.089Z,6.78
2022-12-03T18:50:07.050Z,6.71
2022-12-03T18:52:34.422Z,6.61
2022-12-03T18:55:01.886Z,6.64
2022-12-03T18:57:29.468Z,6.28
2022-12-03T18:59:57.230Z,6.35
2022-12-03T19:05:12.405Z,6.22
2022-12-03T19:07:39.868Z,5.85
2022-12-03T19:10:07.944Z,5.95
2022-12-03T19:12:35.888Z,6.74
2022-12-03T19:15:03.672Z,7.01
2022-12-03T19:17:31.443Z,7.06
2022-12-03T19:19:59.176Z,5.97
2022-12-03T19:22:26.533Z,6.71
2022-12-03T19:24:53.839Z,6.92
2022-12-03T19:27:21.522Z,6.06
2022-12-03T19:29:48.955Z,6.64
2022-12-03T19:32:16.324Z,7.20
2022-12-03T19:34:44.038Z,7.07
2022-12-03T19:37:11.376Z,5.30
2022-12-03T19:39:38.696Z,5.93
2022-12-03T19:42:06.417Z,5.93
2022-12-03T19:44:33.729Z,6.21
2022-12-03T19:47:01.084Z,6.27
2022-12-03T19:49:28.699Z,6.24
2022-12-03T19:51:56.179Z,6.27
2022-12-03T19:54:24.346Z,6.57
2022-12-03T19:56:51.981Z,6.00
2022-12-03T19:59:19.351Z,6.40
2022-12-03T20:01:46.949Z,6.04
2022-12-03T20:04:14.821Z,6.57
2022-12-03T20:06:42.170Z,7.00
2022-12-03T20:09:13.495Z,6.96
2022-12-03T20:11:41.443Z,7.25
2022-12-03T20:14:10.497Z,7.42
2022-12-03T20:16:37.876Z,7.05
2022-12-03T20:19:06.214Z,7.63
2022-12-03T20:21:35.026Z,7.22
2022-12-03T20:24:02.400Z,7.09
2022-12-03T20:26:30.048Z,7.67
2022-12-03T20:28:57.448Z,6.13
2022-12-03T20:31:28.672Z,6.17
2022-12-03T20:33:58.229Z,6.44
2022-12-03T20:36:25.752Z,7.19
2022-12-03T20:38:57.168Z,5.68
2022-12-03T20:41:24.894Z,6.26
2022-12-03T20:43:52.249Z,6.08
2022-12-03T20:46:21.503Z,6.93
2022-12-03T20:48:49.131Z,6.35
2022-12-03T20:51:18.117Z,6.87
2022-12-03T20:53:45.769Z,6.62
2022-12-03T20:56:27.753Z,6.85
2022-12-03T20:58:55.082Z,6.08
2022-12-03T21:01:24.795Z,6.21
2022-12-03T21:03:52.979Z,6.79
2022-12-03T21:06:20.818Z,6.53
2022-12-03T21:08:48.759Z,6.24
2022-12-03T21:11:18.351Z,6.53
2022-12-03T21:13:45.804Z,6.91
2022-12-03T21:16:15.295Z,7.02
2022-12-03T21:18:42.784Z,6.94
2022-12-03T21:21:14.126Z,7.23
2022-12-03T21:23:41.741Z,6.15
2022-12-03T21:26:11.802Z,6.17
2022-12-03T21:28:39.838Z,6.63
2022-12-03T21:31:08.949Z,6.44
2022-12-03T21:33:36.440Z,6.88
2022-12-03T21:36:04.856Z,6.26
2022-12-03T21:38:32.652Z,6.71
2022-12-03T21:41:00.136Z,6.74
2022-12-03T21:43:27.587Z,6.83
2022-12-03T21:45:55.292Z,6.94
2022-12-03T21:48:22.785Z,6.94
2022-12-03T21:51:00.609Z,5.76
2022-12-03T21:53:28.459Z,6.76
2022-12-03T21:55:55.947Z,6.99
2022-12-03T21:58:23.328Z,6.43
2022-12-03T22:00:51.118Z,6.61
2022-12-03T22:03:18.788Z,6.39
2022-12-03T22:05:46.214Z,6.71
2022-12-03T22:08:13.862Z,6.31
2022-12-03T22:10:41.658Z,7.00
2022-12-03T22:13:09.070Z,6.57
2022-12-03T22:15:40.149Z,6.86
2022-12-03T22:18:07.799Z,6.03
2022-12-03T22:20:35.132Z,5.69
2022-12-03T22:23:02.501Z,5.51
2022-12-03T22:25:30.593Z,6.36
2022-12-03T22:27:57.982Z,6.32
2022-12-03T22:30:25.461Z,6.05
2022-12-03T22:32:53.067Z,5.85
2022-12-03T22:35:20.407Z,5.67
2022-12-03T22:37:47.853Z,6.32
2022-12-03T22:40:15.654Z,6.14
2022-12-03T22:42:47.774Z,6.16
2022-12-03T22:45:18.431Z,6.74
2022-12-03T22:47:45.766Z,6.72
2022-12-03T22:50:13.139Z,6.48
2022-12-03T22:52:40.771Z,7.00
2022-12-03T22:55:08.514Z,6.29
2022-12-03T22:57:36.004Z,6.84
2022-12-03T23:00:06.974Z,6.32
2022-12-03T23:02:34.367Z,6.26
2022-12-03T23:05:01.734Z,6.33
2022-12-03T23:07:29.439Z,6.78
2022-12-03T23:09:57.076Z,5.43
2022-12-03T23:12:24.660Z,6.16
2022-12-03T23:14:54.178Z,5.50
2022-12-03T23:17:21.617Z,5.30
2022-12-03T23:19:48.945Z,5.86
2022-12-03T23:22:16.574Z,5.84
2022-12-03T23:24:43.929Z,6.20
2022-12-03T23:27:11.252Z,6.57
2022-12-03T23:29:38.882Z,6.43
2022-12-03T23:32:06.195Z,6.23
2022-12-03T23:34:33.602Z,6.42
2022-12-03T23:37:01.315Z,6.46
2022-12-03T23:39:28.676Z,6.61
2022-12-03T23:41:56.018Z,6.51
2022-12-03T23:44:23.731Z,6.00
2022-12-03T23:46:51.242Z,6.11
2022-12-03T23:49:18.616Z,6.25
2022-12-03T23:51:46.264Z,6.69
2022-12-03T23:54:13.595Z,6.66
2022-12-03T23:56:41.012Z,5.82
2022-12-03T23:59:08.788Z,6.50
