createdAt,value
2019-01-03T00:01:59.623Z,2.17
2019-01-03T00:04:34.834Z,2.60
2019-01-03T00:07:10.004Z,2.50
2019-01-03T00:09:43.277Z,3.00
2019-01-03T00:12:17.477Z,2.30
2019-01-03T00:14:54.921Z,2.90
2019-01-03T00:17:33.201Z,2.03
2019-01-03T00:20:07.640Z,1.83
2019-01-03T00:22:43.733Z,2.70
2019-01-03T00:25:22.013Z,2.67
2019-01-03T00:29:57.366Z,2.47
2019-01-03T00:32:41.514Z,2.37
2019-01-03T00:35:15.657Z,2.57
2019-01-03T00:37:51.826Z,2.37
2019-01-03T00:42:27.203Z,1.90
2019-01-03T00:45:03.374Z,2.20
2019-01-03T00:47:41.452Z,2.43
2019-01-03T00:51:20.710Z,2.40
2019-01-03T00:54:59.984Z,2.20
2019-01-03T00:57:34.271Z,2.90
2019-01-03T01:00:12.614Z,2.77
2019-01-03T01:02:45.964Z,2.60
2019-01-03T01:05:20.321Z,2.90
2019-01-03T01:08:11.245Z,3.57
2019-01-03T01:10:45.486Z,2.77
2019-01-03T01:14:27.785Z,2.60
2019-01-03T01:17:02.702Z,2.70
2019-01-03T01:19:37.851Z,2.17
2019-01-03T01:22:16.226Z,2.80
2019-01-03T01:26:57.719Z,2.57
2019-01-03T01:29:33.876Z,1.83
2019-01-03T01:34:10.299Z,2.20
2019-01-03T01:36:44.816Z,2.00
2019-01-03T01:41:23.771Z,2.67
2019-01-03T01:44:02.933Z,2.40
2019-01-03T01:46:37.285Z,2.13
2019-01-03T01:51:12.466Z,2.20
2019-01-03T01:53:49.599Z,2.20
2019-01-03T01:57:28.869Z,2.07
2019-01-03T02:00:33.146Z,2.23
2019-01-03T02:03:38.240Z,2.33
2019-01-03T02:06:12.392Z,2.20
2019-01-03T02:08:46.662Z,2.53
2019-01-03T02:12:18.974Z,2.10
2019-01-03T02:15:24.300Z,2.00
2019-01-03T02:17:57.560Z,2.40
2019-01-03T02:22:33.756Z,2.03
2019-01-03T02:25:08.166Z,2.23
2019-01-03T02:29:44.404Z,1.93
2019-01-03T02:32:19.658Z,1.80
2019-01-03T02:35:23.831Z,2.10
2019-01-03T02:38:05.932Z,2.00
2019-01-03T02:40:40.348Z,1.77
2019-01-03T02:43:14.566Z,1.60
2019-01-03T02:45:48.971Z,1.67
2019-01-03T02:48:24.099Z,1.60
2019-01-03T02:50:58.378Z,1.97
2019-01-03T02:53:32.731Z,1.80
2019-01-03T02:56:06.972Z,1.60
2019-01-03T02:58:41.030Z,1.67
2019-01-03T03:01:21.230Z,2.03
2019-01-03T03:04:09.371Z,1.67
2019-01-03T03:07:49.551Z,2.40
2019-01-03T03:12:26.958Z,1.90
2019-01-03T03:15:02.058Z,1.67
2019-01-03T03:17:36.071Z,1.70
2019-01-03T03:20:09.533Z,2.00
2019-01-03T03:22:43.308Z,2.00
2019-01-03T03:26:17.344Z,1.90
2019-01-03T03:28:51.996Z,4.10
2019-01-03T03:31:26.344Z,1.93
2019-01-03T03:34:00.708Z,1.90
2019-01-03T03:38:36.993Z,1.73
2019-01-03T03:41:11.524Z,1.80
2019-01-03T03:43:44.626Z,1.70
2019-01-03T03:46:18.890Z,1.80
2019-01-03T03:49:55.285Z,2.00
2019-01-03T03:52:32.375Z,1.93
2019-01-03T03:55:07.714Z,2.27
2019-01-03T03:57:42.034Z,1.70
2019-01-03T04:00:16.417Z,2.07
2019-01-03T04:02:50.740Z,1.73
2019-01-03T04:07:30.050Z,1.50
2019-01-03T04:12:06.268Z,1.60
2019-01-03T04:14:40.725Z,1.80
2019-01-03T04:17:15.006Z,1.53
2019-01-03T04:21:54.524Z,1.90
2019-01-03T04:24:28.856Z,2.97
2019-01-03T04:27:37.119Z,1.83
2019-01-03T04:30:12.411Z,1.80
2019-01-03T04:32:46.851Z,2.33
2019-01-03T04:35:21.322Z,2.13
2019-01-03T04:37:55.584Z,2.10
2019-01-03T04:40:29.964Z,2.53
2019-01-03T04:43:19.109Z,2.00
2019-01-03T04:45:52.442Z,1.80
2019-01-03T04:48:26.549Z,2.20
2019-01-03T04:51:04.735Z,1.90
2019-01-03T04:53:39.205Z,2.10
2019-01-03T04:56:12.441Z,2.13
2019-01-03T04:58:47.310Z,2.50
2019-01-03T05:01:34.725Z,1.70
2019-01-03T05:04:09.115Z,2.20
2019-01-03T05:06:43.457Z,1.87
2019-01-03T05:09:17.945Z,2.20
2019-01-03T05:11:52.417Z,2.27
2019-01-03T05:14:26.715Z,2.20
2019-01-03T05:17:06.829Z,1.90
2019-01-03T05:19:43.903Z,1.87
2019-01-03T05:22:21.139Z,2.10
2019-01-03T05:24:55.281Z,2.17
2019-01-03T05:27:44.572Z,2.23
2019-01-03T05:30:18.674Z,2.40
2019-01-03T05:32:56.784Z,1.83
2019-01-03T05:35:31.328Z,2.27
2019-01-03T05:38:07.354Z,2.20
2019-01-03T05:40:42.597Z,1.83
2019-01-03T05:43:22.694Z,1.90
2019-01-03T05:45:55.887Z,1.90
2019-01-03T05:48:30.192Z,1.83
2019-01-03T05:51:07.434Z,2.00
2019-01-03T05:53:41.872Z,1.93
2019-01-03T05:56:16.187Z,2.20
2019-01-03T05:59:54.323Z,2.10
2019-01-03T06:02:28.721Z,1.63
2019-01-03T06:07:07.013Z,2.17
2019-01-03T06:09:44.351Z,1.97
2019-01-03T06:12:20.536Z,1.83
2019-01-03T06:14:54.992Z,2.30
2019-01-03T06:17:28.298Z,1.90
2019-01-03T06:22:08.614Z,2.40
2019-01-03T06:24:44.950Z,1.63
2019-01-03T06:27:19.304Z,2.10
2019-01-03T06:29:53.757Z,2.03
2019-01-03T06:32:31.195Z,2.20
2019-01-03T06:35:07.296Z,1.63
2019-01-03T06:37:41.901Z,2.27
2019-01-03T06:40:17.226Z,2.20
2019-01-03T06:43:07.478Z,1.80
2019-01-03T06:45:41.996Z,2.10
2019-01-03T06:48:20.098Z,1.80
2019-01-03T06:51:26.805Z,2.00
2019-01-03T06:54:02.811Z,1.73
2019-01-03T06:56:38.276Z,2.47
2019-01-03T07:01:15.554Z,1.80
2019-01-03T07:03:50.004Z,1.73
2019-01-03T07:08:31.341Z,2.47
2019-01-03T07:11:05.585Z,2.00
2019-01-03T07:13:39.954Z,2.10
2019-01-03T07:18:18.165Z,1.90
2019-01-03T07:20:52.861Z,2.00
2019-01-03T07:23:31.101Z,2.03
2019-01-03T07:28:12.713Z,1.90
2019-01-03T07:30:50.080Z,2.17
2019-01-03T07:33:55.467Z,2.17
2019-01-03T07:36:30.395Z,1.70
2019-01-03T07:39:12.131Z,2.30
2019-01-03T07:41:50.727Z,2.10
2019-01-03T07:44:31.074Z,2.07
2019-01-03T07:47:09.536Z,1.63
2019-01-03T07:51:47.891Z,2.17
2019-01-03T07:56:26.458Z,2.23
2019-01-03T08:01:07.010Z,2.70
2019-01-03T08:03:47.806Z,3.10
2019-01-03T08:06:31.029Z,2.87
2019-01-03T08:11:09.556Z,3.63
2019-01-03T08:13:50.764Z,2.77
2019-01-03T08:19:20.583Z,2.40
2019-01-03T08:21:54.999Z,1.90
2019-01-03T08:26:33.967Z,1.93
2019-01-03T08:29:11.311Z,2.30
2019-01-03T08:31:45.907Z,2.10
2019-01-03T08:34:20.901Z,2.53
2019-01-03T08:36:55.897Z,2.83
2019-01-03T08:39:29.373Z,2.80
2019-01-03T08:42:04.451Z,3.30
2019-01-03T08:44:38.827Z,2.90
2019-01-03T08:47:18.250Z,2.30
2019-01-03T08:49:53.206Z,2.37
2019-01-03T08:53:01.742Z,2.77
2019-01-03T08:55:48.310Z,2.63
2019-01-03T08:58:24.679Z,2.80
2019-01-03T09:00:59.092Z,2.40
2019-01-03T09:03:49.103Z,3.30
2019-01-03T09:06:23.746Z,2.37
2019-01-03T09:08:57.964Z,2.00
2019-01-03T09:11:40.772Z,2.00
2019-01-03T09:14:15.954Z,2.30
2019-01-03T09:16:50.965Z,2.47
2019-01-03T09:19:25.497Z,2.60
2019-01-03T09:22:13.679Z,2.70
2019-01-03T09:24:53.819Z,1.87
2019-01-03T09:28:00.749Z,2.03
2019-01-03T09:30:38.136Z,2.33
2019-01-03T09:35:17.163Z,2.90
2019-01-03T09:38:06.390Z,2.17
2019-01-03T09:40:39.669Z,2.50
2019-01-03T09:43:15.957Z,2.20
2019-01-03T09:45:48.637Z,2.80
2019-01-03T09:48:25.136Z,3.40
2019-01-03T09:50:57.496Z,2.50
2019-01-03T09:53:28.949Z,2.63
2019-01-03T09:56:00.551Z,2.40
2019-01-03T09:58:31.077Z,2.73
2019-01-03T10:01:05.718Z,3.07
2019-01-03T10:03:36.280Z,2.70
2019-01-03T10:06:06.786Z,5.10
2019-01-03T10:08:39.560Z,5.83
2019-01-03T10:11:10.020Z,5.00
2019-01-03T10:13:40.744Z,3.53
2019-01-03T10:16:12.208Z,3.97
2019-01-03T10:18:41.274Z,6.40
2019-01-03T10:21:12.714Z,5.37
2019-01-03T10:23:44.553Z,2.83
2019-01-03T10:26:14.799Z,3.13
2019-01-03T10:28:46.249Z,3.20
2019-01-03T10:31:51.906Z,2.57
2019-01-03T10:34:23.198Z,2.90
2019-01-03T10:36:54.181Z,2.40
2019-01-03T10:39:24.010Z,3.63
2019-01-03T10:41:53.697Z,2.73
2019-01-03T10:44:38.763Z,3.47
2019-01-03T10:47:08.931Z,5.47
2019-01-03T10:49:38.699Z,2.77
2019-01-03T10:52:12.742Z,2.53
2019-01-03T10:54:50.874Z,2.57
2019-01-03T10:57:21.317Z,2.90
2019-01-03T11:00:36.448Z,3.33
2019-01-03T11:03:07.867Z,2.80
2019-01-03T11:05:36.995Z,3.50
2019-01-03T11:08:06.058Z,3.60
2019-01-03T11:10:35.196Z,3.77
2019-01-03T11:13:04.206Z,3.13
2019-01-03T11:15:33.276Z,3.50
2019-01-03T11:18:02.498Z,3.40
2019-01-03T11:20:31.760Z,3.13
2019-01-03T11:23:00.843Z,3.33
2019-01-03T11:25:29.840Z,2.70
2019-01-03T11:27:58.903Z,2.60
2019-01-03T11:30:27.984Z,2.70
2019-01-03T11:32:57.046Z,2.80
2019-01-03T11:35:26.224Z,2.50
2019-01-03T11:37:56.004Z,3.33
2019-01-03T11:40:25.117Z,2.53
2019-01-03T11:42:54.090Z,2.43
2019-01-03T11:45:23.087Z,2.50
2019-01-03T11:47:52.217Z,2.67
2019-01-03T11:50:21.621Z,3.30
2019-01-03T11:52:50.673Z,2.53
2019-01-03T11:55:19.869Z,2.67
2019-01-03T11:57:48.864Z,2.40
2019-01-03T12:00:18.011Z,2.37
2019-01-03T12:02:47.065Z,2.67
2019-01-03T12:05:16.029Z,2.83
2019-01-03T12:07:45.087Z,3.40
2019-01-03T12:10:14.473Z,3.30
2019-01-03T12:12:43.592Z,3.27
2019-01-03T12:15:12.577Z,3.17
2019-01-03T12:17:44.058Z,3.13
2019-01-03T12:20:14.510Z,3.67
2019-01-03T12:22:50.384Z,3.37
2019-01-03T12:25:21.939Z,2.77
2019-01-03T12:30:34.010Z,3.40
2019-01-03T12:33:10.750Z,2.97
2019-01-03T12:35:56.958Z,3.40
2019-01-03T12:38:36.646Z,3.07
2019-01-03T12:41:07.375Z,3.00
2019-01-03T12:43:38.562Z,2.97
2019-01-03T12:46:11.197Z,3.03
2019-01-03T12:48:45.348Z,3.30
2019-01-03T12:51:10.978Z,3.43
2019-01-03T12:56:25.142Z,2.83
2019-01-03T12:58:54.629Z,2.90
2019-01-03T13:01:26.880Z,3.30
2019-01-03T13:03:55.958Z,3.10
2019-01-03T13:06:34.249Z,3.10
2019-01-03T13:09:12.045Z,2.70
2019-01-03T13:11:42.009Z,3.27
2019-01-03T13:14:16.262Z,3.03
2019-01-03T13:16:45.386Z,3.30
2019-01-03T13:19:17.050Z,3.30
2019-01-03T13:21:44.803Z,2.70
2019-01-03T13:24:18.442Z,3.60
2019-01-03T13:26:48.889Z,3.53
2019-01-03T13:29:21.314Z,3.70
2019-01-03T13:31:51.792Z,3.47
2019-01-03T13:34:29.402Z,5.37
2019-01-03T13:37:05.954Z,2.83
2019-01-03T13:39:37.562Z,3.40
2019-01-03T13:42:07.639Z,2.70
2019-01-03T13:44:37.612Z,2.93
2019-01-03T13:47:10.845Z,3.27
2019-01-03T13:49:42.882Z,2.87
2019-01-03T13:52:16.624Z,2.70
2019-01-03T13:54:50.992Z,3.00
2019-01-03T13:57:21.673Z,3.10
2019-01-03T13:59:52.990Z,3.00
2019-01-03T14:02:24.452Z,3.07
2019-01-03T14:04:55.299Z,2.77
2019-01-03T14:07:28.564Z,3.67
2019-01-03T14:10:02.551Z,3.13
2019-01-03T14:12:32.516Z,3.73
2019-01-03T14:15:02.093Z,2.83
2019-01-03T14:17:32.826Z,3.30
2019-01-03T14:20:02.909Z,3.07
2019-01-03T14:22:35.005Z,3.60
2019-01-03T14:25:04.786Z,3.57
2019-01-03T14:27:35.932Z,3.50
2019-01-03T14:30:14.083Z,3.37
2019-01-03T14:33:51.352Z,4.40
2019-01-03T14:36:22.350Z,3.87
2019-01-03T14:38:58.479Z,3.80
2019-01-03T14:41:51.112Z,3.53
2019-01-03T14:44:23.485Z,4.13
2019-01-03T14:46:54.114Z,4.10
2019-01-03T14:49:25.936Z,4.83
2019-01-03T14:51:55.557Z,5.63
2019-01-03T14:54:24.740Z,3.70
2019-01-03T14:56:54.114Z,3.83
2019-01-03T14:59:23.496Z,4.70
2019-01-03T15:01:52.818Z,7.23
2019-01-03T15:04:22.021Z,3.33
2019-01-03T15:06:51.624Z,4.60
2019-01-03T15:09:20.981Z,4.40
2019-01-03T15:11:49.988Z,3.73
2019-01-03T15:14:19.038Z,4.70
2019-01-03T15:16:48.139Z,4.43
2019-01-03T15:19:17.991Z,4.47
2019-01-03T15:21:47.065Z,4.57
2019-01-03T15:24:16.179Z,5.17
2019-01-03T15:26:45.408Z,3.93
2019-01-03T15:29:14.787Z,3.93
2019-01-03T15:31:43.951Z,3.40
2019-01-03T15:34:13.203Z,3.40
2019-01-03T15:36:42.410Z,4.33
2019-01-03T15:39:11.355Z,3.80
2019-01-03T15:41:40.743Z,4.03
2019-01-03T15:44:09.823Z,3.57
2019-01-03T15:46:38.960Z,4.13
2019-01-03T15:49:08.131Z,4.20
2019-01-03T15:51:37.163Z,5.27
2019-01-03T15:54:06.279Z,4.40
2019-01-03T15:56:35.355Z,4.37
2019-01-03T15:59:04.398Z,4.10
2019-01-03T16:01:33.455Z,5.03
2019-01-03T16:04:02.555Z,4.70
2019-01-03T16:06:31.678Z,4.27
2019-01-03T16:09:00.779Z,4.70
2019-01-03T16:11:29.791Z,3.57
2019-01-03T16:13:58.879Z,3.83
2019-01-03T16:16:27.891Z,4.30
2019-01-03T16:18:57.195Z,4.10
2019-01-03T16:21:26.391Z,4.30
2019-01-03T16:23:55.643Z,3.77
2019-01-03T16:26:24.899Z,3.67
2019-01-03T16:28:53.936Z,3.00
2019-01-03T16:31:57.719Z,4.17
2019-01-03T16:34:28.182Z,3.40
2019-01-03T16:36:57.307Z,3.00
2019-01-03T16:39:26.330Z,3.60
2019-01-03T16:41:55.592Z,2.83
2019-01-03T16:44:27.343Z,3.40
2019-01-03T16:46:57.412Z,3.63
2019-01-03T16:49:26.652Z,2.80
2019-01-03T16:51:55.752Z,2.87
2019-01-03T16:54:24.734Z,3.33
2019-01-03T16:57:18.406Z,3.17
2019-01-03T16:59:54.564Z,3.30
2019-01-03T22:25:06.655Z,6.03
2019-01-03T22:27:37.501Z,5.93
2019-01-03T22:30:12.376Z,5.83
2019-01-03T22:32:49.087Z,5.63
2019-01-03T22:35:18.179Z,5.70
2019-01-03T22:37:47.733Z,5.07
2019-01-03T22:40:16.815Z,4.60
2019-01-03T22:42:46.542Z,5.30
2019-01-03T22:45:15.647Z,4.93
2019-01-03T22:47:44.869Z,4.93
2019-01-03T22:50:15.038Z,5.07
2019-01-03T22:52:44.311Z,5.00
2019-01-03T22:55:18.152Z,5.27
2019-01-03T22:57:54.297Z,4.90
2019-01-03T23:00:42.187Z,4.43
2019-01-03T23:03:15.111Z,4.60
2019-01-03T23:05:53.932Z,5.27
2019-01-03T23:08:25.089Z,5.43
2019-01-03T23:10:55.939Z,3.63
2019-01-03T23:13:25.370Z,3.93
2019-01-03T23:15:56.351Z,3.57
2019-01-03T23:18:31.342Z,3.73
2019-01-03T23:20:54.628Z,3.50
2019-01-03T23:23:23.633Z,4.40
2019-01-03T23:25:52.665Z,3.40
2019-01-03T23:28:21.699Z,3.50
2019-01-03T23:30:51.502Z,3.50
2019-01-03T23:33:20.488Z,3.67
2019-01-03T23:35:49.632Z,3.40
2019-01-03T23:38:18.582Z,3.47
2019-01-03T23:40:47.475Z,3.23
2019-01-03T23:43:16.431Z,3.33
2019-01-03T23:45:45.374Z,3.37
2019-01-03T23:48:14.377Z,3.40
2019-01-03T23:50:43.632Z,4.30
2019-01-03T23:53:12.709Z,3.20
2019-01-03T23:55:44.510Z,3.37
2019-01-03T23:58:13.871Z,3.20
