createdAt,value
2019-02-12T00:00:01.940Z,2.50
2019-02-12T00:02:43.651Z,2.50
2019-02-12T00:05:17.364Z,2.60
2019-02-12T00:08:01.262Z,2.60
2019-02-12T00:10:34.935Z,2.60
2019-02-12T00:13:11.700Z,2.50
2019-02-12T00:15:48.525Z,2.50
2019-02-12T00:18:32.171Z,2.50
2019-02-12T00:21:09.216Z,2.50
2019-02-12T00:23:41.033Z,2.60
2019-02-12T00:26:14.612Z,2.50
2019-02-12T00:28:48.303Z,2.60
2019-02-12T00:31:21.956Z,2.50
2019-02-12T00:33:55.576Z,2.50
2019-02-12T00:36:35.314Z,2.50
2019-02-12T00:39:08.921Z,2.60
2019-02-12T00:41:42.620Z,2.50
2019-02-12T00:44:22.349Z,2.50
2019-02-12T00:46:55.969Z,2.50
2019-02-12T00:49:29.560Z,2.50
2019-02-12T00:52:06.272Z,2.50
2019-02-12T00:54:39.925Z,2.40
2019-02-12T00:57:13.614Z,2.50
2019-02-12T00:59:47.539Z,2.40
2019-02-12T01:02:21.228Z,2.50
2019-02-12T01:04:54.840Z,2.40
2019-02-12T01:07:38.818Z,2.50
2019-02-12T01:10:12.629Z,2.50
2019-02-12T01:12:46.589Z,2.50
2019-02-12T01:15:22.198Z,2.50
2019-02-12T01:17:55.929Z,2.40
2019-02-12T01:20:29.977Z,2.50
2019-02-12T01:23:03.541Z,2.40
2019-02-12T01:25:37.290Z,2.40
2019-02-12T01:28:10.976Z,2.30
2019-02-12T01:30:44.879Z,2.40
2019-02-12T01:33:18.497Z,2.40
2019-02-12T01:35:58.341Z,2.40
2019-02-12T01:38:44.115Z,2.40
2019-02-12T01:41:17.688Z,2.40
2019-02-12T01:43:51.364Z,2.40
2019-02-12T01:46:24.960Z,2.60
2019-02-12T01:48:58.584Z,2.40
2019-02-12T01:51:35.133Z,2.50
2019-02-12T01:54:07.470Z,2.40
2019-02-12T01:56:41.164Z,2.40
2019-02-12T01:59:14.777Z,2.40
2019-02-12T02:01:48.415Z,2.30
2019-02-12T02:04:25.368Z,2.30
2019-02-12T02:06:59.082Z,2.30
2019-02-12T02:09:38.999Z,2.30
2019-02-12T02:12:12.689Z,2.20
2019-02-12T02:14:46.444Z,2.30
2019-02-12T02:17:20.148Z,2.30
2019-02-12T02:19:57.300Z,2.30
2019-02-12T02:22:30.908Z,2.40
2019-02-12T02:25:06.456Z,2.40
2019-02-12T02:27:49.295Z,2.40
2019-02-12T02:30:26.478Z,2.40
2019-02-12T02:33:00.130Z,2.50
2019-02-12T02:35:33.750Z,2.50
2019-02-12T02:38:07.455Z,2.40
2019-02-12T02:40:41.120Z,2.40
2019-02-12T02:43:14.736Z,2.50
2019-02-12T02:45:48.414Z,2.50
2019-02-12T02:48:28.975Z,2.60
2019-02-12T02:51:11.736Z,2.60
2019-02-12T02:53:45.428Z,2.60
2019-02-12T02:56:20.266Z,2.60
2019-02-12T02:58:53.855Z,2.60
2019-02-12T03:01:27.541Z,2.60
2019-02-12T03:04:01.333Z,2.60
2019-02-12T03:06:34.924Z,2.50
2019-02-12T03:09:08.779Z,2.50
2019-02-12T03:11:42.435Z,2.50
2019-02-12T03:14:16.124Z,2.50
2019-02-12T03:16:55.970Z,2.40
2019-02-12T03:19:29.659Z,2.40
2019-02-12T03:22:04.038Z,2.40
2019-02-12T03:24:37.833Z,2.40
2019-02-12T03:27:11.440Z,2.40
2019-02-12T03:29:53.141Z,2.40
2019-02-12T03:32:26.747Z,2.40
2019-02-12T03:35:00.358Z,2.50
2019-02-12T03:37:43.308Z,2.50
2019-02-12T03:40:23.052Z,2.40
2019-02-12T03:42:56.726Z,2.40
2019-02-12T03:45:37.386Z,2.40
2019-02-12T03:48:11.007Z,2.40
2019-02-12T03:50:44.592Z,2.30
2019-02-12T03:53:18.277Z,2.30
2019-02-12T03:55:58.991Z,2.30
2019-02-12T03:58:32.668Z,2.30
2019-02-12T04:01:06.319Z,2.30
2019-02-12T04:03:40.021Z,2.30
2019-02-12T04:06:28.723Z,2.30
2019-02-12T04:09:02.327Z,2.30
2019-02-12T04:11:35.951Z,2.30
2019-02-12T04:14:09.704Z,2.20
2019-02-12T04:16:43.319Z,2.20
2019-02-12T04:19:26.239Z,2.20
2019-02-12T04:21:59.868Z,2.20
2019-02-12T04:24:33.444Z,2.10
2019-02-12T04:27:07.144Z,2.10
2019-02-12T04:29:40.736Z,2.10
2019-02-12T04:32:14.347Z,2.00
2019-02-12T04:34:48.300Z,2.00
2019-02-12T04:37:21.999Z,2.10
2019-02-12T04:39:55.627Z,2.10
2019-02-12T04:42:35.371Z,2.00
2019-02-12T04:45:10.740Z,2.00
2019-02-12T04:47:45.297Z,2.00
2019-02-12T04:50:18.905Z,2.00
2019-02-12T04:52:55.651Z,1.90
2019-02-12T04:55:29.269Z,1.90
2019-02-12T04:58:02.848Z,1.90
2019-02-12T05:00:36.525Z,1.90
2019-02-12T05:03:10.106Z,1.90
2019-02-12T05:05:59.070Z,1.90
2019-02-12T05:08:52.284Z,1.90
2019-02-12T05:11:26.003Z,1.80
2019-02-12T05:13:59.627Z,1.80
2019-02-12T05:16:38.915Z,1.80
2019-02-12T05:19:12.860Z,1.80
2019-02-12T05:21:46.467Z,1.70
2019-02-12T05:24:32.306Z,1.70
2019-02-12T05:27:11.953Z,1.70
2019-02-12T05:29:45.573Z,1.70
2019-02-12T05:32:22.246Z,1.80
2019-02-12T05:34:56.001Z,1.70
2019-02-12T05:37:29.810Z,1.70
2019-02-12T05:40:11.064Z,1.70
2019-02-12T05:42:44.835Z,1.70
2019-02-12T05:45:28.608Z,1.70
2019-02-12T05:48:05.609Z,1.80
2019-02-12T05:50:51.257Z,1.80
2019-02-12T05:53:30.733Z,1.80
2019-02-12T05:56:04.820Z,1.80
2019-02-12T05:58:38.709Z,1.90
2019-02-12T06:01:12.320Z,1.80
2019-02-12T06:03:45.914Z,1.80
2019-02-12T06:06:19.569Z,1.90
2019-02-12T06:08:57.015Z,1.80
2019-02-12T06:11:32.303Z,1.80
2019-02-12T06:14:05.891Z,1.80
2019-02-12T06:16:39.498Z,1.80
2019-02-12T06:19:13.126Z,1.80
2019-02-12T06:21:46.717Z,1.80
2019-02-12T06:24:27.293Z,1.70
2019-02-12T06:27:00.913Z,1.70
2019-02-12T06:29:34.543Z,1.80
2019-02-12T06:32:08.124Z,1.70
2019-02-12T06:34:41.830Z,1.70
2019-02-12T06:37:15.430Z,1.70
2019-02-12T06:40:00.914Z,1.70
2019-02-12T06:42:34.552Z,1.80
2019-02-12T06:45:14.496Z,1.70
2019-02-12T06:47:48.086Z,1.70
2019-02-12T06:50:39.872Z,1.70
2019-02-12T06:53:13.452Z,1.80
2019-02-12T06:55:47.086Z,1.80
2019-02-12T06:58:20.682Z,1.80
2019-02-12T07:00:54.300Z,1.80
2019-02-12T07:03:52.904Z,1.80
2019-02-12T07:06:35.659Z,1.90
2019-02-12T07:09:26.953Z,1.90
2019-02-12T07:12:38.350Z,1.90
2019-02-12T07:15:15.016Z,1.90
2019-02-12T07:17:58.144Z,1.90
2019-02-12T07:20:50.192Z,2.10
2019-02-12T07:23:43.201Z,3.30
2019-02-12T07:26:31.552Z,4.70
2019-02-12T07:29:34.107Z,5.70
2019-02-12T07:32:25.965Z,6.30
2019-02-12T07:35:36.160Z,6.00
2019-02-12T07:38:24.964Z,5.90
2019-02-12T07:41:19.857Z,6.10
2019-02-12T07:44:08.484Z,6.50
2019-02-12T07:47:10.876Z,6.70
2019-02-12T07:50:07.336Z,7.30
2019-02-12T07:52:52.140Z,7.50
2019-02-12T07:55:40.605Z,8.20
2019-02-12T07:58:20.156Z,8.60
2019-02-12T08:01:11.979Z,8.90
2019-02-12T08:04:05.257Z,8.80
2019-02-12T08:06:57.103Z,9.20
2019-02-12T08:09:50.227Z,9.80
2019-02-12T08:12:36.667Z,9.80
2019-02-12T08:15:13.362Z,9.70
2019-02-12T08:18:14.305Z,10.00
2019-02-12T08:21:21.851Z,9.30
2019-02-12T08:24:10.818Z,9.80
2019-02-12T08:26:50.327Z,9.60
2019-02-12T08:29:34.066Z,9.50
2019-02-12T08:32:23.667Z,9.90
2019-02-12T08:35:21.338Z,10.00
2019-02-12T08:38:10.692Z,10.30
2019-02-12T08:41:04.555Z,10.20
2019-02-12T08:44:02.344Z,10.00
2019-02-12T08:47:08.264Z,10.10
2019-02-12T08:50:00.604Z,9.80
2019-02-12T08:55:33.927Z,10.40
2019-02-12T08:58:17.150Z,10.70
2019-02-12T09:01:00.147Z,10.00
2019-02-12T09:03:52.276Z,10.80
2019-02-12T09:06:54.954Z,10.50
2019-02-12T09:10:05.302Z,10.00
2019-02-12T09:13:18.899Z,9.60
2019-02-12T09:16:13.399Z,9.80
2019-02-12T09:18:58.819Z,9.00
2019-02-12T09:21:55.526Z,9.40
2019-02-12T09:24:32.786Z,10.20
2019-02-12T09:27:18.973Z,10.30
2019-02-12T09:30:08.193Z,9.90
2019-02-12T09:33:19.978Z,9.20
2019-02-12T09:35:57.210Z,9.50
2019-02-12T09:38:37.062Z,9.60
2019-02-12T09:41:29.194Z,9.70
2019-02-12T09:44:10.310Z,9.30
2019-02-12T09:47:02.574Z,8.70
2019-02-12T09:50:11.959Z,9.10
2019-02-12T09:53:20.549Z,8.10
2019-02-12T09:56:24.663Z,7.30
2019-02-12T09:59:03.866Z,6.80
2019-02-12T10:02:14.318Z,6.90
2019-02-12T10:05:14.183Z,7.60
2019-02-12T10:08:19.659Z,8.20
2019-02-12T10:11:15.109Z,8.30
2019-02-12T10:14:17.167Z,8.90
2019-02-12T10:17:16.836Z,9.70
2019-02-12T10:19:56.822Z,10.20
2019-02-12T10:22:39.842Z,10.00
2019-02-12T10:25:20.166Z,9.60
2019-02-12T10:28:03.439Z,9.90
2019-02-12T10:30:47.279Z,10.20
2019-02-12T10:33:35.048Z,9.90
2019-02-12T10:36:09.443Z,9.70
2019-02-12T10:38:43.742Z,10.30
2019-02-12T10:41:17.953Z,10.50
2019-02-12T10:43:52.181Z,10.30
2019-02-12T10:46:26.447Z,10.40
2019-02-12T10:49:00.672Z,10.20
2019-02-12T10:51:34.976Z,10.40
2019-02-12T10:54:09.206Z,10.20
2019-02-12T10:56:43.473Z,10.00
2019-02-12T10:59:17.672Z,10.50
2019-02-12T11:01:51.909Z,10.60
2019-02-12T11:04:26.484Z,11.10
2019-02-12T11:07:07.911Z,11.20
2019-02-12T11:09:42.175Z,10.60
2019-02-12T11:12:16.414Z,10.70
2019-02-12T11:14:50.607Z,10.60
2019-02-12T11:17:27.917Z,10.70
2019-02-12T11:20:02.166Z,10.90
2019-02-12T11:22:36.453Z,10.90
2019-02-12T11:25:10.779Z,10.30
2019-02-12T11:27:44.995Z,10.00
2019-02-12T11:30:22.569Z,10.40
2019-02-12T11:32:56.893Z,10.60
2019-02-12T11:35:31.099Z,11.00
2019-02-12T11:38:05.427Z,11.00
2019-02-12T11:40:39.987Z,10.80
2019-02-12T11:43:14.466Z,10.50
2019-02-12T11:45:48.671Z,10.90
2019-02-12T11:48:22.819Z,10.80
2019-02-12T11:50:57.139Z,11.30
2019-02-12T11:53:31.303Z,11.10
2019-02-12T11:56:05.567Z,10.90
2019-02-12T11:58:39.739Z,10.90
2019-02-12T12:01:15.225Z,10.50
2019-02-12T12:03:49.413Z,10.80
2019-02-12T12:06:23.593Z,10.90
2019-02-12T12:08:57.924Z,10.60
2019-02-12T12:11:44.420Z,10.70
2019-02-12T12:14:23.639Z,10.90
2019-02-12T12:16:57.913Z,10.30
2019-02-12T12:19:37.910Z,9.90
2019-02-12T12:22:11.589Z,9.50
2019-02-12T12:24:51.422Z,9.40
2019-02-12T12:27:20.612Z,8.90
2019-02-12T12:29:54.268Z,8.90
2019-02-12T12:32:27.955Z,8.70
2019-02-12T12:35:01.542Z,8.90
2019-02-12T12:37:35.230Z,8.70
2019-02-12T12:40:11.224Z,8.40
2019-02-12T12:42:44.847Z,8.20
2019-02-12T12:45:18.499Z,8.30
2019-02-12T12:47:52.107Z,8.20
2019-02-12T12:50:25.780Z,7.40
2019-02-12T12:52:59.385Z,7.40
2019-02-12T12:55:33.065Z,7.30
2019-02-12T12:58:06.824Z,6.70
2019-02-12T13:00:40.880Z,7.00
2019-02-12T13:03:14.529Z,7.40
2019-02-12T13:05:48.468Z,7.10
2019-02-12T13:08:22.084Z,6.90
2019-02-12T13:10:55.662Z,7.00
2019-02-12T13:13:29.323Z,6.90
2019-02-12T13:16:03.742Z,6.90
2019-02-12T13:18:37.487Z,6.90
2019-02-12T13:21:32.768Z,6.90
2019-02-12T13:24:06.444Z,6.60
2019-02-12T13:26:40.100Z,6.40
2019-02-12T13:29:31.180Z,6.20
2019-02-12T13:32:06.693Z,6.30
2019-02-12T13:34:40.304Z,6.30
2019-02-12T13:37:13.898Z,6.20
2019-02-12T13:39:47.508Z,6.10
2019-02-12T13:42:21.098Z,5.90
2019-02-12T13:44:54.715Z,5.80
2019-02-12T13:47:28.305Z,5.70
2019-02-12T13:50:01.998Z,5.60
2019-02-12T13:53:02.113Z,5.50
2019-02-12T13:55:35.702Z,5.50
2019-02-12T13:58:36.830Z,5.30
2019-02-12T14:01:10.411Z,5.40
2019-02-12T14:03:56.080Z,5.30
2019-02-12T14:06:29.663Z,5.10
2019-02-12T14:09:06.145Z,5.10
2019-02-12T14:11:39.813Z,4.90
2019-02-12T14:14:16.709Z,4.90
2019-02-12T14:16:50.361Z,4.80
2019-02-12T14:19:23.975Z,4.70
2019-02-12T14:22:05.052Z,4.80
2019-02-12T14:24:38.907Z,4.80
2019-02-12T14:27:12.505Z,4.80
2019-02-12T14:30:07.168Z,4.90
2019-02-12T14:32:41.100Z,4.80
2019-02-12T14:35:17.059Z,4.80
2019-02-12T14:37:50.804Z,4.70
2019-02-12T14:40:24.421Z,4.60
2019-02-12T14:43:02.764Z,4.60
2019-02-12T14:45:36.535Z,4.60
2019-02-12T14:48:10.197Z,4.50
2019-02-12T14:50:43.936Z,4.50
2019-02-12T14:53:17.507Z,4.50
2019-02-12T14:56:10.952Z,4.40
2019-02-12T14:58:38.795Z,4.30
2019-02-12T15:01:16.460Z,4.20
2019-02-12T15:03:50.035Z,4.20
2019-02-12T15:06:23.724Z,4.20
2019-02-12T15:09:06.130Z,4.20
2019-02-12T15:11:40.181Z,4.20
2019-02-12T15:14:13.975Z,4.20
2019-02-12T15:16:47.605Z,4.20
2019-02-12T15:19:21.271Z,4.20
2019-02-12T15:21:54.956Z,4.20
2019-02-12T15:24:36.509Z,4.20
2019-02-12T15:27:10.555Z,4.20
2019-02-12T15:29:44.208Z,4.10
2019-02-12T15:32:17.942Z,4.10
2019-02-12T15:34:51.508Z,4.00
2019-02-12T15:37:36.644Z,4.00
2019-02-12T15:40:20.163Z,3.90
2019-02-12T15:42:53.851Z,3.90
2019-02-12T15:45:32.749Z,3.70
2019-02-12T15:48:08.105Z,3.80
2019-02-12T15:50:42.043Z,3.80
2019-02-12T15:53:19.418Z,3.70
2019-02-12T15:55:53.128Z,3.60
2019-02-12T15:58:34.423Z,3.60
2019-02-12T16:01:08.108Z,3.50
2019-02-12T16:03:45.711Z,3.40
2019-02-12T16:06:21.049Z,3.30
2019-02-12T16:08:58.440Z,3.20
2019-02-12T16:11:33.655Z,3.10
2019-02-12T16:14:09.372Z,3.10
2019-02-12T16:16:46.663Z,3.00
2019-02-12T16:19:20.276Z,2.90
2019-02-12T16:21:53.983Z,2.90
2019-02-12T16:24:27.594Z,2.80
2019-02-12T16:27:01.206Z,2.80
2019-02-12T16:29:34.849Z,2.80
2019-02-12T16:32:14.547Z,2.80
2019-02-12T16:34:48.162Z,2.70
2019-02-12T16:37:21.854Z,2.70
2019-02-12T16:39:55.566Z,2.60
2019-02-12T16:42:29.199Z,2.60
2019-02-12T16:45:24.090Z,2.60
2019-02-12T16:47:57.802Z,2.60
2019-02-12T16:50:31.440Z,2.60
2019-02-12T16:53:08.422Z,2.60
2019-02-12T16:55:45.904Z,2.60
2019-02-12T16:58:21.657Z,2.60
2019-02-12T17:00:55.235Z,2.60
2019-02-12T17:03:28.855Z,2.60
2019-02-12T17:06:14.674Z,2.60
2019-02-12T17:08:48.264Z,2.50
2019-02-12T17:11:27.028Z,2.50
2019-02-12T17:14:00.616Z,2.50
2019-02-12T17:16:34.298Z,2.50
2019-02-12T17:19:07.978Z,2.40
2019-02-12T17:21:53.659Z,2.40
2019-02-12T17:24:27.290Z,2.30
2019-02-12T17:27:01.243Z,2.10
2019-02-12T17:29:34.868Z,2.00
2019-02-12T17:32:10.518Z,2.00
2019-02-12T17:34:44.142Z,2.00
2019-02-12T17:37:17.858Z,2.00
2019-02-12T17:39:51.574Z,2.10
2019-02-12T17:42:25.154Z,2.10
2019-02-12T17:44:58.867Z,2.20
2019-02-12T17:47:33.623Z,2.20
2019-02-12T17:50:10.146Z,2.30
2019-02-12T17:52:43.912Z,2.30
2019-02-12T17:55:17.595Z,2.40
2019-02-12T17:58:01.369Z,2.50
2019-02-12T18:00:36.699Z,2.50
2019-02-12T18:03:19.559Z,2.60
2019-02-12T18:05:59.832Z,2.60
2019-02-12T18:08:33.418Z,2.60
2019-02-12T18:11:07.110Z,2.70
2019-02-12T18:13:40.727Z,2.80
2019-02-12T18:16:14.513Z,2.90
2019-02-12T18:18:48.102Z,2.90
2019-02-12T18:21:24.845Z,3.00
2019-02-12T18:23:58.464Z,3.00
2019-02-12T18:26:33.565Z,3.00
2019-02-12T18:29:07.476Z,3.00
2019-02-12T18:31:41.209Z,3.00
2019-02-12T18:34:14.827Z,3.00
2019-02-12T18:36:48.406Z,2.90
2019-02-12T18:39:29.363Z,2.90
2019-02-12T18:42:03.118Z,2.90
2019-02-12T18:44:44.703Z,2.90
2019-02-12T18:47:18.318Z,2.90
2019-02-12T18:49:51.985Z,3.00
2019-02-12T18:52:37.657Z,3.20
2019-02-12T18:55:16.334Z,3.30
2019-02-12T18:57:49.961Z,3.40
2019-02-12T19:00:38.829Z,3.60
2019-02-12T19:03:12.568Z,3.70
2019-02-12T19:05:49.165Z,3.80
2019-02-12T19:08:22.793Z,4.00
2019-02-12T19:10:56.380Z,4.00
2019-02-12T19:13:30.068Z,4.10
2019-02-12T19:16:05.541Z,4.00
2019-02-12T19:18:58.340Z,4.00
2019-02-12T19:21:33.509Z,4.00
2019-02-12T19:24:07.159Z,4.00
2019-02-12T19:26:49.730Z,4.00
2019-02-12T19:29:19.220Z,4.00
2019-02-12T19:31:59.154Z,4.00
2019-02-12T19:34:28.064Z,4.00
2019-02-12T19:37:01.729Z,4.00
2019-02-12T19:39:35.471Z,4.00
2019-02-12T19:42:09.043Z,4.00
2019-02-12T19:44:46.384Z,4.10
2019-02-12T19:47:20.066Z,4.10
2019-02-12T19:49:53.674Z,4.20
2019-02-12T19:52:39.563Z,4.20
2019-02-12T19:55:13.336Z,4.30
2019-02-12T19:57:53.126Z,4.30
2019-02-12T20:00:26.775Z,4.30
2019-02-12T20:03:00.390Z,4.30
2019-02-12T20:05:36.056Z,4.30
2019-02-12T20:08:09.746Z,4.30
2019-02-12T20:10:43.502Z,4.30
2019-02-12T20:13:17.132Z,4.40
2019-02-12T20:16:07.508Z,4.50
2019-02-12T20:18:44.370Z,4.50
2019-02-12T20:21:18.051Z,4.50
2019-02-12T20:23:53.644Z,4.50
2019-02-12T20:26:27.331Z,4.60
2019-02-12T20:29:06.808Z,4.60
2019-02-12T20:31:40.467Z,4.60
2019-02-12T20:34:25.999Z,4.70
2019-02-12T20:36:59.688Z,4.60
2019-02-12T20:39:40.518Z,4.70
2019-02-12T20:42:14.139Z,4.70
2019-02-12T20:44:48.554Z,4.70
2019-02-12T20:47:22.289Z,4.70
2019-02-12T20:49:55.971Z,4.70
2019-02-12T20:52:32.606Z,4.80
2019-02-12T20:55:07.366Z,4.80
2019-02-12T20:57:41.103Z,4.80
2019-02-12T21:00:22.438Z,4.70
2019-02-12T21:02:59.231Z,4.70
2019-02-12T21:05:32.843Z,4.70
2019-02-12T21:08:12.586Z,4.70
2019-02-12T21:10:46.263Z,4.70
2019-02-12T21:13:19.921Z,4.70
2019-02-12T21:15:53.632Z,4.70
2019-02-12T21:18:28.267Z,4.70
2019-02-12T21:21:01.971Z,4.70
2019-02-12T21:23:35.596Z,4.80
2019-02-12T21:26:16.452Z,4.80
2019-02-12T21:28:50.035Z,4.80
2019-02-12T21:31:23.788Z,5.00
2019-02-12T21:33:57.451Z,5.00
2019-02-12T21:36:31.107Z,5.00
2019-02-12T21:39:06.295Z,5.20
2019-02-12T21:41:39.947Z,5.20
2019-02-12T21:44:20.624Z,5.20
2019-02-12T21:46:54.259Z,5.20
2019-02-12T21:49:27.905Z,5.20
2019-02-12T21:52:02.862Z,5.20
2019-02-12T21:54:36.627Z,5.30
2019-02-12T21:57:10.219Z,5.30
2019-02-12T21:59:44.856Z,5.20
2019-02-12T22:02:18.518Z,5.30
2019-02-12T22:04:52.139Z,5.30
2019-02-12T22:07:25.814Z,5.30
2019-02-12T22:10:20.229Z,5.20
2019-02-12T22:12:53.913Z,5.20
2019-02-12T22:15:27.604Z,5.20
2019-02-12T22:18:01.233Z,5.20
2019-02-12T22:20:34.870Z,5.20
2019-02-12T22:23:08.460Z,5.20
2019-02-12T22:25:42.183Z,5.20
2019-02-12T22:28:16.343Z,5.20
2019-02-12T22:30:51.981Z,5.30
2019-02-12T22:33:32.926Z,5.30
2019-02-12T22:36:06.913Z,5.30
2019-02-12T22:38:40.511Z,5.30
2019-02-12T22:41:14.195Z,5.40
2019-02-12T22:44:00.003Z,5.40
2019-02-12T22:46:33.652Z,5.40
2019-02-12T22:49:22.297Z,5.40
2019-02-12T22:51:55.986Z,5.50
2019-02-12T22:54:29.579Z,5.50
2019-02-12T22:57:15.480Z,5.50
2019-02-12T22:59:56.155Z,5.50
2019-02-12T23:02:29.852Z,5.50
2019-02-12T23:05:03.986Z,5.50
2019-02-12T23:07:37.610Z,5.50
2019-02-12T23:10:11.272Z,5.50
2019-02-12T23:12:45.116Z,5.40
2019-02-12T23:15:18.740Z,5.40
2019-02-12T23:17:52.425Z,5.40
2019-02-12T23:20:26.129Z,5.40
2019-02-12T23:23:06.744Z,5.40
2019-02-12T23:25:43.533Z,5.30
2019-02-12T23:28:19.112Z,5.30
2019-02-12T23:30:52.792Z,5.30
2019-02-12T23:33:26.561Z,5.30
2019-02-12T23:36:00.277Z,5.30
2019-02-12T23:38:33.900Z,5.40
2019-02-12T23:41:19.678Z,5.50
2019-02-12T23:43:57.812Z,5.50
2019-02-12T23:46:31.467Z,5.50
2019-02-12T23:49:05.157Z,5.50
2019-02-12T23:51:39.078Z,5.50
2019-02-12T23:54:12.692Z,5.60
2019-02-12T23:56:56.180Z,5.60
2019-02-12T23:59:29.811Z,5.70
