createdAt,value
2018-01-14T00:00:01.415Z,4.32
2018-01-14T00:01:01.428Z,4.28
2018-01-14T00:02:01.450Z,4.20
2018-01-14T00:03:01.462Z,4.20
2018-01-14T00:04:01.480Z,4.17
2018-01-14T00:05:01.498Z,4.18
2018-01-14T00:06:01.520Z,4.26
2018-01-14T00:07:01.533Z,4.21
2018-01-14T00:08:01.550Z,4.21
2018-01-14T00:09:01.573Z,4.17
2018-01-14T00:10:01.585Z,4.18
2018-01-14T00:11:01.608Z,4.17
2018-01-14T00:12:01.619Z,4.11
2018-01-14T00:13:01.643Z,4.14
2018-01-14T00:14:01.661Z,4.11
2018-01-14T00:15:01.674Z,4.17
2018-01-14T00:16:01.690Z,4.15
2018-01-14T00:17:01.714Z,4.17
2018-01-14T00:18:01.732Z,4.18
2018-01-14T00:19:01.743Z,4.21
2018-01-14T00:20:01.767Z,4.20
2018-01-14T00:21:01.783Z,4.17
2018-01-14T00:22:01.813Z,4.12
2018-01-14T00:23:01.819Z,4.17
2018-01-14T00:24:01.836Z,4.17
2018-01-14T00:25:01.848Z,4.20
2018-01-14T00:26:01.871Z,4.10
2018-01-14T00:27:01.883Z,4.15
2018-01-14T00:28:01.906Z,4.21
2018-01-14T00:29:01.918Z,4.14
2018-01-14T00:30:01.940Z,4.12
2018-01-14T00:31:01.960Z,4.15
2018-01-14T00:32:02.026Z,4.12
2018-01-14T00:33:01.989Z,4.10
2018-01-14T00:34:02.007Z,4.08
2018-01-14T00:35:02.030Z,4.02
2018-01-14T00:36:02.050Z,4.10
2018-01-14T00:37:02.059Z,4.08
2018-01-14T00:38:02.083Z,4.02
2018-01-14T00:39:02.095Z,4.10
2018-01-14T00:40:02.117Z,3.96
2018-01-14T00:41:02.129Z,4.03
2018-01-14T00:42:02.151Z,4.00
2018-01-14T00:43:02.164Z,4.07
2018-01-14T00:44:02.191Z,4.00
2018-01-14T00:45:02.198Z,3.86
2018-01-14T00:46:02.221Z,3.93
2018-01-14T00:47:02.234Z,3.94
2018-01-14T00:48:02.256Z,3.90
2018-01-14T00:49:02.268Z,3.92
2018-01-14T00:50:02.292Z,3.93
2018-01-14T00:51:02.303Z,3.94
2018-01-14T00:52:02.321Z,3.92
2018-01-14T00:53:02.342Z,3.90
2018-01-14T00:54:02.354Z,3.94
2018-01-14T00:55:02.379Z,3.96
2018-01-14T00:56:02.392Z,3.90
2018-01-14T00:57:02.413Z,3.93
2018-01-14T00:58:02.428Z,3.94
2018-01-14T00:59:02.453Z,3.92
2018-01-14T01:00:02.460Z,3.90
2018-01-14T01:01:02.482Z,3.90
2018-01-14T01:02:02.495Z,3.89
2018-01-14T01:03:02.517Z,3.89
2018-01-14T01:04:02.529Z,3.86
2018-01-14T01:05:02.550Z,3.86
2018-01-14T01:06:02.563Z,3.92
2018-01-14T01:07:02.587Z,3.90
2018-01-14T01:08:02.597Z,3.93
2018-01-14T01:09:02.622Z,3.93
2018-01-14T01:10:02.638Z,3.89
2018-01-14T01:11:02.650Z,3.89
2018-01-14T01:12:02.666Z,3.94
2018-01-14T01:13:02.690Z,3.94
2018-01-14T01:14:02.708Z,3.93
2018-01-14T01:15:02.722Z,3.96
2018-01-14T01:16:02.736Z,3.92
2018-01-14T01:17:02.819Z,3.89
2018-01-14T01:18:02.777Z,3.90
2018-01-14T01:19:02.790Z,3.90
2018-01-14T01:20:02.810Z,3.92
2018-01-14T01:21:02.830Z,3.93
2018-01-14T01:22:02.849Z,3.89
2018-01-14T01:23:02.859Z,3.82
2018-01-14T01:24:02.880Z,3.82
2018-01-14T01:25:02.891Z,3.89
2018-01-14T01:26:02.916Z,3.79
2018-01-14T01:27:02.933Z,3.85
2018-01-14T01:28:02.949Z,3.81
2018-01-14T01:29:02.962Z,3.86
2018-01-14T01:30:02.982Z,3.89
2018-01-14T01:31:03.002Z,3.92
2018-01-14T01:32:03.020Z,3.89
2018-01-14T01:33:03.030Z,3.82
2018-01-14T01:34:03.048Z,3.79
2018-01-14T01:35:03.072Z,3.79
2018-01-14T01:36:03.089Z,3.81
2018-01-14T01:37:03.101Z,3.85
2018-01-14T01:38:03.117Z,3.84
2018-01-14T01:39:03.141Z,3.86
2018-01-14T01:40:03.153Z,3.85
2018-01-14T01:41:03.175Z,3.84
2018-01-14T01:42:03.191Z,3.78
2018-01-14T01:43:03.204Z,3.75
2018-01-14T01:44:03.219Z,3.78
2018-01-14T01:45:03.245Z,3.69
2018-01-14T01:46:03.256Z,3.71
2018-01-14T01:47:03.279Z,3.71
2018-01-14T01:48:03.295Z,3.61
2018-01-14T01:49:03.308Z,3.71
2018-01-14T01:50:03.330Z,3.67
2018-01-14T01:51:03.348Z,3.61
2018-01-14T01:52:03.366Z,3.67
2018-01-14T01:53:03.382Z,3.71
2018-01-14T01:54:03.393Z,3.75
2018-01-14T01:55:03.419Z,3.76
2018-01-14T01:56:03.429Z,3.74
2018-01-14T01:57:03.451Z,3.76
2018-01-14T01:58:03.468Z,3.71
2018-01-14T01:59:03.481Z,3.76
2018-01-14T02:00:03.496Z,3.74
2018-01-14T02:01:03.520Z,3.74
2018-01-14T02:02:03.537Z,3.72
2018-01-14T02:03:03.548Z,3.69
2018-01-14T02:04:03.571Z,3.64
2018-01-14T02:05:03.582Z,3.69
2018-01-14T02:06:03.600Z,3.56
2018-01-14T02:07:03.618Z,3.58
2018-01-14T02:08:03.640Z,3.61
2018-01-14T02:09:03.656Z,3.69
2018-01-14T02:10:03.674Z,3.53
2018-01-14T02:11:03.687Z,3.61
2018-01-14T02:12:03.702Z,3.64
2018-01-14T02:13:03.726Z,3.72
2018-01-14T02:14:03.742Z,3.66
2018-01-14T02:15:03.754Z,3.76
2018-01-14T02:16:03.770Z,3.69
2018-01-14T02:17:03.794Z,3.74
2018-01-14T02:18:03.812Z,3.74
2018-01-14T02:19:03.872Z,3.64
2018-01-14T02:20:03.846Z,3.64
2018-01-14T02:21:03.861Z,3.56
2018-01-14T02:22:03.874Z,3.57
2018-01-14T02:23:03.891Z,3.61
2018-01-14T02:24:03.914Z,3.56
2018-01-14T02:25:03.932Z,3.56
2018-01-14T02:26:03.951Z,3.69
2018-01-14T02:27:03.962Z,3.56
2018-01-14T02:28:03.983Z,3.69
2018-01-14T02:29:03.996Z,3.69
2018-01-14T02:30:04.020Z,3.72
2018-01-14T02:31:04.030Z,3.67
2018-01-14T02:32:04.052Z,3.60
2018-01-14T02:33:04.064Z,3.66
2018-01-14T02:34:04.086Z,3.66
2018-01-14T02:35:04.097Z,3.61
2018-01-14T02:36:04.116Z,3.57
2018-01-14T02:37:04.138Z,3.53
2018-01-14T02:38:04.150Z,3.61
2018-01-14T02:39:04.166Z,3.69
2018-01-14T02:40:04.183Z,3.64
2018-01-14T02:41:04.200Z,3.58
2018-01-14T02:42:04.222Z,3.53
2018-01-14T02:43:04.235Z,3.57
2018-01-14T02:44:04.257Z,3.58
2018-01-14T02:45:04.269Z,3.56
2018-01-14T02:46:04.292Z,3.57
2018-01-14T02:47:04.303Z,3.54
2018-01-14T02:48:04.327Z,3.53
2018-01-14T02:49:04.337Z,3.58
2018-01-14T02:50:04.364Z,3.53
2018-01-14T02:51:04.373Z,3.53
2018-01-14T02:52:04.394Z,3.57
2018-01-14T02:53:04.406Z,3.54
2018-01-14T02:54:04.429Z,3.56
2018-01-14T02:55:04.442Z,3.54
2018-01-14T02:56:04.529Z,3.54
2018-01-14T02:57:04.475Z,3.53
2018-01-14T02:58:04.492Z,3.51
2018-01-14T02:59:04.519Z,3.51
2018-01-14T03:00:04.532Z,3.48
2018-01-14T03:01:04.544Z,3.48
2018-01-14T03:02:04.560Z,3.53
2018-01-14T03:03:04.583Z,3.48
2018-01-14T03:04:04.600Z,3.54
2018-01-14T03:05:04.612Z,3.48
2018-01-14T03:06:04.628Z,3.48
2018-01-14T03:07:04.652Z,3.39
2018-01-14T03:08:04.667Z,3.48
2018-01-14T03:09:04.680Z,3.46
2018-01-14T03:10:04.696Z,3.49
2018-01-14T03:11:04.718Z,3.51
2018-01-14T03:12:04.736Z,3.51
2018-01-14T03:13:04.747Z,3.51
2018-01-14T03:14:04.770Z,3.53
2018-01-14T03:15:04.783Z,3.58
2018-01-14T03:16:04.803Z,3.54
2018-01-14T03:17:04.817Z,3.57
2018-01-14T03:18:04.833Z,3.60
2018-01-14T03:19:04.857Z,3.57
2018-01-14T03:20:04.872Z,3.49
2018-01-14T03:21:04.884Z,3.45
2018-01-14T03:22:04.902Z,3.48
2018-01-14T03:23:04.924Z,3.48
2018-01-14T03:24:04.940Z,3.54
2018-01-14T03:25:04.953Z,3.46
2018-01-14T03:26:04.969Z,3.54
2018-01-14T03:27:04.994Z,3.53
2018-01-14T03:28:05.009Z,3.51
2018-01-14T03:29:05.020Z,3.46
2018-01-14T03:30:05.044Z,3.48
2018-01-14T03:31:05.058Z,3.49
2018-01-14T03:32:05.072Z,3.45
2018-01-14T03:33:05.095Z,3.48
2018-01-14T03:34:05.108Z,3.46
2018-01-14T03:35:05.130Z,3.46
2018-01-14T03:36:05.139Z,3.39
2018-01-14T03:37:05.163Z,3.30
2018-01-14T03:38:05.174Z,3.30
2018-01-14T03:39:05.198Z,3.35
2018-01-14T03:40:05.208Z,3.37
2018-01-14T03:41:05.231Z,3.27
2018-01-14T03:42:05.243Z,3.40
2018-01-14T03:43:05.265Z,3.34
2018-01-14T03:44:05.277Z,3.39
2018-01-14T03:45:05.299Z,3.30
2018-01-14T03:46:05.317Z,3.42
2018-01-14T03:47:05.330Z,3.37
2018-01-14T03:48:05.343Z,3.26
2018-01-14T03:49:05.418Z,3.34
2018-01-14T03:50:05.377Z,3.24
2018-01-14T03:51:05.401Z,3.35
2018-01-14T03:52:05.412Z,3.39
2018-01-14T03:53:05.433Z,3.35
2018-01-14T03:54:05.445Z,3.34
2018-01-14T03:55:05.469Z,3.42
2018-01-14T03:56:05.487Z,3.42
2018-01-14T03:57:05.496Z,3.40
2018-01-14T03:58:05.520Z,3.40
2018-01-14T03:59:05.530Z,3.35
2018-01-14T04:00:05.553Z,3.39
2018-01-14T04:01:05.564Z,3.42
2018-01-14T04:02:05.588Z,3.48
2018-01-14T04:03:05.600Z,3.48
2018-01-14T04:04:05.621Z,3.48
2018-01-14T04:05:05.632Z,3.32
2018-01-14T04:06:05.657Z,3.40
2018-01-14T04:07:05.667Z,3.48
2018-01-14T04:08:05.688Z,3.27
2018-01-14T04:09:05.701Z,3.35
2018-01-14T04:10:05.725Z,3.35
2018-01-14T04:11:05.736Z,3.49
2018-01-14T04:12:05.757Z,3.30
2018-01-14T04:13:05.769Z,3.39
2018-01-14T04:14:05.786Z,3.39
2018-01-14T04:15:05.808Z,3.42
2018-01-14T04:16:05.827Z,3.35
2018-01-14T04:17:05.836Z,3.37
2018-01-14T04:18:05.852Z,3.32
2018-01-14T04:19:05.876Z,3.32
2018-01-14T04:20:05.887Z,3.34
2018-01-14T04:21:05.910Z,3.37
2018-01-14T04:22:05.928Z,3.34
2018-01-14T04:23:05.939Z,3.40
2018-01-14T04:24:05.956Z,3.35
2018-01-14T04:25:05.976Z,3.40
2018-01-14T04:26:05.995Z,3.40
2018-01-14T04:27:06.007Z,3.35
2018-01-14T04:28:06.029Z,3.37
2018-01-14T04:29:06.043Z,3.40
2018-01-14T04:30:06.057Z,3.27
2018-01-14T04:31:06.081Z,3.30
2018-01-14T04:32:06.097Z,3.32
2018-01-14T04:33:06.108Z,3.39
2018-01-14T04:34:06.126Z,3.35
2018-01-14T04:35:06.150Z,3.40
2018-01-14T04:36:06.166Z,3.35
2018-01-14T04:37:06.177Z,3.34
2018-01-14T04:38:06.193Z,3.34
2018-01-14T04:39:06.216Z,3.37
2018-01-14T04:40:06.233Z,3.30
2018-01-14T04:41:06.244Z,3.45
2018-01-14T04:42:06.262Z,3.35
2018-01-14T04:43:06.285Z,3.42
2018-01-14T04:44:06.295Z,3.35
2018-01-14T04:45:06.318Z,3.32
2018-01-14T04:46:06.329Z,3.43
2018-01-14T04:47:06.353Z,3.27
2018-01-14T04:48:06.362Z,3.40
2018-01-14T04:49:06.386Z,3.39
2018-01-14T04:50:06.398Z,3.24
2018-01-14T04:51:06.421Z,3.27
2018-01-14T04:52:06.431Z,3.26
2018-01-14T04:53:06.454Z,3.27
2018-01-14T04:54:06.465Z,3.24
2018-01-14T04:55:06.489Z,3.21
2018-01-14T04:56:06.500Z,3.24
2018-01-14T04:57:06.522Z,3.23
2018-01-14T04:58:06.534Z,3.27
2018-01-14T04:59:06.556Z,3.26
2018-01-14T05:00:06.568Z,3.35
2018-01-14T05:01:06.627Z,3.26
2018-01-14T05:02:06.602Z,3.21
2018-01-14T05:03:06.618Z,3.30
2018-01-14T05:04:06.636Z,3.19
2018-01-14T05:05:06.652Z,3.26
2018-01-14T05:06:06.670Z,3.24
2018-01-14T05:07:06.693Z,3.23
2018-01-14T05:08:06.708Z,3.27
2018-01-14T05:09:06.721Z,3.27
2018-01-14T05:10:06.740Z,3.27
2018-01-14T05:11:06.760Z,3.27
2018-01-14T05:12:06.777Z,3.29
2018-01-14T05:13:06.789Z,3.23
2018-01-14T05:14:06.805Z,3.37
2018-01-14T05:15:06.828Z,3.24
2018-01-14T05:16:06.845Z,3.27
2018-01-14T05:17:06.862Z,3.26
2018-01-14T05:18:06.872Z,3.26
2018-01-14T05:19:06.891Z,3.16
2018-01-14T05:20:06.907Z,3.26
2018-01-14T05:21:06.931Z,3.24
2018-01-14T05:22:06.941Z,3.27
2018-01-14T05:23:06.964Z,3.26
2018-01-14T05:24:06.980Z,3.29
2018-01-14T05:25:06.992Z,3.19
2018-01-14T05:26:07.008Z,3.29
2018-01-14T05:27:07.032Z,3.27
2018-01-14T05:28:07.049Z,3.24
2018-01-14T05:29:07.060Z,3.20
2018-01-14T05:30:07.077Z,3.34
2018-01-14T05:31:07.100Z,3.30
2018-01-14T05:32:07.116Z,3.23
2018-01-14T05:33:07.128Z,3.24
2018-01-14T05:34:07.144Z,3.30
2018-01-14T05:35:07.162Z,3.21
2018-01-14T05:36:07.184Z,3.27
2018-01-14T05:37:07.201Z,3.23
2018-01-14T05:38:07.212Z,3.24
2018-01-14T05:39:07.236Z,3.32
2018-01-14T05:40:07.252Z,3.35
2018-01-14T05:41:07.264Z,3.29
2018-01-14T05:42:07.286Z,3.19
2018-01-14T05:43:07.298Z,3.19
2018-01-14T05:44:07.320Z,3.20
2018-01-14T05:45:07.331Z,3.19
2018-01-14T05:46:07.353Z,3.17
2018-01-14T05:47:07.366Z,3.26
2018-01-14T05:48:07.389Z,3.26
2018-01-14T05:49:07.399Z,3.29
2018-01-14T05:50:07.422Z,3.24
2018-01-14T05:51:07.439Z,3.16
2018-01-14T05:52:07.455Z,3.21
2018-01-14T05:53:07.472Z,3.24
2018-01-14T05:54:07.490Z,3.27
2018-01-14T05:55:07.501Z,3.27
2018-01-14T05:56:07.527Z,3.17
2018-01-14T05:57:07.535Z,3.23
2018-01-14T05:58:07.558Z,3.21
2018-01-14T05:59:07.572Z,3.24
2018-01-14T06:00:07.591Z,3.14
2018-01-14T06:01:07.602Z,3.11
2018-01-14T06:02:07.626Z,3.09
2018-01-14T06:03:07.637Z,3.05
2018-01-14T06:04:07.652Z,3.08
2018-01-14T06:05:07.670Z,3.14
2018-01-14T06:06:07.688Z,3.20
2018-01-14T06:07:07.704Z,3.16
2018-01-14T06:08:07.727Z,3.08
2018-01-14T06:09:07.738Z,3.14
2018-01-14T06:10:07.755Z,3.09
2018-01-14T06:11:07.778Z,3.06
2018-01-14T06:12:07.790Z,3.08
2018-01-14T06:13:07.811Z,3.11
2018-01-14T06:14:07.824Z,3.05
2018-01-14T06:15:07.846Z,3.06
2018-01-14T06:16:07.860Z,3.11
2018-01-14T06:17:07.879Z,3.17
2018-01-14T06:18:07.890Z,3.23
2018-01-14T06:19:07.913Z,3.20
2018-01-14T06:20:07.929Z,3.14
2018-01-14T06:21:07.970Z,3.11
2018-01-14T06:22:07.964Z,3.08
2018-01-14T06:23:07.974Z,3.09
2018-01-14T06:24:07.993Z,3.08
2018-01-14T06:25:08.014Z,3.08
2018-01-14T06:26:08.026Z,3.09
2018-01-14T06:27:08.042Z,3.13
2018-01-14T06:28:08.060Z,3.19
2018-01-14T06:29:08.082Z,3.09
2018-01-14T06:30:08.099Z,3.16
2018-01-14T06:31:08.110Z,3.19
2018-01-14T06:32:08.126Z,3.11
2018-01-14T06:33:08.149Z,3.14
2018-01-14T06:34:08.167Z,3.06
2018-01-14T06:35:08.178Z,3.06
2018-01-14T06:36:08.200Z,3.08
2018-01-14T06:37:08.212Z,3.02
2018-01-14T06:38:08.230Z,3.08
2018-01-14T06:39:08.246Z,3.08
2018-01-14T06:40:08.266Z,3.08
2018-01-14T06:41:08.284Z,3.08
2018-01-14T06:42:08.296Z,3.03
2018-01-14T06:43:08.318Z,3.14
2018-01-14T06:44:08.334Z,3.06
2018-01-14T06:45:08.348Z,3.08
2018-01-14T06:46:08.364Z,3.11
2018-01-14T06:47:08.386Z,3.14
2018-01-14T06:48:08.402Z,3.05
2018-01-14T06:49:08.414Z,3.02
2018-01-14T06:50:08.431Z,2.96
2018-01-14T06:51:08.453Z,3.05
2018-01-14T06:52:08.471Z,3.06
2018-01-14T06:53:08.481Z,3.03
2018-01-14T06:54:08.504Z,3.06
2018-01-14T06:55:08.521Z,3.05
2018-01-14T06:56:08.537Z,3.05
2018-01-14T06:57:08.554Z,3.05
2018-01-14T06:58:08.571Z,3.02
2018-01-14T06:59:08.582Z,2.99
2018-01-14T07:00:08.599Z,3.05
2018-01-14T07:01:08.621Z,3.05
2018-01-14T07:02:08.640Z,3.09
2018-01-14T07:03:08.651Z,3.11
2018-01-14T07:04:08.667Z,3.02
2018-01-14T07:05:08.689Z,3.08
2018-01-14T07:06:08.705Z,2.99
2018-01-14T07:07:08.717Z,3.01
2018-01-14T07:08:08.739Z,3.03
2018-01-14T07:09:08.749Z,3.06
2018-01-14T07:10:08.772Z,3.08
2018-01-14T07:11:08.790Z,3.09
2018-01-14T07:12:08.806Z,3.06
2018-01-14T07:13:08.819Z,3.02
2018-01-14T07:14:08.843Z,2.96
2018-01-14T07:15:08.856Z,2.99
2018-01-14T07:16:08.873Z,2.88
2018-01-14T07:17:08.885Z,2.91
2018-01-14T07:18:08.902Z,2.91
2018-01-14T07:19:08.924Z,2.95
2018-01-14T07:20:08.941Z,2.98
2018-01-14T07:21:08.951Z,2.95
2018-01-14T07:22:08.970Z,2.98
2018-01-14T07:23:08.992Z,3.01
2018-01-14T07:24:09.003Z,2.96
2018-01-14T07:25:09.024Z,2.99
2018-01-14T07:26:09.037Z,2.90
2018-01-14T07:27:09.059Z,2.91
2018-01-14T07:28:09.069Z,3.01
2018-01-14T07:29:09.092Z,2.99
2018-01-14T07:30:09.103Z,3.06
2018-01-14T07:31:09.126Z,3.05
2018-01-14T07:32:09.137Z,3.03
2018-01-14T07:33:09.159Z,3.09
2018-01-14T07:34:09.170Z,3.08
2018-01-14T07:35:09.195Z,3.06
2018-01-14T07:36:09.205Z,3.02
2018-01-14T07:37:09.230Z,3.06
2018-01-14T07:38:09.238Z,2.98
2018-01-14T07:39:09.261Z,3.06
2018-01-14T07:40:09.277Z,2.99
2018-01-14T07:41:09.288Z,2.96
2018-01-14T07:42:09.312Z,3.01
2018-01-14T07:43:09.323Z,3.09
2018-01-14T07:44:09.344Z,3.05
2018-01-14T07:45:09.364Z,2.91
2018-01-14T07:46:09.378Z,2.84
2018-01-14T07:47:09.391Z,2.80
2018-01-14T07:48:09.412Z,2.80
2018-01-14T07:49:09.424Z,2.90
2018-01-14T07:50:09.446Z,2.95
2018-01-14T07:51:09.459Z,2.95
2018-01-14T07:52:09.480Z,2.95
2018-01-14T07:53:09.489Z,2.93
2018-01-14T07:54:09.514Z,2.91
2018-01-14T07:55:09.528Z,2.95
2018-01-14T07:56:09.546Z,2.96
2018-01-14T07:57:09.557Z,2.96
2018-01-14T07:58:09.626Z,2.90
2018-01-14T07:59:09.603Z,2.91
2018-01-14T08:00:09.614Z,2.90
2018-01-14T08:01:09.626Z,2.96
2018-01-14T08:02:09.643Z,2.96
2018-01-14T08:03:09.664Z,2.95
2018-01-14T08:04:09.681Z,2.91
2018-01-14T08:05:09.691Z,2.87
2018-01-14T08:06:09.713Z,2.96
2018-01-14T08:07:09.734Z,2.99
2018-01-14T08:08:09.748Z,2.93
2018-01-14T08:09:09.759Z,3.02
2018-01-14T08:10:09.777Z,2.91
2018-01-14T08:11:09.800Z,2.88
2018-01-14T08:12:09.815Z,2.81
2018-01-14T08:13:09.826Z,2.88
2018-01-14T08:14:09.844Z,2.87
2018-01-14T08:15:09.866Z,2.83
2018-01-14T08:16:09.882Z,2.83
2018-01-14T08:17:09.893Z,3.29
2018-01-14T08:18:09.916Z,3.78
2018-01-14T08:19:09.926Z,3.90
2018-01-14T08:20:09.943Z,4.57
2018-01-14T08:21:09.966Z,4.83
2018-01-14T08:22:09.978Z,4.53
2018-01-14T08:23:10.001Z,4.51
2018-01-14T08:24:10.012Z,4.44
2018-01-14T08:25:10.033Z,4.42
2018-01-14T08:26:10.045Z,4.24
2018-01-14T08:27:10.067Z,3.89
2018-01-14T08:28:10.079Z,3.56
2018-01-14T08:29:10.101Z,3.48
2018-01-14T08:30:10.113Z,3.19
2018-01-14T08:31:10.135Z,3.09
2018-01-14T08:32:10.147Z,3.01
2018-01-14T08:33:10.168Z,3.03
2018-01-14T08:34:10.187Z,2.91
2018-01-14T08:35:10.198Z,2.96
2018-01-14T08:36:10.220Z,2.95
2018-01-14T08:37:10.231Z,2.90
2018-01-14T08:38:10.253Z,2.99
2018-01-14T08:39:10.270Z,2.81
2018-01-14T08:40:10.287Z,2.93
2018-01-14T08:41:10.299Z,2.91
2018-01-14T08:42:10.322Z,2.98
2018-01-14T08:43:10.333Z,2.90
2018-01-14T08:44:10.355Z,2.91
2018-01-14T08:45:10.366Z,2.95
2018-01-14T08:46:10.388Z,2.98
2018-01-14T08:47:10.400Z,2.98
2018-01-14T08:48:10.423Z,3.05
2018-01-14T08:49:10.433Z,2.95
2018-01-14T08:50:10.450Z,2.91
2018-01-14T08:51:10.473Z,2.88
2018-01-14T08:52:10.489Z,2.98
2018-01-14T08:53:10.501Z,2.91
2018-01-14T08:54:10.518Z,2.95
2018-01-14T08:55:10.541Z,2.96
2018-01-14T08:56:10.557Z,2.93
2018-01-14T08:57:10.567Z,2.98
2018-01-14T08:58:10.587Z,2.95
2018-01-14T08:59:10.608Z,2.95
2018-01-14T09:00:10.623Z,2.95
2018-01-14T09:01:10.635Z,2.98
2018-01-14T09:02:10.651Z,2.99
2018-01-14T09:03:10.675Z,2.90
2018-01-14T09:04:10.691Z,2.98
2018-01-14T09:05:10.703Z,3.01
2018-01-14T09:06:10.725Z,3.05
2018-01-14T09:07:10.760Z,3.05
2018-01-14T09:08:10.771Z,2.99
2018-01-14T09:09:10.783Z,3.11
2018-01-14T09:10:10.843Z,3.06
2018-01-14T09:11:10.804Z,3.01
2018-01-14T09:12:10.825Z,3.06
2018-01-14T09:13:10.848Z,3.09
2018-01-14T09:14:10.936Z,3.09
2018-01-14T09:15:10.884Z,3.09
2018-01-14T09:16:10.906Z,3.17
2018-01-14T09:17:10.910Z,3.11
2018-01-14T09:18:10.940Z,3.05
2018-01-14T09:19:10.955Z,3.03
2018-01-14T09:20:11.159Z,3.09
2018-01-14T09:21:11.006Z,3.05
2018-01-14T09:22:11.008Z,3.16
2018-01-14T09:23:11.029Z,3.23
2018-01-14T09:24:11.027Z,3.20
2018-01-14T09:25:11.038Z,3.21
2018-01-14T09:26:11.056Z,3.30
2018-01-14T09:27:11.078Z,3.24
2018-01-14T09:28:11.096Z,3.30
2018-01-14T09:29:11.128Z,3.34
2018-01-14T09:30:11.161Z,3.16
2018-01-14T09:31:11.174Z,3.20
2018-01-14T09:32:11.192Z,3.21
2018-01-14T09:33:11.193Z,3.27
2018-01-14T09:34:11.264Z,3.26
2018-01-14T09:35:11.233Z,3.27
2018-01-14T09:36:11.246Z,3.21
2018-01-14T09:37:11.251Z,3.21
2018-01-14T09:38:11.280Z,3.24
2018-01-14T09:39:11.317Z,3.27
2018-01-14T09:40:11.306Z,3.26
2018-01-14T09:41:11.309Z,3.24
2018-01-14T09:42:11.335Z,3.27
2018-01-14T09:43:11.350Z,3.23
2018-01-14T09:44:11.371Z,3.30
2018-01-14T09:45:11.404Z,3.30
2018-01-14T09:46:11.410Z,3.39
2018-01-14T09:47:11.463Z,3.49
2018-01-14T09:48:11.465Z,3.39
2018-01-14T09:49:11.455Z,3.37
2018-01-14T09:50:11.487Z,3.46
2018-01-14T09:51:11.516Z,3.56
2018-01-14T09:52:11.525Z,3.49
2018-01-14T09:53:11.512Z,3.54
2018-01-14T09:54:11.532Z,3.60
2018-01-14T09:55:11.554Z,3.58
2018-01-14T09:56:11.565Z,3.54
2018-01-14T09:57:11.597Z,3.57
2018-01-14T09:58:11.600Z,3.63
2018-01-14T09:59:12.004Z,3.63
2018-01-14T10:00:11.648Z,3.75
2018-01-14T10:01:11.666Z,3.67
2018-01-14T10:02:11.704Z,3.58
2018-01-14T10:03:11.704Z,3.79
2018-01-14T10:04:11.722Z,3.82
2018-01-14T10:05:11.726Z,3.85
2018-01-14T10:06:11.736Z,3.81
2018-01-14T10:07:11.766Z,3.85
2018-01-14T10:08:11.780Z,3.89
2018-01-14T10:09:11.791Z,3.96
2018-01-14T10:10:11.813Z,3.92
2018-01-14T10:11:11.853Z,4.07
2018-01-14T10:12:11.847Z,4.04
2018-01-14T10:13:11.853Z,4.02
2018-01-14T10:14:11.870Z,4.10
2018-01-14T10:15:11.899Z,4.03
2018-01-14T10:16:11.912Z,3.93
2018-01-14T10:17:11.926Z,3.92
2018-01-14T10:18:12.007Z,3.94
2018-01-14T10:19:11.971Z,3.97
2018-01-14T10:20:11.983Z,4.07
2018-01-14T10:21:11.995Z,4.04
2018-01-14T10:22:12.010Z,3.99
2018-01-14T10:23:12.037Z,4.08
2018-01-14T10:24:12.132Z,4.04
2018-01-14T10:25:12.070Z,3.99
2018-01-14T10:26:12.092Z,3.93
2018-01-14T10:27:12.101Z,3.92
2018-01-14T10:28:12.122Z,4.02
2018-01-14T10:29:12.129Z,4.04
2018-01-14T10:30:12.406Z,4.07
2018-01-14T10:31:12.166Z,3.89
2018-01-14T10:32:12.196Z,3.99
2018-01-14T10:33:12.202Z,4.03
2018-01-14T10:34:12.230Z,4.14
2018-01-14T10:35:12.233Z,4.02
2018-01-14T10:36:12.256Z,4.12
2018-01-14T10:37:12.277Z,4.17
2018-01-14T10:38:12.319Z,4.08
2018-01-14T10:39:12.370Z,4.08
2018-01-14T10:40:12.349Z,4.03
2018-01-14T10:41:12.357Z,4.15
2018-01-14T10:42:12.393Z,4.17
2018-01-14T10:43:12.381Z,4.15
2018-01-14T10:44:12.396Z,4.26
2018-01-14T10:45:12.442Z,4.24
2018-01-14T10:46:12.439Z,4.24
2018-01-14T10:47:12.454Z,4.21
2018-01-14T10:48:12.463Z,4.22
2018-01-14T10:49:12.490Z,4.15
2018-01-14T10:50:12.507Z,3.99
2018-01-14T10:51:12.532Z,4.11
2018-01-14T10:52:12.541Z,3.94
2018-01-14T10:53:12.564Z,4.00
2018-01-14T10:54:12.567Z,4.03
2018-01-14T10:55:12.585Z,3.89
2018-01-14T10:56:12.601Z,3.99
2018-01-14T10:57:12.619Z,3.94
2018-01-14T10:58:12.638Z,4.02
2018-01-14T10:59:12.709Z,4.00
2018-01-14T11:00:12.677Z,4.08
2018-01-14T11:01:12.688Z,4.11
2018-01-14T11:02:12.705Z,4.12
2018-01-14T11:03:12.730Z,4.14
2018-01-14T11:04:12.746Z,4.20
2018-01-14T11:05:12.759Z,4.11
2018-01-14T11:06:12.777Z,4.17
2018-01-14T11:07:12.800Z,4.10
2018-01-14T11:08:12.816Z,4.07
2018-01-14T11:09:12.829Z,4.17
2018-01-14T11:10:12.847Z,4.18
2018-01-14T11:11:12.864Z,4.24
2018-01-14T11:12:12.888Z,4.24
2018-01-14T11:13:12.912Z,4.36
2018-01-14T11:14:12.918Z,4.39
2018-01-14T11:15:12.942Z,4.53
2018-01-14T11:16:12.957Z,4.54
2018-01-14T11:17:12.971Z,4.57
2018-01-14T11:18:12.994Z,4.87
2018-01-14T11:19:13.020Z,5.09
2018-01-14T11:20:13.029Z,5.26
2018-01-14T11:21:13.041Z,5.23
2018-01-14T11:22:13.066Z,5.10
2018-01-14T11:23:13.077Z,5.09
2018-01-14T11:24:13.103Z,5.27
2018-01-14T11:25:13.118Z,5.39
2018-01-14T11:26:13.138Z,5.41
2018-01-14T11:27:13.152Z,5.26
2018-01-14T11:28:13.172Z,5.44
2018-01-14T11:29:13.186Z,5.41
2018-01-14T11:30:13.202Z,5.36
2018-01-14T11:31:13.229Z,5.27
2018-01-14T11:32:13.274Z,5.23
2018-01-14T11:33:13.257Z,5.30
2018-01-14T11:34:13.278Z,5.27
2018-01-14T11:35:13.302Z,5.26
2018-01-14T11:36:13.319Z,5.33
2018-01-14T11:37:13.331Z,5.45
2018-01-14T11:38:13.352Z,5.48
2018-01-14T11:39:13.376Z,5.57
2018-01-14T11:40:13.420Z,5.45
2018-01-14T11:41:13.417Z,5.41
2018-01-14T11:42:13.425Z,5.41
2018-01-14T11:43:13.450Z,5.36
2018-01-14T11:44:13.467Z,5.41
2018-01-14T11:45:13.481Z,5.36
2018-01-14T11:46:13.556Z,5.49
2018-01-14T11:47:13.568Z,5.28
2018-01-14T11:48:13.712Z,5.15
2018-01-14T11:49:13.598Z,5.27
2018-01-14T11:50:13.677Z,5.26
2018-01-14T11:51:13.614Z,5.26
2018-01-14T11:52:13.641Z,5.41
2018-01-14T11:53:14.058Z,5.52
2018-01-14T11:54:13.650Z,5.70
2018-01-14T11:55:13.676Z,5.70
2018-01-14T11:56:13.692Z,5.51
2018-01-14T11:57:13.707Z,5.60
2018-01-14T11:58:13.725Z,5.54
2018-01-14T11:59:13.752Z,5.67
2018-01-14T12:00:13.768Z,5.78
2018-01-14T12:01:13.782Z,6.05
2018-01-14T12:02:13.807Z,6.25
2018-01-14T12:03:13.821Z,6.39
2018-01-14T12:04:13.839Z,6.61
2018-01-14T12:05:13.863Z,6.31
2018-01-14T12:06:13.877Z,6.15
2018-01-14T12:07:13.903Z,6.17
2018-01-14T12:08:13.916Z,6.25
2018-01-14T12:09:13.941Z,6.34
2018-01-14T12:10:13.953Z,6.21
2018-01-14T12:11:13.978Z,6.31
2018-01-14T12:12:13.992Z,6.44
2018-01-14T12:13:14.413Z,6.24
2018-01-14T12:14:14.113Z,6.20
2018-01-14T12:15:14.114Z,6.02
2018-01-14T12:16:14.083Z,6.17
2018-01-14T12:17:14.106Z,6.28
2018-01-14T12:18:14.116Z,6.33
2018-01-14T12:19:14.277Z,6.40
2018-01-14T12:20:14.252Z,6.58
2018-01-14T12:21:14.227Z,6.78
2018-01-14T12:22:14.620Z,7.27
2018-01-14T12:23:14.383Z,8.25
2018-01-14T12:24:14.255Z,8.85
2018-01-14T12:25:14.318Z,8.76
2018-01-14T12:26:14.286Z,8.26
2018-01-14T12:27:14.427Z,7.63
2018-01-14T12:28:14.305Z,8.80
2018-01-14T12:29:15.247Z,9.52
2018-01-14T12:30:14.414Z,9.74
2018-01-14T12:31:14.428Z,8.77
2018-01-14T12:32:14.788Z,9.59
2018-01-14T12:33:14.784Z,9.45
2018-01-14T12:34:14.552Z,9.59
2018-01-14T12:35:14.573Z,9.50
2018-01-14T12:36:14.539Z,9.57
2018-01-14T12:37:14.921Z,9.24
2018-01-14T12:38:14.893Z,8.98
2018-01-14T12:39:14.567Z,9.50
2018-01-14T12:40:14.582Z,9.53
2018-01-14T12:41:14.579Z,8.24
2018-01-14T12:42:14.602Z,7.68
2018-01-14T12:43:14.630Z,8.54
2018-01-14T12:44:14.652Z,9.05
2018-01-14T12:45:14.667Z,9.52
2018-01-14T12:46:14.694Z,9.35
2018-01-14T12:47:14.710Z,8.98
2018-01-14T12:48:14.742Z,9.12
2018-01-14T12:49:14.755Z,9.77
2018-01-14T12:50:14.783Z,9.62
2018-01-14T12:51:14.801Z,9.74
2018-01-14T12:52:14.828Z,10.03
2018-01-14T12:53:14.846Z,10.14
2018-01-14T12:54:14.869Z,10.35
2018-01-14T12:55:14.897Z,10.65
2018-01-14T12:56:14.919Z,10.08
2018-01-14T12:57:14.937Z,9.93
2018-01-14T12:58:14.960Z,10.52
2018-01-14T12:59:14.988Z,10.10
2018-01-14T13:00:15.006Z,10.02
2018-01-14T13:01:15.033Z,9.93
2018-01-14T13:02:15.057Z,10.15
2018-01-14T13:03:15.074Z,10.18
2018-01-14T13:04:15.097Z,10.42
2018-01-14T13:05:15.127Z,10.32
2018-01-14T13:06:15.150Z,10.03
2018-01-14T13:07:15.167Z,9.93
2018-01-14T13:08:15.191Z,9.32
2018-01-14T13:09:15.221Z,9.37
2018-01-14T13:10:15.237Z,9.23
2018-01-14T13:11:15.267Z,8.79
2018-01-14T13:12:15.284Z,8.54
2018-01-14T13:13:15.312Z,8.50
2018-01-14T13:14:15.331Z,8.82
2018-01-14T13:15:15.360Z,8.79
2018-01-14T13:16:15.381Z,8.35
2018-01-14T13:17:15.400Z,7.58
2018-01-14T13:18:15.423Z,8.25