createdAt,value
2022-08-21T00:01:46.192Z,54.56
2022-08-21T00:06:46.102Z,55.28
2022-08-21T00:11:45.594Z,56.26
2022-08-21T00:16:45.936Z,56.54
2022-08-21T00:21:54.430Z,57.68
2022-08-21T00:32:30.150Z,59.39
2022-08-21T00:37:52.906Z,60.54
2022-08-21T00:43:03.244Z,61.30
2022-08-21T00:48:10.696Z,61.35
2022-08-21T00:53:16.907Z,61.67
2022-08-21T00:58:27.077Z,62.18
2022-08-21T01:03:33.772Z,62.64
2022-08-21T01:08:30.426Z,63.12
2022-08-21T01:13:31.511Z,63.75
2022-08-21T01:18:29.366Z,64.06
2022-08-21T01:23:36.201Z,65.05
2022-08-21T01:28:38.266Z,65.74
2022-08-21T01:33:32.126Z,66.11
2022-08-21T01:38:29.025Z,66.45
2022-08-21T01:43:34.034Z,67.02
2022-08-21T01:48:33.120Z,67.20
2022-08-21T01:53:33.463Z,67.37
2022-08-21T01:58:29.978Z,67.46
2022-08-21T02:03:26.421Z,67.95
2022-08-21T02:08:32.201Z,68.45
2022-08-21T02:13:35.758Z,68.41
2022-08-21T02:18:30.729Z,68.91
2022-08-21T02:23:26.983Z,69.12
2022-08-21T02:28:23.035Z,69.72
2022-08-21T02:33:17.318Z,69.79
2022-08-21T02:38:15.512Z,70.15
2022-08-21T02:43:11.625Z,70.38
2022-08-21T02:48:11.013Z,70.40
2022-08-21T02:53:07.671Z,69.77
2022-08-21T02:58:04.584Z,69.63
2022-08-21T03:03:00.871Z,69.29
2022-08-21T03:07:56.300Z,68.60
2022-08-21T03:12:55.902Z,68.54
2022-08-21T03:17:49.149Z,68.54
2022-08-21T03:22:42.788Z,69.03
2022-08-21T03:27:43.432Z,69.16
2022-08-21T03:32:40.349Z,69.05
2022-08-21T03:37:34.538Z,69.30
2022-08-21T03:42:28.016Z,69.76
2022-08-21T03:47:23.165Z,69.53
2022-08-21T03:52:17.233Z,69.58
2022-08-21T03:57:11.674Z,69.85
2022-08-21T04:02:10.910Z,69.77
2022-08-21T04:07:10.109Z,69.27
2022-08-21T04:12:04.581Z,69.21
2022-08-21T04:17:01.949Z,69.13
2022-08-21T04:22:04.911Z,69.27
2022-08-21T04:26:59.966Z,69.22
2022-08-21T04:32:03.676Z,69.59
2022-08-21T04:36:57.760Z,69.70
2022-08-21T04:41:51.614Z,69.75
2022-08-21T04:46:46.799Z,69.89
2022-08-21T04:51:55.777Z,69.61
2022-08-21T04:57:01.088Z,69.26
2022-08-21T05:02:28.585Z,69.31
2022-08-21T05:07:42.323Z,68.83
2022-08-21T05:12:55.097Z,68.75
2022-08-21T05:18:01.248Z,68.55
2022-08-21T05:23:16.469Z,67.94
2022-08-21T05:28:31.687Z,67.28
2022-08-21T05:33:39.539Z,67.55
2022-08-21T05:38:40.062Z,67.69
2022-08-21T05:43:38.456Z,67.10
2022-08-21T05:49:06.369Z,66.23
2022-08-21T05:54:09.489Z,66.25
2022-08-21T06:26:41.351Z,61.01
2022-08-21T06:32:08.837Z,59.82
2022-08-21T06:37:36.740Z,59.31
2022-08-21T08:11:20.206Z,45.49
2022-08-21T08:21:46.911Z,43.68
2022-08-21T08:41:46.053Z,42.01
2022-08-21T08:53:37.378Z,42.63
2022-08-21T09:06:37.015Z,43.97
2022-08-21T09:11:41.662Z,43.13
2022-08-21T09:37:26.611Z,36.55
2022-08-21T09:49:25.185Z,36.66
2022-08-21T09:54:37.304Z,36.18
2022-08-21T10:00:05.987Z,36.35
2022-08-21T10:05:10.896Z,36.91
2022-08-21T10:10:49.184Z,36.82
2022-08-21T10:16:13.939Z,36.64
2022-08-21T10:21:55.206Z,36.34
2022-08-21T10:27:29.588Z,36.20
2022-08-21T10:32:56.404Z,34.83
2022-08-21T10:38:08.480Z,34.84
2022-08-21T10:43:47.215Z,34.01
2022-08-21T10:54:41.808Z,32.27
2022-08-21T11:11:35.929Z,29.14
2022-08-21T11:16:48.136Z,27.28
2022-08-21T11:22:11.315Z,27.18
2022-08-21T11:35:25.510Z,25.09
2022-08-21T11:54:36.419Z,23.82
2022-08-21T12:00:14.856Z,23.61
2022-08-21T12:05:56.417Z,23.34
2022-08-21T12:11:53.298Z,22.19
2022-08-21T12:17:29.436Z,22.67
2022-08-21T12:28:42.082Z,21.49
2022-08-21T12:34:30.248Z,23.27
2022-08-21T12:45:57.484Z,29.77
2022-08-21T12:51:57.297Z,31.14
2022-08-21T12:57:12.807Z,32.64
2022-08-21T13:02:31.835Z,33.91
2022-08-21T13:07:51.524Z,38.15
2022-08-21T13:13:25.061Z,39.62
2022-08-21T13:19:12.230Z,39.55
2022-08-21T13:24:41.778Z,41.68
2022-08-21T13:30:23.767Z,43.71
2022-08-21T13:35:28.714Z,44.49
2022-08-21T13:40:28.287Z,46.24
2022-08-21T13:45:39.642Z,45.30
2022-08-21T13:50:45.505Z,46.00
2022-08-21T13:55:52.313Z,48.63
2022-08-21T14:00:49.532Z,52.75
2022-08-21T14:05:48.899Z,56.13
2022-08-21T14:10:55.958Z,57.66
2022-08-21T14:16:00.170Z,61.02
2022-08-21T14:21:07.009Z,60.77
2022-08-21T14:26:05.724Z,62.68
2022-08-21T14:31:01.625Z,64.55
2022-08-21T14:36:31.115Z,67.50
2022-08-21T14:41:29.189Z,65.96
2022-08-21T14:46:25.581Z,67.75
2022-08-21T14:51:21.590Z,66.93
2022-08-21T14:56:27.334Z,64.76
2022-08-21T15:01:23.823Z,65.11
2022-08-21T15:06:21.833Z,65.43
2022-08-21T15:11:41.117Z,62.26
2022-08-21T15:16:35.847Z,62.46
2022-08-21T15:21:37.564Z,63.82
2022-08-21T15:26:37.790Z,61.11
2022-08-21T15:32:16.708Z,58.52
2022-08-21T15:37:58.084Z,58.93
2022-08-21T15:43:08.392Z,58.52
2022-08-21T15:48:46.719Z,57.29
2022-08-21T15:53:57.703Z,59.70
2022-08-21T16:04:36.186Z,58.56
2022-08-21T16:09:30.379Z,59.62
2022-08-21T16:14:27.989Z,60.69
2022-08-21T16:19:36.437Z,61.41
2022-08-21T16:24:30.560Z,61.04
2022-08-21T16:29:36.656Z,60.99
2022-08-21T16:34:39.519Z,61.50
2022-08-21T16:39:39.473Z,60.24
2022-08-21T16:44:43.273Z,60.03
2022-08-21T16:49:46.363Z,60.61
2022-08-21T16:54:54.074Z,62.02
2022-08-21T16:59:56.426Z,62.10
2022-08-21T17:04:50.460Z,60.97
2022-08-21T17:09:47.930Z,60.93
2022-08-21T17:14:41.756Z,62.68
2022-08-21T17:19:49.244Z,62.82
2022-08-21T17:25:02.872Z,61.99
2022-08-21T17:30:00.558Z,61.42
2022-08-21T17:41:54.442Z,60.38
2022-08-21T17:53:27.412Z,64.51
2022-08-21T17:58:37.777Z,67.46
2022-08-21T18:03:47.571Z,70.29
2022-08-21T18:08:42.713Z,73.69
2022-08-21T18:13:45.358Z,75.32
2022-08-21T18:18:45.626Z,77.56
2022-08-21T18:23:44.918Z,79.26
2022-08-21T18:28:47.057Z,80.55
2022-08-21T18:33:58.254Z,82.88
2022-08-21T18:39:47.083Z,84.65
2022-08-21T18:45:03.217Z,86.51
2022-08-21T18:50:02.369Z,88.09
2022-08-21T18:55:13.365Z,90.47
2022-08-21T19:00:25.182Z,91.87
2022-08-21T19:10:38.306Z,94.70
2022-08-21T19:15:46.835Z,96.50
2022-08-21T19:20:47.341Z,97.94
2022-08-21T19:25:46.768Z,98.13
2022-08-21T19:31:13.117Z,98.76
2022-08-21T19:36:16.171Z,100.00
2022-08-21T19:41:34.219Z,100.00
2022-08-21T19:46:34.976Z,100.00
2022-08-21T19:51:29.988Z,100.00
2022-08-21T19:56:29.168Z,100.00
2022-08-21T20:06:40.096Z,99.47
2022-08-21T20:11:58.202Z,100.00
2022-08-21T20:17:14.676Z,100.00
2022-08-21T20:22:36.968Z,98.17
2022-08-21T20:33:11.536Z,99.22
2022-08-21T20:39:09.175Z,98.82
2022-08-21T20:44:18.264Z,98.80
2022-08-21T20:49:16.119Z,99.42
2022-08-21T20:54:26.708Z,99.43
2022-08-21T20:59:52.852Z,99.97
2022-08-21T21:04:58.432Z,100.00
2022-08-21T21:10:13.310Z,100.00
2022-08-21T21:15:27.728Z,100.00
2022-08-21T21:20:34.759Z,100.00
2022-08-21T21:25:40.618Z,100.00
2022-08-21T21:31:00.840Z,100.00
2022-08-21T21:36:16.576Z,100.00
2022-08-21T21:41:18.779Z,100.00
2022-08-21T21:46:32.949Z,100.00
2022-08-21T21:51:38.912Z,100.00
2022-08-21T21:56:48.779Z,100.00
2022-08-21T22:01:56.149Z,100.00
2022-08-21T22:07:00.925Z,100.00
2022-08-21T22:12:18.644Z,100.00
2022-08-21T22:17:36.129Z,100.00
2022-08-21T22:22:32.678Z,100.00
2022-08-21T22:27:38.407Z,100.00
2022-08-21T22:32:40.373Z,100.00
2022-08-21T22:37:43.632Z,100.00
2022-08-21T22:42:38.143Z,100.00
2022-08-21T22:47:38.534Z,100.00
2022-08-21T22:52:42.099Z,100.00
2022-08-21T22:57:38.300Z,99.80
2022-08-21T23:02:47.913Z,100.00
2022-08-21T23:07:51.663Z,100.00
2022-08-21T23:13:02.520Z,100.00
2022-08-21T23:31:46.739Z,100.00
2022-08-21T23:37:48.379Z,100.00
2022-08-21T23:56:08.412Z,100.00
