createdAt,value
2022-10-26T00:01:06.854Z,100310.31
2022-10-26T00:03:37.541Z,100291.69
2022-10-26T00:06:07.979Z,100318.16
2022-10-26T00:08:36.316Z,100329.50
2022-10-26T00:11:05.093Z,100321.66
2022-10-26T00:13:33.445Z,100308.47
2022-10-26T00:16:01.463Z,100324.31
2022-10-26T00:18:29.881Z,100325.19
2022-10-26T00:21:04.313Z,100323.47
2022-10-26T00:23:32.597Z,100320.81
2022-10-26T00:26:00.830Z,100329.50
2022-10-26T00:28:29.083Z,100284.41
2022-10-26T00:31:01.201Z,100334.72
2022-10-26T00:33:30.208Z,100337.31
2022-10-26T00:35:59.816Z,100332.06
2022-10-26T00:38:27.915Z,100339.06
2022-10-26T00:40:55.856Z,100343.44
2022-10-26T00:43:40.570Z,100346.91
2022-10-26T00:46:14.952Z,100328.44
2022-10-26T00:48:47.173Z,100341.59
2022-10-26T00:51:22.064Z,100339.81
2022-10-26T00:53:50.959Z,100347.63
2022-10-26T00:56:19.594Z,100347.63
2022-10-26T00:58:48.147Z,100331.72
2022-10-26T01:01:16.864Z,100356.28
2022-10-26T01:03:46.023Z,100296.13
2022-10-26T01:06:15.390Z,100348.06
2022-10-26T01:08:45.560Z,100350.47
2022-10-26T01:11:13.928Z,100324.66
2022-10-26T01:13:45.504Z,100358.97
2022-10-26T01:16:40.812Z,100357.22
2022-10-26T01:19:40.251Z,100361.50
2022-10-26T01:22:13.946Z,100359.69
2022-10-26T01:25:02.200Z,100367.41
2022-10-26T01:27:33.245Z,100362.06
2022-10-26T01:30:19.595Z,100354.88
2022-10-26T01:32:57.500Z,100362.78
2022-10-26T01:35:31.290Z,100369.72
2022-10-26T01:38:08.603Z,100385.41
2022-10-26T01:40:41.669Z,100372.28
2022-10-26T01:43:13.362Z,100385.34
2022-10-26T01:45:46.554Z,100374.03
2022-10-26T01:48:19.682Z,100379.22
2022-10-26T01:50:51.903Z,100359.97
2022-10-26T01:53:21.020Z,100374.97
2022-10-26T01:55:51.168Z,100386.22
2022-10-26T01:58:49.254Z,100390.44
2022-10-26T02:01:44.384Z,100391.28
2022-10-26T02:04:26.343Z,100387.75
2022-10-26T02:07:02.574Z,100385.09
2022-10-26T02:09:39.182Z,100396.44
2022-10-26T02:12:15.950Z,100389.38
2022-10-26T02:14:50.945Z,100388.44
2022-10-26T02:17:28.941Z,100400.81
2022-10-26T02:20:03.458Z,100403.38
2022-10-26T02:22:36.084Z,100406.84
2022-10-26T02:25:09.550Z,100406.84
2022-10-26T02:27:42.982Z,100416.47
2022-10-26T02:30:13.802Z,100406.84
2022-10-26T02:32:47.245Z,100413.84
2022-10-26T02:35:17.184Z,100415.53
2022-10-26T02:37:48.616Z,100420.78
2022-10-26T02:40:22.426Z,100426.84
2022-10-26T02:42:52.817Z,100420.69
2022-10-26T02:45:25.602Z,100422.38
2022-10-26T02:47:55.984Z,100404.47
2022-10-26T02:50:31.469Z,100440.63
2022-10-26T02:53:06.388Z,100441.44
2022-10-26T02:55:37.984Z,100405.97
2022-10-26T02:58:13.107Z,100431.69
2022-10-26T03:00:41.485Z,100439.66
2022-10-26T03:03:10.798Z,100416.56
2022-10-26T03:05:44.213Z,100446.47
2022-10-26T03:08:12.273Z,100442.88
2022-10-26T03:10:42.439Z,100440.13
2022-10-26T03:13:10.945Z,100457.69
2022-10-26T03:15:38.926Z,100452.47
2022-10-26T03:18:07.686Z,100455.91
2022-10-26T03:20:37.329Z,100458.53
2022-10-26T03:23:05.388Z,100457.59
2022-10-26T03:25:33.231Z,100469.81
2022-10-26T03:28:02.985Z,100455.50
2022-10-26T03:30:32.254Z,100468.91
2022-10-26T03:33:00.194Z,100467.13
2022-10-26T03:35:28.621Z,100475.00
2022-10-26T03:37:57.832Z,100473.22
2022-10-26T03:40:25.747Z,100479.28
2022-10-26T03:42:53.833Z,100486.22
2022-10-26T03:45:21.693Z,100491.44
2022-10-26T03:47:51.006Z,100491.53
2022-10-26T03:50:21.233Z,100485.38
2022-10-26T03:52:50.406Z,100491.56
2022-10-26T03:55:20.529Z,100483.56
2022-10-26T03:57:48.714Z,100481.69
2022-10-26T04:00:18.691Z,100495.78
2022-10-26T04:02:54.853Z,100509.75
2022-10-26T04:05:22.729Z,100510.59
2022-10-26T04:07:53.834Z,100482.31
2022-10-26T04:10:23.492Z,100453.69
2022-10-26T04:12:52.178Z,100507.53
2022-10-26T04:15:20.465Z,100523.47
2022-10-26T04:17:49.360Z,100527.88
2022-10-26T04:20:17.518Z,100512.88
2022-10-26T04:22:45.538Z,100525.38
2022-10-26T04:25:13.736Z,100528.81
2022-10-26T04:27:43.006Z,100534.81
2022-10-26T04:30:11.725Z,100532.09
2022-10-26T04:32:39.600Z,100539.91
2022-10-26T04:35:09.981Z,100535.47
2022-10-26T04:37:39.863Z,100543.31
2022-10-26T04:40:08.365Z,100419.09
2022-10-26T04:42:43.608Z,100553.66
2022-10-26T04:45:13.045Z,100518.13
2022-10-26T04:47:40.962Z,100551.69
2022-10-26T04:50:10.137Z,100554.25
2022-10-26T04:52:38.511Z,100551.59
2022-10-26T04:55:07.881Z,100555.97
2022-10-26T04:57:36.524Z,100558.59
2022-10-26T05:00:06.784Z,100562.09
2022-10-26T05:02:34.703Z,100562.09
2022-10-26T05:07:31.598Z,100559.34
2022-10-26T05:09:59.397Z,100559.94
2022-10-26T05:12:27.388Z,100574.06
2022-10-26T05:14:59.092Z,100580.13
2022-10-26T05:17:28.801Z,100598.31
2022-10-26T05:19:58.312Z,100597.34
2022-10-26T05:22:26.804Z,100594.69
2022-10-26T05:24:55.126Z,100600.69
2022-10-26T05:27:23.006Z,100601.50
2022-10-26T05:29:50.938Z,100598.88
2022-10-26T05:32:19.651Z,100607.56
2022-10-26T05:34:48.893Z,100610.13
2022-10-26T05:37:16.838Z,100607.59
2022-10-26T05:39:44.815Z,100618.94
2022-10-26T05:42:12.727Z,100621.47
2022-10-26T05:44:40.669Z,100623.03
2022-10-26T05:47:08.652Z,100623.69
2022-10-26T05:49:36.592Z,100613.81
2022-10-26T05:52:06.393Z,100651.59
2022-10-26T05:54:34.397Z,100652.47
2022-10-26T05:57:02.805Z,100647.19
2022-10-26T05:59:31.463Z,100652.44
2022-10-26T06:02:13.242Z,100660.25
2022-10-26T06:04:48.187Z,100655.97
2022-10-26T06:07:20.205Z,100635.41
2022-10-26T06:09:49.406Z,100656.97
2022-10-26T06:12:19.649Z,100677.94
2022-10-26T06:14:48.903Z,100661.22
2022-10-26T06:17:34.258Z,100669.25
2022-10-26T06:20:21.335Z,100661.22
2022-10-26T06:23:04.884Z,100681.47
2022-10-26T06:25:44.560Z,100691.94
2022-10-26T06:28:23.756Z,100630.91
2022-10-26T06:30:51.888Z,100699.94
2022-10-26T06:33:32.386Z,100701.72
2022-10-26T06:36:13.607Z,100699.09
2022-10-26T06:38:45.441Z,100689.22
2022-10-26T06:41:16.476Z,100712.16
2022-10-26T06:43:44.981Z,100707.81
2022-10-26T06:46:24.989Z,100711.38
2022-10-26T06:49:04.553Z,100714.03
2022-10-26T06:51:37.455Z,100707.91
2022-10-26T06:54:14.405Z,100707.81
2022-10-26T06:56:43.185Z,100707.97
2022-10-26T06:59:24.849Z,100717.69
2022-10-26T07:01:53.159Z,100704.28
2022-10-26T07:04:21.197Z,100725.59
2022-10-26T07:06:49.105Z,100720.22
2022-10-26T07:09:19.655Z,100717.50
2022-10-26T07:11:47.517Z,100736.94
2022-10-26T07:14:15.377Z,100737.81
2022-10-26T07:16:44.088Z,100737.88
2022-10-26T07:19:11.919Z,100739.69
2022-10-26T07:21:39.794Z,100750.16
2022-10-26T07:24:08.487Z,100749.84
2022-10-26T07:26:37.997Z,100745.25
2022-10-26T07:29:05.927Z,100755.81
2022-10-26T07:31:34.303Z,100754.78
2022-10-26T07:34:02.625Z,100769.50
2022-10-26T07:36:30.584Z,100747.19
2022-10-26T07:38:58.723Z,100766.78
2022-10-26T07:41:26.524Z,100772.13
2022-10-26T07:43:55.778Z,100782.63
2022-10-26T07:46:23.849Z,100766.69
2022-10-26T07:48:51.693Z,100777.56
2022-10-26T07:51:19.929Z,100780.19
2022-10-26T07:53:48.766Z,100787.25
2022-10-26T07:56:16.766Z,100793.47
2022-10-26T07:58:44.643Z,100794.44
2022-10-26T08:01:16.914Z,100788.34
2022-10-26T08:03:45.081Z,100793.00
2022-10-26T08:06:14.536Z,100799.41
2022-10-26T08:08:45.089Z,100802.25
2022-10-26T08:11:16.095Z,100804.06
2022-10-26T08:13:44.196Z,100806.72
2022-10-26T08:16:13.827Z,100809.34
2022-10-26T08:18:41.726Z,100813.63
2022-10-26T08:21:18.073Z,100813.75
2022-10-26T08:23:49.453Z,100818.25
2022-10-26T08:26:18.759Z,100815.31
2022-10-26T08:28:51.075Z,100825.03
2022-10-26T08:31:20.476Z,100820.59
2022-10-26T08:33:48.769Z,100838.00
2022-10-26T08:36:21.779Z,100836.13
2022-10-26T08:38:49.748Z,100845.75
2022-10-26T08:41:17.900Z,100842.19
2022-10-26T08:43:52.116Z,100840.31
2022-10-26T08:46:26.741Z,100842.03
2022-10-26T08:48:57.466Z,100845.50
2022-10-26T08:51:30.634Z,100850.63
2022-10-26T08:54:02.032Z,100857.53
2022-10-26T08:56:36.814Z,100863.47
2022-10-26T08:59:13.442Z,100863.44
2022-10-26T09:01:43.035Z,100866.97
2022-10-26T09:04:13.572Z,100844.22
2022-10-26T09:06:54.939Z,100865.69
2022-10-26T09:09:28.041Z,100824.03
2022-10-26T09:12:06.871Z,100871.44
2022-10-26T09:14:43.809Z,100850.09
2022-10-26T09:17:23.957Z,100868.25
2022-10-26T09:20:15.247Z,100877.25
2022-10-26T09:22:52.179Z,100879.13
2022-10-26T09:25:23.342Z,100858.84
2022-10-26T09:27:56.081Z,100889.00
2022-10-26T09:30:24.818Z,100880.38
2022-10-26T09:32:59.092Z,100883.88
2022-10-26T09:38:12.655Z,100885.16
2022-10-26T09:40:49.408Z,100878.25
2022-10-26T09:43:22.135Z,100884.22
2022-10-26T09:45:53.065Z,100874.59
2022-10-26T09:48:32.308Z,100895.75
2022-10-26T09:51:03.734Z,100892.97
2022-10-26T09:53:33.083Z,100897.41
2022-10-26T09:56:06.813Z,100893.75
2022-10-26T09:58:41.596Z,100894.25
2022-10-26T10:01:22.763Z,100903.72
2022-10-26T10:04:11.896Z,100897.34
2022-10-26T10:06:39.925Z,100914.94
2022-10-26T10:09:11.808Z,100914.97
2022-10-26T10:11:41.485Z,100918.69
2022-10-26T10:14:15.041Z,100924.09
2022-10-26T10:16:51.021Z,100912.63
2022-10-26T10:19:26.140Z,100918.59
2022-10-26T10:21:57.340Z,100923.09
2022-10-26T10:24:28.098Z,100921.00
2022-10-26T10:27:05.194Z,100848.00
2022-10-26T10:29:35.772Z,100924.50
2022-10-26T10:32:05.014Z,100894.38
2022-10-26T10:34:36.265Z,100924.66
2022-10-26T10:37:05.313Z,100922.16
2022-10-26T10:39:39.972Z,100935.03
2022-10-26T10:42:18.185Z,100918.13
2022-10-26T10:44:47.726Z,100939.06
2022-10-26T10:47:23.565Z,100943.50
2022-10-26T10:49:59.252Z,100957.75
2022-10-26T10:52:30.150Z,100950.03
2022-10-26T10:55:19.555Z,100961.31
2022-10-26T10:58:02.783Z,100957.41
2022-10-26T11:00:33.723Z,100951.34
2022-10-26T11:03:25.033Z,100951.25
2022-10-26T11:06:03.007Z,100959.88
2022-10-26T11:08:37.456Z,100969.88
2022-10-26T11:11:10.032Z,100944.06
2022-10-26T11:13:41.429Z,100973.53
2022-10-26T11:16:16.361Z,100987.25
2022-10-26T11:18:49.677Z,100998.56
2022-10-26T11:21:28.365Z,100971.91
2022-10-26T11:24:11.140Z,100996.94
2022-10-26T11:26:46.280Z,100981.97
2022-10-26T11:29:26.069Z,101001.41
2022-10-26T11:31:58.776Z,101005.53
2022-10-26T11:34:32.809Z,101008.97
2022-10-26T11:37:09.785Z,100995.41
2022-10-26T11:39:44.668Z,101014.88
2022-10-26T11:42:23.512Z,101005.19
2022-10-26T11:44:56.166Z,101006.75
2022-10-26T11:47:30.665Z,100988.09
2022-10-26T11:50:05.897Z,100953.09
2022-10-26T11:52:41.342Z,101010.03
2022-10-26T11:55:11.668Z,101024.78
2022-10-26T11:57:40.040Z,101017.81
2022-10-26T12:00:10.577Z,101026.69
2022-10-26T12:05:21.225Z,101040.59
2022-10-26T12:07:54.383Z,100994.56
2022-10-26T12:10:28.919Z,101000.75
2022-10-26T12:13:05.477Z,101039.97
2022-10-26T12:16:01.671Z,101036.66
2022-10-26T12:18:53.856Z,100978.91
2022-10-26T12:21:21.307Z,101044.66
2022-10-26T12:24:01.687Z,101041.94
2022-10-26T12:26:53.929Z,101035.03
2022-10-26T12:29:49.406Z,101037.69
2022-10-26T12:32:51.465Z,101042.16
2022-10-26T12:35:40.208Z,101034.31
2022-10-26T12:38:48.232Z,101031.63
2022-10-26T12:41:23.035Z,101037.91
2022-10-26T12:43:51.157Z,101039.75
2022-10-26T12:46:41.177Z,101042.47
2022-10-26T12:50:00.578Z,101044.22
2022-10-26T12:52:42.163Z,101029.91
2022-10-26T12:55:49.223Z,101048.72
2022-10-26T12:58:36.397Z,101014.75
2022-10-26T13:01:24.541Z,101057.63
2022-10-26T13:04:01.440Z,101056.78
2022-10-26T13:06:45.512Z,101024.63
2022-10-26T13:09:20.015Z,101061.81
2022-10-26T13:11:51.098Z,101059.84
2022-10-26T13:14:27.014Z,101060.69
2022-10-26T13:16:55.522Z,101053.41
2022-10-26T13:19:28.394Z,101068.59
2022-10-26T13:22:00.201Z,101042.72
2022-10-26T13:24:30.610Z,101073.72
2022-10-26T13:27:32.033Z,101068.31
2022-10-26T13:30:35.998Z,101032.47
2022-10-26T13:33:05.129Z,101085.47
2022-10-26T13:35:33.713Z,101085.34
2022-10-26T13:38:08.954Z,101067.53
2022-10-26T13:40:39.133Z,101093.16
2022-10-26T13:43:12.762Z,101074.38
2022-10-26T13:45:50.549Z,101093.16
2022-10-26T13:48:21.658Z,101098.38
2022-10-26T13:50:52.828Z,101098.38
2022-10-26T13:53:25.395Z,101093.16
2022-10-26T13:55:55.235Z,101101.06
2022-10-26T13:58:30.193Z,101100.16
2022-10-26T14:01:16.386Z,101104.50
2022-10-26T14:03:45.163Z,101103.72
2022-10-26T14:06:19.259Z,101110.75
2022-10-26T14:08:49.692Z,101100.81
2022-10-26T14:11:20.575Z,101112.34
2022-10-26T14:13:50.462Z,101122.03
2022-10-26T14:16:21.639Z,101055.38
2022-10-26T14:18:50.264Z,101123.75
2022-10-26T14:21:22.550Z,101103.09
2022-10-26T14:23:52.936Z,101132.03
2022-10-26T14:26:22.398Z,101125.63
2022-10-26T14:28:52.376Z,101118.59
2022-10-26T14:31:26.283Z,101130.00
2022-10-26T14:33:55.384Z,101136.03
2022-10-26T14:36:26.806Z,101139.53
2022-10-26T14:38:59.163Z,101096.13
2022-10-26T14:41:28.581Z,101139.69
2022-10-26T14:43:59.566Z,101155.38
2022-10-26T14:46:34.883Z,101144.88
2022-10-26T14:49:04.104Z,101154.69
2022-10-26T14:51:36.820Z,101146.53
2022-10-26T14:54:05.958Z,101150.69
2022-10-26T14:56:41.819Z,101163.28
2022-10-26T14:59:19.860Z,101167.88
2022-10-26T15:01:52.299Z,101167.94
2022-10-26T15:04:39.385Z,101147.72
2022-10-26T15:07:17.027Z,101155.75
2022-10-26T15:09:46.235Z,101110.50
2022-10-26T15:12:30.036Z,101162.22
2022-10-26T15:15:06.606Z,101152.38
2022-10-26T15:17:40.884Z,101122.81
2022-10-26T15:20:17.061Z,101160.97
2022-10-26T15:22:51.702Z,101182.84
2022-10-26T15:25:23.325Z,101188.91
2022-10-26T15:27:52.692Z,101181.00
2022-10-26T15:30:25.893Z,101194.97
2022-10-26T15:32:57.139Z,101176.25
2022-10-26T15:35:30.630Z,101196.75
2022-10-26T15:38:01.134Z,101200.34
2022-10-26T15:40:32.098Z,101196.75
2022-10-26T15:43:02.041Z,101194.09
2022-10-26T15:45:33.174Z,101197.47
2022-10-26T15:48:20.625Z,101166.19
2022-10-26T15:50:48.445Z,101201.81
2022-10-26T15:53:20.708Z,101189.44
2022-10-26T15:55:49.437Z,101200.78
2022-10-26T15:58:17.457Z,101196.22
2022-10-26T16:00:45.386Z,101204.81
2022-10-26T16:03:23.252Z,101203.09
2022-10-26T16:05:57.438Z,101205.59
2022-10-26T16:08:28.352Z,101190.22
2022-10-26T16:10:56.527Z,101209.09
2022-10-26T16:13:24.533Z,101216.16
2022-10-26T16:15:52.553Z,101207.13
2022-10-26T16:18:21.856Z,101202.78
2022-10-26T16:20:49.827Z,101216.09
2022-10-26T16:23:18.039Z,101214.38
2022-10-26T16:25:47.535Z,101219.69
2022-10-26T16:28:17.694Z,101221.22
2022-10-26T16:30:46.060Z,101228.16
2022-10-26T16:33:14.172Z,101227.34
2022-10-26T16:35:43.573Z,101236.13
2022-10-26T16:38:11.492Z,101130.38
2022-10-26T16:40:42.666Z,101245.31
2022-10-26T16:43:10.731Z,101240.16
2022-10-26T16:45:41.070Z,101253.34
2022-10-26T16:48:14.476Z,101251.50
2022-10-26T16:50:43.935Z,101248.75
2022-10-26T16:53:11.905Z,101251.44
2022-10-26T16:55:39.939Z,101242.38
2022-10-26T16:58:08.129Z,101263.59
2022-10-26T17:00:36.615Z,101256.53
2022-10-26T17:03:05.042Z,101228.84
2022-10-26T17:05:33.104Z,101265.25
2022-10-26T17:08:02.339Z,101251.88
2022-10-26T17:10:30.311Z,101265.25
2022-10-26T17:12:58.306Z,101263.53
2022-10-26T17:15:29.017Z,101250.22
2022-10-26T17:17:57.123Z,101254.56
2022-10-26T17:20:25.735Z,101275.97
2022-10-26T17:22:53.594Z,101276.81
2022-10-26T17:25:22.820Z,101273.38
2022-10-26T17:27:50.834Z,101225.78
2022-10-26T17:30:18.863Z,101275.03
2022-10-26T17:32:46.851Z,101261.75
2022-10-26T17:35:17.024Z,101292.00
2022-10-26T17:37:44.876Z,101229.69
2022-10-26T17:40:13.426Z,101274.38
2022-10-26T17:42:42.871Z,101287.78
2022-10-26T17:45:11.236Z,101285.09
2022-10-26T17:47:39.172Z,101273.56
2022-10-26T17:50:08.144Z,101281.53
2022-10-26T17:52:36.202Z,101287.59
2022-10-26T17:55:04.189Z,101291.09
2022-10-26T17:57:34.278Z,101291.94
2022-10-26T18:00:03.979Z,101292.81
2022-10-26T18:02:32.148Z,101299.78
2022-10-26T18:05:03.766Z,101289.25
2022-10-26T18:07:34.490Z,101300.53
2022-10-26T18:10:14.075Z,101275.25
2022-10-26T18:12:50.757Z,101311.00
2022-10-26T18:15:20.558Z,101316.22
2022-10-26T18:17:51.535Z,101312.66
2022-10-26T18:20:20.621Z,101306.31
2022-10-26T18:22:48.896Z,101332.75
2022-10-26T18:25:17.029Z,101322.16
2022-10-26T18:27:44.831Z,101323.09
2022-10-26T18:30:13.752Z,101325.03
2022-10-26T18:32:43.042Z,101328.59
2022-10-26T18:35:10.968Z,101334.59
2022-10-26T18:37:39.010Z,101332.09
2022-10-26T18:40:08.224Z,101339.13
2022-10-26T18:42:36.485Z,101326.53
2022-10-26T18:45:05.280Z,101341.75
2022-10-26T18:47:33.890Z,101344.41
2022-10-26T18:50:03.107Z,101336.44
2022-10-26T18:52:31.198Z,101345.44
2022-10-26T18:54:59.221Z,101350.59
2022-10-26T18:57:28.900Z,101348.06
2022-10-26T18:59:56.965Z,101358.59
2022-10-26T19:02:24.849Z,101365.41
2022-10-26T19:04:53.754Z,101362.78
2022-10-26T19:07:23.103Z,101361.91
2022-10-26T19:09:50.950Z,101361.13
2022-10-26T19:12:18.833Z,101369.03
2022-10-26T19:14:47.039Z,101372.44
2022-10-26T19:17:14.900Z,101370.50
2022-10-26T19:19:42.724Z,101377.59
2022-10-26T19:22:11.353Z,101380.19
2022-10-26T19:24:40.792Z,101376.75
2022-10-26T19:27:08.687Z,101368.59
2022-10-26T19:29:37.104Z,101374.97
2022-10-26T19:32:05.383Z,101374.16
2022-10-26T19:34:33.233Z,101379.09
2022-10-26T19:37:01.373Z,101354.91
2022-10-26T19:39:29.237Z,101378.97
2022-10-26T19:41:58.454Z,101376.34
2022-10-26T19:44:26.530Z,101385.09
2022-10-26T19:46:54.345Z,101380.00
2022-10-26T19:49:22.309Z,101364.88
2022-10-26T19:51:50.426Z,101384.47
2022-10-26T19:54:18.373Z,101385.28
2022-10-26T19:56:46.312Z,101381.84
2022-10-26T19:59:16.320Z,101390.59
2022-10-26T20:01:44.467Z,101383.38
2022-10-26T20:04:13.260Z,101399.97
2022-10-26T20:06:41.392Z,101394.72
2022-10-26T20:09:09.396Z,101397.41
2022-10-26T20:11:39.778Z,101415.72
2022-10-26T20:14:08.459Z,101413.72
2022-10-26T20:16:37.695Z,101370.59
2022-10-26T20:19:05.817Z,101401.13
2022-10-26T20:21:33.979Z,101407.53
2022-10-26T20:24:02.504Z,101397.84
2022-10-26T20:26:32.501Z,101399.34
2022-10-26T20:29:00.717Z,101338.50
2022-10-26T20:31:28.629Z,101416.00
2022-10-26T20:33:58.032Z,101422.81
2022-10-26T20:36:26.599Z,101414.75
2022-10-26T20:38:55.124Z,101426.09
2022-10-26T20:41:23.736Z,101429.59
2022-10-26T20:43:54.465Z,101366.00
2022-10-26T20:46:26.935Z,101428.50
2022-10-26T20:48:57.403Z,101427.53
2022-10-26T20:51:40.037Z,101437.16
2022-10-26T20:54:16.763Z,101444.72
2022-10-26T20:56:46.736Z,101443.78
2022-10-26T20:59:23.689Z,101440.03
2022-10-26T21:01:51.739Z,101438.69
2022-10-26T21:04:21.214Z,101438.69
2022-10-26T21:06:49.088Z,101445.69
2022-10-26T21:09:16.916Z,101444.81
2022-10-26T21:11:45.487Z,101449.06
2022-10-26T21:14:13.460Z,101452.56
2022-10-26T21:16:41.328Z,101447.28
2022-10-26T21:19:09.344Z,101447.22
2022-10-26T21:21:38.664Z,101449.22
2022-10-26T21:24:07.708Z,101444.94
2022-10-26T21:26:35.780Z,101453.63
2022-10-26T21:29:03.738Z,101458.13
2022-10-26T21:31:31.855Z,101456.47
2022-10-26T21:33:59.946Z,101450.84
2022-10-26T21:36:28.322Z,101446.53
2022-10-26T21:38:57.583Z,101433.38
2022-10-26T21:44:03.383Z,101447.88
2022-10-26T21:46:38.309Z,101443.56
2022-10-26T21:49:06.380Z,101446.16
2022-10-26T21:51:35.025Z,101444.59
2022-10-26T21:54:05.508Z,101428.63
2022-10-26T21:56:33.439Z,101444.66
2022-10-26T21:59:01.903Z,101438.69
2022-10-26T22:01:30.236Z,101438.00
2022-10-26T22:03:58.668Z,101445.97
2022-10-26T22:06:26.524Z,101437.31
2022-10-26T22:08:54.597Z,101439.09
2022-10-26T22:11:25.587Z,101438.06
2022-10-26T22:13:54.208Z,101440.13
2022-10-26T22:16:24.178Z,101450.31
2022-10-26T22:18:53.742Z,101432.41
2022-10-26T22:21:23.410Z,101451.06
2022-10-26T22:23:51.451Z,101448.31
2022-10-26T22:26:21.038Z,101435.50
2022-10-26T22:28:53.741Z,101457.19
2022-10-26T22:31:23.810Z,101455.47
2022-10-26T22:33:55.610Z,101449.34
2022-10-26T22:36:24.611Z,101427.19
2022-10-26T22:38:53.192Z,101450.59
2022-10-26T22:41:22.988Z,101456.72
2022-10-26T22:43:52.702Z,101457.47
2022-10-26T22:46:22.104Z,101454.78
2022-10-26T22:48:55.085Z,101458.28
2022-10-26T22:51:25.124Z,101450.84
2022-10-26T22:53:56.206Z,101471.97
2022-10-26T22:58:59.844Z,101472.94
2022-10-26T23:01:31.495Z,101457.78
2022-10-26T23:04:00.200Z,101473.97
2022-10-26T23:06:29.628Z,101452.56
2022-10-26T23:08:58.462Z,101469.50
2022-10-26T23:11:28.628Z,101470.47
2022-10-26T23:13:58.061Z,101467.84
2022-10-26T23:16:28.631Z,101467.72
2022-10-26T23:18:57.180Z,101448.84
2022-10-26T23:23:55.372Z,101475.56
2022-10-26T23:26:23.374Z,101471.28
2022-10-26T23:28:51.505Z,101476.59
2022-10-26T23:31:21.927Z,101471.38
2022-10-26T23:33:52.555Z,101483.59
2022-10-26T23:36:21.016Z,101483.41
2022-10-26T23:38:49.285Z,101475.56
2022-10-26T23:41:17.190Z,101479.75
2022-10-26T23:43:45.086Z,101486.16
2022-10-26T23:46:13.112Z,101464.38
2022-10-26T23:48:40.954Z,101475.28
2022-10-26T23:51:10.352Z,101493.16
2022-10-26T23:53:38.293Z,101452.16
2022-10-26T23:56:06.799Z,101480.03
2022-10-26T23:58:34.821Z,101503.09
