createdAt,value
2022-08-04T04:13:25.380Z,51.291199
2022-08-04T04:14:22.314Z,51.291267
2022-08-04T04:15:22.924Z,51.291344
2022-08-04T04:16:22.158Z,51.291164
2022-08-04T04:17:22.113Z,51.291153
2022-08-04T04:18:21.972Z,51.291115
2022-08-04T04:19:21.958Z,51.291016
2022-08-04T04:20:21.950Z,51.291164
2022-08-04T04:21:21.956Z,51.291000
2022-08-04T04:22:21.952Z,51.291080
2022-08-04T04:23:21.905Z,51.291367
2022-08-04T04:24:21.962Z,51.291653
2022-08-04T04:25:21.899Z,51.292152
2022-08-04T04:26:21.918Z,51.292191
2022-08-04T04:27:22.137Z,51.291641
2022-08-04T04:29:01.589Z,51.291016
2022-08-04T04:29:23.506Z,51.290829
2022-08-04T04:30:21.884Z,51.291191
2022-08-04T04:31:21.847Z,51.290970
2022-08-04T04:32:21.849Z,51.291096
2022-08-04T04:33:21.777Z,51.291176
2022-08-04T04:34:22.780Z,51.291222
2022-08-04T04:35:21.772Z,51.291138
2022-08-04T04:36:21.768Z,51.290779
2022-08-04T04:37:22.002Z,51.291054
2022-08-04T04:38:21.750Z,51.291245
2022-08-04T04:39:21.789Z,51.291317
2022-08-04T04:40:21.713Z,51.291191
2022-08-04T04:41:21.698Z,51.291126
2022-08-04T04:42:21.750Z,51.291180
2022-08-04T04:43:21.665Z,51.291317
2022-08-04T04:44:21.644Z,51.291386
2022-08-04T04:45:21.642Z,51.291561
2022-08-04T04:46:21.691Z,51.291496
2022-08-04T04:48:08.069Z,51.291237
2022-08-04T04:48:21.694Z,51.291233
2022-08-04T04:49:21.616Z,51.291176
2022-08-04T04:50:21.575Z,51.291355
2022-08-04T04:51:22.276Z,51.291233
2022-08-04T04:52:21.618Z,51.291199
2022-08-04T04:53:21.549Z,51.291241
2022-08-04T04:54:21.540Z,51.291096
2022-08-04T04:55:21.520Z,51.291134
2022-08-04T04:56:21.505Z,51.291206
2022-08-04T04:57:21.746Z,51.291275
2022-08-04T04:58:21.471Z,51.291264
2022-08-04T04:59:21.465Z,51.291187
2022-08-04T05:00:22.152Z,51.291386
2022-08-04T05:01:21.456Z,51.291302
2022-08-04T05:02:21.432Z,51.290970
2022-08-04T05:03:21.453Z,51.291317
2022-08-04T05:04:21.399Z,51.291149
2022-08-04T05:05:21.393Z,51.291176
2022-08-04T05:06:21.394Z,51.291286
2022-08-04T05:07:21.627Z,51.291340
2022-08-04T05:08:43.403Z,51.291275
2022-08-04T05:09:21.347Z,51.291176
2022-08-04T05:10:21.332Z,51.291161
2022-08-04T05:11:21.329Z,51.291126
2022-08-04T05:14:24.839Z,51.291168
2022-08-04T05:14:35.877Z,51.291218
2022-08-04T05:14:38.327Z,51.291176
2022-08-04T05:15:25.288Z,51.291149
2022-08-04T05:16:21.284Z,51.291203
2022-08-04T05:17:21.355Z,51.291191
2022-08-04T05:18:21.264Z,51.291134
2022-08-04T05:19:21.220Z,51.291218
2022-08-04T05:20:21.212Z,51.291061
2022-08-04T05:21:21.200Z,51.291111
2022-08-04T05:22:21.180Z,51.291149
2022-08-04T05:23:21.192Z,51.291172
2022-08-04T05:24:21.179Z,51.291183
2022-08-04T05:25:21.145Z,51.291206
2022-08-04T05:26:21.141Z,51.291126
2022-08-04T05:27:21.408Z,51.291107
2022-08-04T05:28:21.136Z,51.291019
2022-08-04T05:29:21.106Z,51.291142
2022-08-04T05:30:21.107Z,51.291111
2022-08-04T05:31:21.082Z,51.291065
2022-08-04T05:32:21.056Z,51.291103
2022-08-04T05:33:21.108Z,51.291218
2022-08-04T05:34:21.040Z,51.291222
2022-08-04T05:35:52.933Z,51.291214
2022-08-04T05:36:39.910Z,51.291233
2022-08-04T05:37:21.107Z,51.291130
2022-08-04T05:38:20.996Z,51.291191
2022-08-04T05:39:21.098Z,51.291180
2022-08-04T05:40:20.970Z,51.291187
2022-08-04T05:41:20.946Z,51.291225
2022-08-04T05:42:20.967Z,51.291218
2022-08-04T05:43:20.935Z,51.291149
2022-08-04T05:44:21.346Z,51.291237
2022-08-04T05:45:20.910Z,51.291130
2022-08-04T05:46:20.904Z,51.291180
2022-08-04T05:47:20.988Z,51.291225
2022-08-04T05:48:20.896Z,51.291191
2022-08-04T05:49:22.342Z,51.291122
2022-08-04T05:50:20.865Z,51.291145
2022-08-04T05:51:20.836Z,51.291142
2022-08-04T05:52:20.832Z,51.291130
2022-08-04T05:53:20.818Z,51.291290
2022-08-04T05:54:20.833Z,51.291256
2022-08-04T05:55:59.174Z,51.291252
2022-08-04T05:56:20.795Z,51.291225
2022-08-04T05:57:20.948Z,51.291180
2022-08-04T05:58:20.761Z,51.291191
2022-08-04T05:59:20.782Z,51.291214
2022-08-04T06:00:40.361Z,51.291260
2022-08-04T06:01:20.785Z,51.291054
2022-08-04T06:02:20.767Z,51.290989
2022-08-04T06:03:20.698Z,51.291126
2022-08-04T06:04:20.742Z,51.291176
2022-08-04T06:05:20.690Z,51.291344
2022-08-04T06:06:20.667Z,51.291222
2022-08-04T06:07:20.872Z,51.291264
2022-08-04T06:08:20.662Z,51.291153
2022-08-04T06:09:20.701Z,51.291203
2022-08-04T06:10:25.405Z,51.291172
2022-08-04T06:11:20.630Z,51.290913
2022-08-04T06:12:20.615Z,51.290871
2022-08-04T06:13:48.743Z,51.291088
2022-08-04T06:14:20.599Z,51.291069
2022-08-04T06:15:20.604Z,51.291172
2022-08-04T06:16:30.281Z,51.291138
2022-08-04T06:18:35.518Z,51.291157
2022-08-04T06:18:42.215Z,51.291157
2022-08-04T06:19:59.191Z,51.291214
2022-08-04T06:20:23.338Z,51.291267
2022-08-04T06:21:20.523Z,51.291283
2022-08-04T06:22:20.506Z,51.291370
2022-08-04T06:23:20.507Z,51.291393
2022-08-04T06:24:20.503Z,51.291306
2022-08-04T06:25:20.595Z,51.291286
2022-08-04T06:26:20.503Z,51.291245
2022-08-04T06:27:20.713Z,51.291145
2022-08-04T06:28:20.453Z,51.291241
2022-08-04T06:29:20.446Z,51.291332
2022-08-04T06:30:20.439Z,51.291286
2022-08-04T06:32:26.883Z,51.291164
2022-08-04T06:32:27.364Z,51.291313
2022-08-04T06:33:20.403Z,51.291126
2022-08-04T06:34:20.385Z,51.290951
2022-08-04T06:35:20.403Z,51.291119
2022-08-04T06:36:20.373Z,51.291161
2022-08-04T06:37:41.508Z,51.291260
2022-08-04T06:38:21.309Z,51.291176
2022-08-04T06:39:20.373Z,51.291260
2022-08-04T06:40:31.343Z,51.291252
2022-08-04T06:41:20.299Z,51.291119
2022-08-04T06:42:22.377Z,51.291157
2022-08-04T06:43:20.279Z,51.291157
2022-08-04T06:44:23.449Z,51.291176
2022-08-04T06:45:20.268Z,51.291229
2022-08-04T06:46:20.309Z,51.291245
2022-08-04T06:47:20.402Z,51.291180
2022-08-04T06:48:20.229Z,51.291016
2022-08-04T06:49:20.225Z,51.291050
2022-08-04T06:51:25.336Z,51.291267
2022-08-04T06:51:32.530Z,51.291149
2022-08-04T06:52:20.193Z,51.291222
2022-08-04T06:53:20.171Z,51.291275
2022-08-04T06:54:20.152Z,51.291222
2022-08-04T06:55:20.159Z,51.291222
2022-08-04T06:56:20.157Z,51.291206
2022-08-04T06:57:20.271Z,51.291245
2022-08-04T06:58:20.130Z,51.291214
2022-08-04T06:59:20.194Z,51.291275
2022-08-04T07:00:20.097Z,51.291203
2022-08-04T07:01:20.188Z,51.291245
2022-08-04T07:02:20.064Z,51.291229
2022-08-04T07:03:20.070Z,51.291161
2022-08-04T07:04:20.058Z,51.291210
2022-08-04T07:05:20.032Z,51.291187
2022-08-04T07:06:20.037Z,51.291206
2022-08-04T07:07:20.264Z,51.291203
2022-08-04T07:08:19.996Z,51.291180
2022-08-04T07:09:19.980Z,51.291176
2022-08-04T07:10:22.342Z,51.291203
2022-08-04T07:11:19.988Z,51.291206
2022-08-04T07:12:19.957Z,51.291164
2022-08-04T07:13:19.959Z,51.291183
2022-08-04T07:14:19.927Z,51.291271
2022-08-04T07:15:19.918Z,51.291389
2022-08-04T07:16:19.977Z,51.291264
2022-08-04T07:17:20.174Z,51.291229
2022-08-04T07:18:19.871Z,51.291157
2022-08-04T07:19:19.886Z,51.291180
2022-08-04T07:20:30.531Z,51.291138
2022-08-04T07:21:20.108Z,51.291111
2022-08-04T07:22:25.697Z,51.291107
2022-08-04T07:23:19.988Z,51.291153
2022-08-04T07:24:20.161Z,51.291183
2022-08-04T07:25:19.950Z,51.291191
2022-08-04T07:26:19.940Z,51.291260
2022-08-04T07:27:48.412Z,51.291233
2022-08-04T07:28:28.573Z,51.291180
2022-08-04T07:29:19.914Z,51.291271
2022-08-04T07:30:24.605Z,51.291191
2022-08-04T07:31:33.853Z,51.290977
2022-08-04T07:32:19.856Z,51.291058
2022-08-04T07:33:19.815Z,51.291080
2022-08-04T07:34:22.156Z,51.291183
2022-08-04T07:36:03.953Z,51.291218
2022-08-04T07:36:19.867Z,51.291164
2022-08-04T07:37:19.942Z,51.291153
2022-08-04T07:38:19.747Z,51.291199
2022-08-04T07:39:26.523Z,51.291191
2022-08-04T07:40:20.738Z,51.291183
2022-08-04T07:41:35.866Z,51.291203
2022-08-04T07:42:20.693Z,51.291168
2022-08-04T07:43:19.678Z,51.291054
2022-08-04T07:44:19.655Z,51.291214
2022-08-04T07:45:20.157Z,51.291252
2022-08-04T07:46:19.647Z,51.291138
2022-08-04T07:47:23.557Z,51.291210
2022-08-04T07:48:19.708Z,51.291218
2022-08-04T07:49:54.390Z,51.291157
2022-08-04T07:50:19.569Z,51.291409
2022-08-04T07:51:19.626Z,51.291115
2022-08-04T07:52:19.623Z,51.291199
2022-08-04T07:53:53.565Z,51.291111
2022-08-04T07:54:21.857Z,51.291107
2022-08-04T07:55:19.498Z,51.291225
2022-08-04T07:56:19.485Z,51.291008
2022-08-04T07:57:41.543Z,51.291092
2022-08-04T07:58:19.490Z,51.291195
2022-08-04T07:59:19.458Z,51.291180
2022-08-04T08:00:19.449Z,51.291191
2022-08-04T08:01:19.432Z,51.291176
2022-08-04T08:02:19.512Z,51.291222
2022-08-04T08:03:21.654Z,51.291241
2022-08-04T08:04:19.415Z,51.291164
2022-08-04T08:05:19.402Z,51.291080
2022-08-04T08:06:31.452Z,51.291138
2022-08-04T08:07:19.463Z,51.291214
2022-08-04T08:08:19.375Z,51.291096
2022-08-04T08:09:19.342Z,51.291206
2022-08-04T08:10:19.318Z,51.291252
2022-08-04T08:11:19.354Z,51.291252
2022-08-04T08:12:36.165Z,51.291203
2022-08-04T08:13:19.281Z,51.291195
2022-08-04T08:14:19.300Z,51.291164
2022-08-04T08:15:19.291Z,51.291264
2022-08-04T08:16:19.273Z,51.291142
2022-08-04T08:17:19.702Z,51.291149
2022-08-04T08:18:19.304Z,51.291229
2022-08-04T08:19:19.234Z,51.291126
2022-08-04T08:20:29.606Z,51.291195
2022-08-04T08:21:19.224Z,51.291130
2022-08-04T08:22:19.189Z,51.291187
2022-08-04T08:23:19.253Z,51.291248
2022-08-04T08:24:19.236Z,51.291279
2022-08-04T08:25:19.156Z,51.291302
2022-08-04T08:26:19.112Z,51.291252
2022-08-04T08:27:19.394Z,51.291298
2022-08-04T08:28:19.151Z,51.291271
2022-08-04T08:29:19.076Z,51.291256
2022-08-04T08:30:19.079Z,51.291321
2022-08-04T08:31:19.063Z,51.291370
2022-08-04T08:32:19.100Z,51.291214
2022-08-04T08:33:19.142Z,51.291180
2022-08-04T08:34:28.155Z,51.291298
2022-08-04T08:35:19.047Z,51.291286
2022-08-04T08:36:19.109Z,51.291309
2022-08-04T08:37:19.185Z,51.291157
2022-08-04T08:38:19.148Z,51.291264
2022-08-04T08:39:24.249Z,51.291229
2022-08-04T08:40:40.161Z,51.291126
2022-08-04T08:41:19.023Z,51.291107
2022-08-04T08:42:18.961Z,51.291229
2022-08-04T08:44:06.347Z,51.291317
2022-08-04T08:44:30.084Z,51.291008
2022-08-04T08:45:18.980Z,51.290894
2022-08-04T08:46:33.162Z,51.291122
2022-08-04T08:47:19.196Z,51.291203
2022-08-04T08:48:18.946Z,51.291138
2022-08-04T08:50:00.111Z,51.291256
2022-08-04T08:50:18.859Z,51.291164
2022-08-04T08:51:18.827Z,51.291161
2022-08-04T08:52:56.271Z,51.291073
2022-08-04T08:53:18.810Z,51.290958
2022-08-04T08:54:18.800Z,51.291080
2022-08-04T08:55:18.790Z,51.291183
2022-08-04T08:56:18.810Z,51.291332
2022-08-04T08:57:18.762Z,51.291275
2022-08-04T08:58:18.731Z,51.291214
2022-08-04T08:59:18.752Z,51.291172
2022-08-04T09:00:18.800Z,51.291157
2022-08-04T09:01:18.807Z,51.291126
2022-08-04T09:02:18.717Z,51.291191
2022-08-04T09:03:18.702Z,51.291222
2022-08-04T09:04:23.737Z,51.291206
2022-08-04T09:05:18.783Z,51.291245
2022-08-04T09:06:19.073Z,51.291164
2022-08-04T09:07:18.709Z,51.291191
2022-08-04T09:08:18.670Z,51.291142
2022-08-04T09:09:18.672Z,51.291187
2022-08-04T09:10:18.685Z,51.291248
2022-08-04T09:11:18.633Z,51.291233
2022-08-04T09:12:20.035Z,51.291252
2022-08-04T09:13:19.648Z,51.291180
2022-08-04T09:14:18.731Z,51.291279
2022-08-04T09:15:18.575Z,51.291271
2022-08-04T09:16:18.650Z,51.291206
2022-08-04T09:17:18.599Z,51.291302
2022-08-04T09:18:18.532Z,51.291416
2022-08-04T09:19:37.426Z,51.291313
2022-08-04T09:20:18.547Z,51.291283
2022-08-04T09:21:18.493Z,51.291321
2022-08-04T09:22:18.542Z,51.291275
2022-08-04T09:23:18.453Z,51.291267
2022-08-04T09:24:35.348Z,51.291332
2022-08-04T09:25:18.504Z,51.291176
2022-08-04T09:26:18.474Z,51.291100
2022-08-04T09:27:18.537Z,51.291256
2022-08-04T09:28:37.240Z,51.291195
2022-08-04T09:29:18.635Z,51.291252
2022-08-04T09:30:18.443Z,51.291149
2022-08-04T09:31:18.363Z,51.291218
2022-08-04T09:32:18.377Z,51.291172
2022-08-04T09:33:22.649Z,51.291130
2022-08-04T09:34:18.384Z,51.291180
2022-08-04T09:35:18.364Z,51.291332
2022-08-04T09:36:25.976Z,51.291222
2022-08-04T09:37:18.316Z,51.291180
2022-08-04T09:38:18.341Z,51.291245
2022-08-04T09:39:18.374Z,51.291180
2022-08-04T09:40:31.471Z,51.291134
2022-08-04T09:41:26.911Z,51.291176
2022-08-04T09:42:18.263Z,51.291065
2022-08-04T09:43:19.767Z,51.291206
2022-08-04T09:44:50.860Z,51.291210
2022-08-04T09:45:26.612Z,51.291145
2022-08-04T09:46:18.181Z,51.291130
2022-08-04T09:47:18.170Z,51.291023
2022-08-04T09:48:18.233Z,51.291134
2022-08-04T09:49:18.185Z,51.291191
2022-08-04T09:50:18.191Z,51.291229
2022-08-04T09:51:18.162Z,51.291348
2022-08-04T09:52:18.221Z,51.291241
2022-08-04T09:53:18.094Z,51.291195
2022-08-04T09:54:30.333Z,51.291252
2022-08-04T09:55:18.111Z,51.291004
2022-08-04T09:56:18.045Z,51.290989
2022-08-04T09:57:18.060Z,51.291325
2022-08-04T09:58:18.132Z,51.291298
2022-08-04T09:59:18.031Z,51.291195
2022-08-04T10:00:18.069Z,51.291153
2022-08-04T10:01:22.907Z,51.291122
2022-08-04T10:02:18.228Z,51.291233
2022-08-04T10:03:20.292Z,51.291225
2022-08-04T10:04:18.012Z,51.291275
2022-08-04T10:05:18.017Z,51.291176
2022-08-04T10:06:18.019Z,51.291145
2022-08-04T10:07:17.973Z,51.291241
2022-08-04T10:08:18.011Z,51.291149
2022-08-04T10:09:17.922Z,51.291206
2022-08-04T10:10:17.961Z,51.291199
2022-08-04T10:11:17.954Z,51.291283
2022-08-04T10:12:17.897Z,51.291183
2022-08-04T10:13:17.893Z,51.291229
2022-08-04T10:14:21.392Z,51.291222
2022-08-04T10:15:17.883Z,51.291225
2022-08-04T10:16:17.926Z,51.291256
2022-08-04T10:17:17.874Z,51.291229
2022-08-04T10:18:17.827Z,51.291164
2022-08-04T10:19:17.809Z,51.291172
2022-08-04T10:20:36.599Z,51.291138
2022-08-04T10:21:17.805Z,51.291233
2022-08-04T10:22:28.900Z,51.291130
2022-08-04T10:23:17.781Z,51.291225
2022-08-04T10:24:17.774Z,51.291195
2022-08-04T10:26:03.457Z,51.291191
2022-08-04T10:26:17.956Z,51.291168
2022-08-04T10:27:17.714Z,51.291222
2022-08-04T10:28:17.748Z,51.291241
2022-08-04T10:29:17.729Z,51.291161
2022-08-04T10:30:17.702Z,51.291309
2022-08-04T10:31:17.666Z,51.291317
2022-08-04T10:32:17.796Z,51.291206
2022-08-04T10:33:17.646Z,51.291233
2022-08-04T10:34:17.668Z,51.291237
2022-08-04T10:35:17.598Z,51.291286
2022-08-04T10:36:17.806Z,51.291210
2022-08-04T10:37:17.578Z,51.291164
2022-08-04T10:38:17.757Z,51.291264
2022-08-04T10:39:42.181Z,51.291241
2022-08-04T10:40:17.674Z,51.291164
2022-08-04T10:41:17.600Z,51.291180
2022-08-04T10:42:17.730Z,51.291233
2022-08-04T10:43:22.233Z,51.291279
2022-08-04T10:44:18.753Z,51.291256
2022-08-04T10:45:17.519Z,51.291138
2022-08-04T10:46:17.618Z,51.291119
2022-08-04T10:47:17.484Z,51.291058
2022-08-04T10:48:17.746Z,51.291115
2022-08-04T10:49:17.452Z,51.291084
2022-08-04T10:50:17.576Z,51.291176
2022-08-04T10:51:17.493Z,51.291199
2022-08-04T10:52:18.446Z,51.291100
2022-08-04T10:53:17.392Z,51.291187
2022-08-04T10:54:17.752Z,51.291199
2022-08-04T10:55:18.409Z,51.291183
2022-08-04T10:56:17.381Z,51.291183
2022-08-04T10:57:17.421Z,51.291149
2022-08-04T10:58:17.351Z,51.291176
2022-08-04T10:59:17.377Z,51.291164
2022-08-04T11:00:17.656Z,51.291222
2022-08-04T11:02:01.230Z,51.291214
2022-08-04T11:02:18.976Z,51.291195
2022-08-04T11:03:17.507Z,51.291180
2022-08-04T11:04:26.653Z,51.291180
2022-08-04T11:05:17.314Z,51.291206
2022-08-04T11:06:17.299Z,51.291218
2022-08-04T11:07:17.305Z,51.291149
2022-08-04T11:08:20.748Z,51.291115
2022-08-04T11:09:17.237Z,51.291168
2022-08-04T11:10:17.634Z,51.291203
2022-08-04T11:11:17.270Z,51.291206
2022-08-04T11:12:17.277Z,51.291218
2022-08-04T11:13:22.233Z,51.291225
2022-08-04T11:14:18.177Z,51.291203
2022-08-04T11:15:17.260Z,51.291210
2022-08-04T11:16:17.223Z,51.291138
2022-08-04T11:17:17.168Z,51.291199
2022-08-04T11:18:17.296Z,51.291275
2022-08-04T11:19:17.179Z,51.291225
2022-08-04T11:20:35.228Z,51.291187
2022-08-04T11:21:19.170Z,51.291206
2022-08-04T11:22:17.151Z,51.291203
2022-08-04T11:23:17.124Z,51.291145
2022-08-04T11:24:17.155Z,51.291153
2022-08-04T11:25:17.094Z,51.291164
2022-08-04T11:26:17.078Z,51.291214
2022-08-04T11:27:17.093Z,51.291241
2022-08-04T11:28:17.165Z,51.291328
2022-08-04T11:29:17.659Z,51.291183
2022-08-04T11:30:17.028Z,51.291187
2022-08-04T11:31:17.007Z,51.291153
2022-08-04T11:32:17.038Z,51.291191
2022-08-04T11:33:17.067Z,51.291248
2022-08-04T11:34:17.751Z,51.291195
2022-08-04T11:35:16.949Z,51.291233
2022-08-04T11:36:17.006Z,51.291168
2022-08-04T11:37:16.956Z,51.291199
2022-08-04T11:38:17.173Z,51.291176
2022-08-04T18:20:12.604Z,51.291729
2022-08-04T18:21:12.596Z,51.291275
2022-08-04T18:22:16.561Z,51.291264
2022-08-04T18:23:12.584Z,51.291271
2022-08-04T18:24:12.610Z,51.291328
2022-08-04T18:25:12.558Z,51.291183
2022-08-04T18:26:12.526Z,51.291161
2022-08-04T18:27:16.115Z,51.291206
2022-08-04T18:28:15.603Z,51.291210
2022-08-04T18:29:30.860Z,51.291145
2022-08-04T18:30:33.516Z,51.291206
2022-08-04T18:31:12.470Z,51.291241
2022-08-04T18:32:12.480Z,51.291256
2022-08-04T18:33:37.581Z,51.291183
2022-08-04T18:34:15.404Z,51.291225
2022-08-04T18:35:16.315Z,51.291245
2022-08-04T18:36:37.305Z,51.291199
2022-08-04T18:38:03.363Z,51.291470
2022-08-04T18:38:23.781Z,51.291126
2022-08-04T18:39:15.985Z,51.291164
2022-08-04T18:40:31.121Z,51.291096
2022-08-04T18:41:12.434Z,51.291225
2022-08-04T18:42:12.357Z,51.291225
2022-08-04T18:43:14.396Z,51.291225
2022-08-04T18:44:13.696Z,51.291225
2022-08-04T18:45:12.365Z,51.291088
2022-08-04T18:46:14.994Z,51.291088
2022-08-04T18:47:22.302Z,51.291481
2022-08-04T18:48:14.431Z,51.291405
2022-08-04T18:50:58.735Z,51.291405
2022-08-04T18:50:58.800Z,51.291405
2022-08-04T18:51:23.614Z,51.291222
2022-08-04T18:52:15.164Z,51.291222
2022-08-04T18:53:12.222Z,51.291222
2022-08-04T18:54:12.234Z,51.291321
2022-08-04T18:55:12.268Z,51.291176
2022-08-04T18:56:20.029Z,51.291176
2022-08-04T18:57:32.661Z,51.291176
2022-08-04T18:58:18.880Z,51.291176
2022-08-04T18:59:12.177Z,51.291218
2022-08-04T19:00:12.147Z,51.291355
2022-08-04T19:01:13.492Z,51.291237
2022-08-04T19:02:17.520Z,51.291180
2022-08-04T19:03:13.130Z,51.291153
2022-08-04T19:04:32.432Z,51.291149
2022-08-04T19:05:12.203Z,51.291195
2022-08-04T19:06:12.121Z,51.291210
2022-08-04T19:08:33.860Z,51.291256
2022-08-04T19:09:20.925Z,51.291218
2022-08-04T19:10:23.722Z,51.291218
2022-08-04T19:11:36.821Z,51.291256
2022-08-04T19:12:12.022Z,51.291260
2022-08-04T19:13:22.326Z,51.291199
2022-08-04T19:14:13.996Z,51.291252
2022-08-04T19:15:12.003Z,51.291256
2022-08-04T19:16:16.914Z,51.291187
2022-08-04T19:17:12.491Z,51.291096
2022-08-04T19:18:11.977Z,51.291119
2022-08-04T19:19:11.950Z,51.291183
2022-08-04T19:20:24.364Z,51.291355
2022-08-04T19:21:11.973Z,51.291298
2022-08-04T19:22:11.907Z,51.291290
2022-08-04T19:24:30.584Z,51.291435
2022-08-04T19:24:31.896Z,51.291515
2022-08-04T19:25:11.888Z,51.291523
2022-08-04T19:26:23.629Z,51.291477
2022-08-04T19:27:11.866Z,51.291451
2022-08-04T19:28:17.438Z,51.291527
2022-08-04T19:29:11.849Z,51.291508
2022-08-04T19:30:11.822Z,51.291279
2022-08-04T19:31:11.824Z,51.291409
2022-08-04T19:32:13.903Z,51.291363
2022-08-04T19:33:11.803Z,51.291325
2022-08-04T19:34:11.789Z,51.291325
2022-08-04T19:35:11.761Z,51.291325
2022-08-04T19:36:11.767Z,51.291325
2022-08-04T19:37:15.306Z,51.291325
2022-08-04T19:38:11.738Z,51.291325
2022-08-04T19:39:12.075Z,51.291325
2022-08-04T19:40:11.733Z,51.291325
2022-08-04T19:41:14.501Z,51.291298
2022-08-04T19:42:11.747Z,51.291298
2022-08-04T19:43:14.517Z,51.291298
2022-08-04T19:44:11.689Z,51.291298
2022-08-04T19:45:15.661Z,51.291298
2022-08-04T19:46:12.067Z,51.291298
2022-08-04T19:48:17.949Z,51.291298
2022-08-04T19:48:19.075Z,51.291298
2022-08-04T19:50:02.857Z,51.291298
2022-08-04T19:50:11.796Z,51.291298
2022-08-04T19:51:11.600Z,51.291298
2022-08-04T19:52:11.599Z,51.291298
2022-08-04T19:53:19.368Z,51.291298
2022-08-04T19:54:17.029Z,51.291298
2022-08-04T19:55:11.660Z,51.291298
2022-08-04T19:56:11.584Z,51.291298
2022-08-04T19:57:11.823Z,51.291298
2022-08-04T19:58:11.551Z,51.291298
2022-08-04T19:59:11.550Z,51.291298
2022-08-04T20:00:11.550Z,51.291298
2022-08-04T20:01:31.367Z,51.291298
2022-08-04T20:02:11.484Z,51.291298
2022-08-04T20:03:12.032Z,51.291298
2022-08-04T20:04:11.466Z,51.291298
2022-08-04T20:05:11.538Z,51.291298
2022-08-04T20:06:11.473Z,51.290962
2022-08-04T20:07:14.448Z,51.290730
2022-08-04T20:08:11.452Z,51.290730
2022-08-04T20:09:25.406Z,51.291050
2022-08-04T20:10:11.892Z,51.291729
2022-08-04T20:11:11.396Z,51.291683
2022-08-04T20:12:11.392Z,51.291782
2022-08-04T20:13:11.435Z,51.291477
2022-08-04T20:14:11.370Z,51.290955
2022-08-04T20:15:12.510Z,51.291042
2022-08-04T20:16:30.050Z,51.291077
2022-08-04T20:17:11.332Z,51.291130
2022-08-04T20:18:35.494Z,51.291031
2022-08-04T20:19:14.221Z,51.290962
2022-08-04T20:20:11.343Z,51.290966
2022-08-04T20:21:19.366Z,51.291092
2022-08-04T20:22:51.912Z,51.291042
2022-08-04T20:23:11.260Z,51.290756
2022-08-04T20:24:38.950Z,51.290981
2022-08-04T20:25:35.967Z,51.291348
2022-08-04T20:26:11.247Z,51.291267
2022-08-04T20:27:15.112Z,51.291458
2022-08-04T20:28:25.817Z,51.291363
2022-08-04T20:29:11.251Z,51.291389
2022-08-04T20:30:15.938Z,51.291416
2022-08-04T20:31:11.182Z,51.291298
2022-08-04T20:32:11.162Z,51.291233
2022-08-04T20:33:13.973Z,51.291023
2022-08-04T20:34:11.187Z,51.291016
2022-08-04T20:35:15.861Z,51.291183
2022-08-04T20:36:11.141Z,51.291317
2022-08-04T20:37:11.102Z,51.291275
2022-08-04T20:38:33.059Z,51.291386
2022-08-04T20:39:11.162Z,51.291359
2022-08-04T20:40:11.087Z,51.291340
2022-08-04T20:41:11.084Z,51.291225
2022-08-04T20:42:11.361Z,51.291237
2022-08-04T20:43:11.061Z,51.291164
2022-08-04T20:44:11.127Z,51.291359
2022-08-04T20:45:16.478Z,51.291412
2022-08-04T20:46:18.103Z,51.291508
2022-08-04T20:47:10.998Z,51.291325
2022-08-04T20:48:11.004Z,51.291332
2022-08-04T20:49:11.032Z,51.291317
2022-08-04T20:50:10.960Z,51.291286
2022-08-04T20:51:10.971Z,51.291386
2022-08-04T20:52:16.359Z,51.291351
2022-08-04T20:53:17.085Z,51.291454
2022-08-04T20:54:16.126Z,51.291275
2022-08-04T20:55:10.921Z,51.291134
2022-08-04T20:56:11.507Z,51.291195
2022-08-04T20:57:10.917Z,51.291348
2022-08-04T20:58:10.868Z,51.291515
2022-08-04T20:59:10.865Z,51.291595
2022-08-04T21:00:13.108Z,51.291454
2022-08-04T21:02:16.336Z,51.291168
2022-08-04T21:03:10.839Z,51.291183
2022-08-04T21:04:13.706Z,51.291210
2022-08-04T21:05:12.340Z,51.291088
2022-08-04T21:06:10.816Z,51.291489
2022-08-04T21:07:16.920Z,51.291553
2022-08-04T21:08:10.842Z,51.291248
2022-08-04T21:09:15.597Z,51.291138
2022-08-04T21:10:10.775Z,51.291080
2022-08-04T21:11:10.793Z,51.291344
2022-08-04T21:12:10.741Z,51.291042
2022-08-04T21:13:10.714Z,51.291271
2022-08-04T21:14:11.994Z,51.290813
2022-08-04T21:15:13.958Z,51.290836
2022-08-04T21:16:10.717Z,51.290890
2022-08-04T21:17:10.682Z,51.291035
2022-08-04T21:18:11.235Z,51.291187
2022-08-04T21:19:13.047Z,51.291176
2022-08-04T21:20:12.857Z,51.291222
2022-08-04T21:21:10.626Z,51.291088
2022-08-04T21:22:10.750Z,51.291088
2022-08-04T21:23:10.643Z,51.291088
2022-08-04T21:24:13.438Z,51.291088
2022-08-04T21:25:14.571Z,51.291088
2022-08-04T21:27:11.632Z,51.291088
2022-08-04T21:28:10.577Z,51.291088
2022-08-04T21:29:10.558Z,51.291088
2022-08-04T21:30:20.232Z,51.291088
2022-08-04T21:31:11.030Z,51.291088
2022-08-04T21:32:10.545Z,51.291088
2022-08-04T21:33:10.498Z,51.291088
2022-08-04T21:34:10.508Z,51.291088
2022-08-04T21:35:10.672Z,51.291088
2022-08-04T21:36:10.477Z,51.291088
2022-08-04T21:37:11.322Z,51.291088
2022-08-04T21:38:16.492Z,51.291088
2022-08-04T21:39:11.072Z,51.291088
2022-08-04T21:40:15.437Z,51.291088
2022-08-04T21:41:10.774Z,51.291088
2022-08-04T21:42:29.011Z,51.291088
2022-08-04T21:43:11.392Z,51.291088
2022-08-04T21:44:10.390Z,51.291088
2022-08-04T21:45:10.338Z,51.291088
2022-08-04T21:46:11.354Z,51.291088
2022-08-04T21:47:16.920Z,51.291088
2022-08-04T21:48:10.332Z,51.291088
2022-08-04T21:49:10.321Z,51.291088
2022-08-04T21:50:10.298Z,51.291088
2022-08-04T21:51:10.785Z,51.291088
2022-08-04T21:52:11.285Z,51.291088
2022-08-04T21:53:10.268Z,51.291088
2022-08-04T21:55:11.253Z,51.291088
2022-08-04T21:56:10.310Z,51.291088
2022-08-04T21:57:10.247Z,51.291088
2022-08-04T21:58:11.258Z,51.291088
2022-08-04T21:59:14.532Z,51.291088
2022-08-04T22:00:19.501Z,51.291088
2022-08-04T22:01:13.167Z,51.291088
2022-08-04T22:02:10.190Z,51.291088
2022-08-04T22:03:23.458Z,51.291088
2022-08-04T22:04:10.177Z,51.291088
2022-08-04T22:05:10.127Z,51.291088
2022-08-04T22:06:10.177Z,51.291088
2022-08-04T22:07:10.118Z,51.291088
2022-08-04T22:08:19.909Z,51.291088
2022-08-04T22:09:14.719Z,51.291088
2022-08-04T22:10:10.085Z,51.291088
2022-08-04T22:11:10.106Z,51.291088
2022-08-04T22:12:10.361Z,51.291088
2022-08-04T22:13:10.043Z,51.291088
2022-08-04T22:14:11.182Z,51.291088
2022-08-04T22:16:11.052Z,51.291088
2022-08-04T22:17:13.667Z,51.291088
2022-08-04T22:18:09.962Z,51.291088
2022-08-04T22:19:10.878Z,51.291088
2022-08-04T22:20:28.104Z,51.291088
2022-08-04T22:21:11.765Z,51.291088
2022-08-04T22:22:13.483Z,51.291088
2022-08-04T22:23:16.845Z,51.291088