createdAt,value
2018-08-22T00:00:08.618Z,42.94
2018-08-22T00:02:38.014Z,43.12
2018-08-22T00:05:07.597Z,43.61
2018-08-22T00:07:36.903Z,43.90
2018-08-22T00:10:06.121Z,43.28
2018-08-22T00:12:35.134Z,43.27
2018-08-22T00:15:04.669Z,44.00
2018-08-22T00:17:33.914Z,43.93
2018-08-22T00:20:03.937Z,43.90
2018-08-22T00:22:33.059Z,44.14
2018-08-22T00:25:02.449Z,44.24
2018-08-22T00:27:31.550Z,43.74
2018-08-22T00:30:01.007Z,44.42
2018-08-22T00:32:30.044Z,44.09
2018-08-22T00:34:59.094Z,44.68
2018-08-22T00:37:28.373Z,44.26
2018-08-22T00:39:57.643Z,44.95
2018-08-22T00:42:26.632Z,44.59
2018-08-22T00:44:55.956Z,45.16
2018-08-22T00:47:25.013Z,44.26
2018-08-22T00:49:54.050Z,44.36
2018-08-22T00:52:23.655Z,44.64
2018-08-22T00:54:52.799Z,44.32
2018-08-22T00:57:21.810Z,45.07
2018-08-22T00:59:51.088Z,45.04
2018-08-22T01:02:20.615Z,45.12
2018-08-22T01:04:49.656Z,44.75
2018-08-22T01:07:19.000Z,45.20
2018-08-22T01:09:48.175Z,44.99
2018-08-22T01:12:24.051Z,44.52
2018-08-22T01:14:53.294Z,44.39
2018-08-22T01:17:22.235Z,45.25
2018-08-22T01:19:52.041Z,44.51
2018-08-22T01:22:21.421Z,45.02
2018-08-22T01:24:50.789Z,44.60
2018-08-22T01:27:22.154Z,45.13
2018-08-22T01:29:53.246Z,44.26
2018-08-22T01:32:22.703Z,44.98
2018-08-22T01:34:52.626Z,44.73
2018-08-22T01:37:22.380Z,44.34
2018-08-22T01:39:51.608Z,44.80
2018-08-22T01:42:20.632Z,44.33
2018-08-22T01:44:49.973Z,44.23
2018-08-22T01:47:19.220Z,44.49
2018-08-22T01:49:48.613Z,44.91
2018-08-22T01:52:17.814Z,45.19
2018-08-22T01:54:46.985Z,45.01
2018-08-22T01:57:16.317Z,44.97
2018-08-22T01:59:45.276Z,45.61
2018-08-22T02:02:17.431Z,45.78
2018-08-22T02:04:47.283Z,45.34
2018-08-22T02:07:16.675Z,45.42
2018-08-22T02:09:45.823Z,45.95
2018-08-22T02:12:14.887Z,46.10
2018-08-22T02:14:44.685Z,45.66
2018-08-22T02:17:13.759Z,45.87
2018-08-22T02:19:43.452Z,45.73
2018-08-22T02:22:12.616Z,45.48
2018-08-22T02:24:41.903Z,46.09
2018-08-22T02:27:11.101Z,46.23
2018-08-22T02:29:40.673Z,46.48
2018-08-22T02:32:09.833Z,46.68
2018-08-22T02:34:38.803Z,46.52
2018-08-22T02:37:07.861Z,46.05
2018-08-22T02:39:37.128Z,46.70
2018-08-22T02:42:06.130Z,47.03
2018-08-22T02:44:35.617Z,46.46
2018-08-22T02:47:05.429Z,46.21
2018-08-22T02:49:34.729Z,47.09
2018-08-22T02:52:03.916Z,46.78
2018-08-22T02:54:33.293Z,46.82
2018-08-22T02:57:02.495Z,46.93
2018-08-22T02:59:31.713Z,47.07
2018-08-22T03:02:00.740Z,46.95
2018-08-22T03:04:29.847Z,46.52
2018-08-22T03:06:59.220Z,47.15
2018-08-22T03:09:28.254Z,46.45
2018-08-22T03:11:57.360Z,47.18
2018-08-22T03:14:26.519Z,47.28
2018-08-22T03:16:55.770Z,47.29
2018-08-22T03:19:24.819Z,46.60
2018-08-22T03:21:54.000Z,46.79
2018-08-22T03:24:23.895Z,47.14
2018-08-22T03:26:53.230Z,46.70
2018-08-22T03:29:22.584Z,46.58
2018-08-22T03:31:51.708Z,47.28
2018-08-22T03:34:21.201Z,47.23
2018-08-22T03:36:50.207Z,47.14
2018-08-22T03:39:19.556Z,47.06
2018-08-22T03:41:48.712Z,46.70
2018-08-22T03:44:17.878Z,47.22
2018-08-22T03:46:46.731Z,47.13
2018-08-22T03:49:15.837Z,47.06
2018-08-22T03:51:44.794Z,46.57
2018-08-22T03:54:13.884Z,47.37
2018-08-22T03:56:42.848Z,46.91
2018-08-22T03:59:11.987Z,47.38
2018-08-22T04:01:41.033Z,47.14
2018-08-22T04:04:10.231Z,47.45
2018-08-22T04:06:39.164Z,47.41
2018-08-22T04:09:08.928Z,47.64
2018-08-22T04:11:38.177Z,47.73
2018-08-22T04:14:07.228Z,47.93
2018-08-22T04:16:36.337Z,47.43
2018-08-22T04:19:05.290Z,48.11
2018-08-22T04:21:34.486Z,48.63
2018-08-22T04:24:05.434Z,49.38
2018-08-22T04:26:34.496Z,49.00
2018-08-22T04:29:04.504Z,49.09
2018-08-22T04:31:35.035Z,48.76
2018-08-22T04:34:04.169Z,48.53
2018-08-22T04:36:33.292Z,48.70
2018-08-22T04:39:02.655Z,48.37
2018-08-22T04:41:31.792Z,48.20
2018-08-22T04:44:01.030Z,48.55
2018-08-22T04:46:30.208Z,48.58
2018-08-22T04:48:59.611Z,49.12
2018-08-22T04:51:28.710Z,49.39
2018-08-22T04:53:59.227Z,49.44
2018-08-22T04:56:28.908Z,49.36
2018-08-22T04:58:58.323Z,48.22
2018-08-22T05:01:27.314Z,48.86
2018-08-22T05:03:56.535Z,49.65
2018-08-22T05:06:25.762Z,48.66
2018-08-22T05:08:54.812Z,48.41
2018-08-22T05:11:23.818Z,49.39
2018-08-22T05:13:52.823Z,48.34
2018-08-22T05:16:21.828Z,48.28
2018-08-22T05:18:51.060Z,48.08
2018-08-22T05:21:20.079Z,48.24
2018-08-22T05:23:49.070Z,47.28
2018-08-22T05:26:18.567Z,47.19
2018-08-22T05:28:47.794Z,47.68
2018-08-22T05:31:16.820Z,47.31
2018-08-22T05:33:45.782Z,47.05
2018-08-22T05:36:14.873Z,46.51
2018-08-22T05:38:43.950Z,46.37
2018-08-22T05:41:14.090Z,46.37
2018-08-22T05:43:43.291Z,46.70
2018-08-22T05:46:12.366Z,45.89
2018-08-22T05:48:41.460Z,46.93
2018-08-22T05:51:10.625Z,46.21
2018-08-22T05:53:39.690Z,46.26
2018-08-22T05:56:08.849Z,46.29
2018-08-22T05:58:38.445Z,47.30
2018-08-22T06:01:07.336Z,47.75
2018-08-22T06:03:36.456Z,47.56
2018-08-22T06:06:05.646Z,47.37
2018-08-22T06:08:34.650Z,46.86
2018-08-22T06:11:03.742Z,46.69
2018-08-22T06:13:32.858Z,46.12
2018-08-22T06:16:01.845Z,46.46
2018-08-22T06:18:31.368Z,46.72
2018-08-22T06:21:00.579Z,45.59
2018-08-22T06:23:29.625Z,45.12
2018-08-22T06:25:58.866Z,44.92
2018-08-22T06:28:28.486Z,45.58
2018-08-22T06:30:58.401Z,45.69
2018-08-22T06:33:27.648Z,45.33
2018-08-22T06:35:56.980Z,44.77
2018-08-22T06:38:26.303Z,44.97
2018-08-22T06:40:55.840Z,45.92
2018-08-22T06:43:24.972Z,45.17
2018-08-22T06:45:54.196Z,45.30
2018-08-22T06:48:23.169Z,44.79
2018-08-22T06:50:52.166Z,45.46
2018-08-22T06:53:21.188Z,45.43
2018-08-22T06:55:50.406Z,45.45
2018-08-22T06:58:22.208Z,44.71
2018-08-22T07:00:51.446Z,44.97
2018-08-22T07:03:20.573Z,44.99
2018-08-22T07:05:49.538Z,45.11
2018-08-22T07:08:18.824Z,44.59
2018-08-22T07:10:47.883Z,44.51
2018-08-22T07:13:16.857Z,44.27
2018-08-22T07:15:46.262Z,44.41
2018-08-22T07:18:15.506Z,44.70
2018-08-22T07:20:44.833Z,43.92
2018-08-22T07:23:13.937Z,43.86
2018-08-22T07:25:43.087Z,43.58
2018-08-22T07:28:12.204Z,44.13
2018-08-22T07:30:42.857Z,43.98
2018-08-22T07:33:11.834Z,43.12
2018-08-22T07:35:40.948Z,43.66
2018-08-22T07:38:10.149Z,43.54
2018-08-22T07:40:39.168Z,43.87
2018-08-22T07:43:09.317Z,43.42
2018-08-22T07:45:38.342Z,43.96
2018-08-22T07:48:07.859Z,44.18
2018-08-22T07:50:37.933Z,44.09
2018-08-22T07:53:07.077Z,43.70
2018-08-22T07:55:38.903Z,43.84
2018-08-22T07:58:08.436Z,44.31
2018-08-22T08:00:37.518Z,43.45
2018-08-22T08:03:06.517Z,44.37
2018-08-22T08:05:35.602Z,43.71
2018-08-22T08:08:04.994Z,43.87
2018-08-22T08:10:36.559Z,44.13
2018-08-22T08:13:14.270Z,43.87
2018-08-22T08:15:43.354Z,44.26
2018-08-22T08:18:12.423Z,43.77
2018-08-22T08:20:41.493Z,44.31
2018-08-22T08:23:10.728Z,44.10
2018-08-22T08:25:39.874Z,44.01
2018-08-22T08:28:09.225Z,43.88
2018-08-22T08:30:38.481Z,44.03
2018-08-22T08:33:08.667Z,43.23
2018-08-22T08:35:37.824Z,43.22
2018-08-22T08:38:07.162Z,43.23
2018-08-22T08:40:36.261Z,43.57
2018-08-22T08:43:05.368Z,42.99
2018-08-22T08:45:34.516Z,43.35
2018-08-22T08:48:03.952Z,43.44
2018-08-22T08:50:33.033Z,43.08
2018-08-22T08:53:02.090Z,42.81
2018-08-22T08:55:31.140Z,41.98
2018-08-22T08:58:00.262Z,41.91
2018-08-22T09:00:29.739Z,41.99
2018-08-22T09:02:58.839Z,41.42
2018-08-22T09:05:27.929Z,41.21
2018-08-22T09:07:57.001Z,40.92
2018-08-22T09:10:26.157Z,40.27
2018-08-22T09:12:55.437Z,40.38
2018-08-22T09:15:24.637Z,40.38
2018-08-22T09:17:54.060Z,40.21
2018-08-22T09:20:23.548Z,40.01
2018-08-22T09:22:52.508Z,40.72
2018-08-22T09:25:21.738Z,40.16
2018-08-22T09:27:50.964Z,39.85
2018-08-22T09:30:19.985Z,39.57
2018-08-22T09:32:49.203Z,39.38
2018-08-22T09:35:18.593Z,38.14
2018-08-22T09:37:47.514Z,37.76
2018-08-22T09:40:16.677Z,38.28
2018-08-22T09:42:45.998Z,37.41
2018-08-22T09:45:15.035Z,38.01
2018-08-22T09:47:44.315Z,37.49
2018-08-22T09:50:13.936Z,36.93
2018-08-22T09:52:42.946Z,36.95
2018-08-22T09:55:12.247Z,37.37
2018-08-22T09:57:41.877Z,37.56
2018-08-22T10:00:16.279Z,37.13
2018-08-22T10:02:46.464Z,36.42
2018-08-22T10:05:15.676Z,35.53
2018-08-22T10:07:44.876Z,35.28
2018-08-22T10:10:14.236Z,36.00
2018-08-22T10:12:43.467Z,35.20
2018-08-22T10:15:12.558Z,35.41
2018-08-22T10:17:41.685Z,36.04
2018-08-22T10:20:11.628Z,36.02
2018-08-22T10:22:40.900Z,35.91
2018-08-22T10:25:10.080Z,35.43
2018-08-22T10:27:39.083Z,35.80
2018-08-22T10:30:08.414Z,34.84
2018-08-22T10:32:37.856Z,34.50
2018-08-22T10:35:07.007Z,35.32
2018-08-22T10:37:36.155Z,35.92
2018-08-22T10:40:05.323Z,35.32
2018-08-22T10:42:34.466Z,35.86
2018-08-22T10:45:03.442Z,35.01
2018-08-22T10:47:32.960Z,35.27
2018-08-22T10:50:01.918Z,33.61
2018-08-22T10:52:31.160Z,33.10
2018-08-22T10:55:00.158Z,32.76
2018-08-22T10:57:29.368Z,33.31
2018-08-22T10:59:58.643Z,33.29
2018-08-22T11:02:34.108Z,32.16
2018-08-22T11:05:04.129Z,32.59
2018-08-22T11:07:33.195Z,32.59
2018-08-22T11:10:02.405Z,32.67
2018-08-22T11:12:31.715Z,31.78
2018-08-22T11:15:00.745Z,32.73
2018-08-22T11:17:30.683Z,31.76
2018-08-22T11:19:59.820Z,31.96
2018-08-22T11:22:39.533Z,31.08
2018-08-22T11:25:19.409Z,30.77
2018-08-22T11:27:59.364Z,31.48
2018-08-22T11:30:39.482Z,30.91
2018-08-22T11:33:19.178Z,30.54
2018-08-22T11:35:46.768Z,30.09
2018-08-22T11:38:15.895Z,29.85
2018-08-22T11:40:45.022Z,29.47
2018-08-22T11:43:14.055Z,30.06
2018-08-22T11:45:43.212Z,29.15
2018-08-22T11:48:12.352Z,28.98
2018-08-22T11:50:41.537Z,29.83
2018-08-22T11:53:10.648Z,29.71
2018-08-22T11:55:40.357Z,29.78
2018-08-22T11:58:09.674Z,29.19
2018-08-22T12:00:38.723Z,28.80
2018-08-22T12:03:07.879Z,28.69
2018-08-22T12:05:37.049Z,28.45
2018-08-22T12:08:06.075Z,28.86
2018-08-22T12:10:35.468Z,28.91
2018-08-22T12:13:06.757Z,28.78
2018-08-22T12:15:36.103Z,29.24
2018-08-22T12:18:05.276Z,28.74
2018-08-22T12:20:35.548Z,28.11
2018-08-22T12:23:05.097Z,28.98
2018-08-22T12:25:34.613Z,28.34
2018-08-22T12:28:03.525Z,28.33
2018-08-22T12:30:32.577Z,28.88
2018-08-22T12:33:01.843Z,29.07
2018-08-22T12:35:31.008Z,28.73
2018-08-22T12:37:59.928Z,29.09
2018-08-22T12:40:29.046Z,28.11
2018-08-22T12:42:58.074Z,28.42
2018-08-22T12:45:27.415Z,27.47
2018-08-22T12:47:56.534Z,27.38
2018-08-22T12:50:25.773Z,28.04
2018-08-22T12:52:55.071Z,27.02
2018-08-22T12:55:24.997Z,27.78
2018-08-22T12:57:54.492Z,28.00
2018-08-22T13:00:23.887Z,27.22
2018-08-22T13:02:52.923Z,27.62
2018-08-22T13:05:22.153Z,28.09
2018-08-22T13:07:51.246Z,27.05
2018-08-22T13:10:20.500Z,26.77
2018-08-22T13:12:49.862Z,27.69
2018-08-22T13:15:19.173Z,27.64
2018-08-22T13:17:48.953Z,27.52
2018-08-22T13:20:18.363Z,27.24
2018-08-22T13:22:47.953Z,27.55
2018-08-22T13:25:16.992Z,27.29
2018-08-22T13:27:46.271Z,27.15
2018-08-22T13:30:16.016Z,26.72
2018-08-22T13:32:45.488Z,26.47
2018-08-22T13:35:14.706Z,26.59
2018-08-22T13:37:44.128Z,26.27
2018-08-22T13:40:13.308Z,25.99
2018-08-22T13:42:43.115Z,26.68
2018-08-22T13:45:12.730Z,26.96
2018-08-22T13:47:41.829Z,26.16
2018-08-22T13:50:10.977Z,26.16
2018-08-22T13:52:40.318Z,26.32
2018-08-22T13:55:09.384Z,26.30
2018-08-22T13:57:38.435Z,26.40
2018-08-22T14:00:08.207Z,26.30
2018-08-22T14:02:37.305Z,26.38
2018-08-22T14:05:06.509Z,26.85
2018-08-22T14:07:35.719Z,26.76
2018-08-22T14:10:05.121Z,26.08
2018-08-22T14:12:34.617Z,26.91
2018-08-22T14:15:03.833Z,26.86
2018-08-22T14:17:33.079Z,26.82
2018-08-22T14:20:02.592Z,26.19
2018-08-22T14:22:31.865Z,26.96
2018-08-22T14:25:01.239Z,26.70
2018-08-22T14:27:30.494Z,26.25
2018-08-22T14:29:59.841Z,26.11
2018-08-22T14:32:29.031Z,27.02
2018-08-22T14:34:58.178Z,26.16
2018-08-22T14:37:27.430Z,26.85
2018-08-22T14:39:56.538Z,26.38
2018-08-22T14:42:25.535Z,26.68
2018-08-22T14:44:54.526Z,26.29
2018-08-22T14:47:23.531Z,26.45
2018-08-22T14:49:52.651Z,26.06
2018-08-22T14:52:21.783Z,26.55
2018-08-22T14:54:50.774Z,26.81
2018-08-22T14:57:19.808Z,26.05
2018-08-22T14:59:48.891Z,26.03
2018-08-22T15:02:18.074Z,26.15
2018-08-22T15:04:46.991Z,26.20
2018-08-22T15:07:16.205Z,26.84
2018-08-22T15:09:46.087Z,26.63
2018-08-22T15:12:15.156Z,26.01
2018-08-22T15:14:44.682Z,25.96
2018-08-22T15:17:13.834Z,25.88
2018-08-22T15:19:43.063Z,26.03
2018-08-22T15:22:12.394Z,25.99
2018-08-22T15:24:41.554Z,26.70
2018-08-22T15:27:10.586Z,26.68
2018-08-22T15:29:39.701Z,26.91
2018-08-22T15:32:08.860Z,26.05
2018-08-22T15:34:49.358Z,26.29
2018-08-22T15:37:18.325Z,26.94
2018-08-22T15:39:47.277Z,26.73
2018-08-22T15:42:16.708Z,27.07
2018-08-22T15:44:46.121Z,27.24
2018-08-22T15:47:15.268Z,27.08
2018-08-22T15:49:45.403Z,27.21
2018-08-22T15:52:14.814Z,26.34
2018-08-22T15:55:18.609Z,26.66
2018-08-22T15:58:00.114Z,26.87
2018-08-22T16:00:36.307Z,26.24
2018-08-22T16:03:06.502Z,27.32
2018-08-22T16:05:36.265Z,27.37
2018-08-22T16:08:06.300Z,26.61
2018-08-22T16:10:35.452Z,26.75
2018-08-22T16:13:04.677Z,27.45
2018-08-22T16:15:34.863Z,27.51
2018-08-22T16:18:06.421Z,26.92
2018-08-22T16:20:43.837Z,26.86
2018-08-22T16:23:12.842Z,27.00
2018-08-22T16:25:43.528Z,27.37
2018-08-22T16:28:12.650Z,26.98
2018-08-22T16:30:42.151Z,27.87
2018-08-22T16:33:11.706Z,27.91
2018-08-22T16:35:47.810Z,28.03
2018-08-22T16:38:17.161Z,28.23
2018-08-22T16:40:49.835Z,27.40
2018-08-22T16:43:44.122Z,27.46
2018-08-22T16:46:16.037Z,27.89
2018-08-22T16:48:47.978Z,27.51
2018-08-22T16:51:17.167Z,28.34
2018-08-22T16:53:59.612Z,28.34
2018-08-22T16:56:29.369Z,27.76
2018-08-22T16:59:02.417Z,27.84
2018-08-22T17:01:31.678Z,28.63
2018-08-22T17:04:00.596Z,28.14
2018-08-22T17:06:29.874Z,28.57
2018-08-22T17:08:59.496Z,29.03
2018-08-22T17:11:28.502Z,29.34
2018-08-22T17:13:57.610Z,28.77
2018-08-22T17:16:26.894Z,29.69
2018-08-22T17:18:55.999Z,29.04
2018-08-22T17:21:25.781Z,29.54
2018-08-22T17:23:54.819Z,28.58
2018-08-22T17:26:24.373Z,29.36
2018-08-22T17:28:56.991Z,28.62
2018-08-22T17:31:27.160Z,29.64
2018-08-22T17:33:58.663Z,28.83
2018-08-22T17:36:27.929Z,28.91
2018-08-22T17:38:57.862Z,29.45
2018-08-22T17:41:28.083Z,29.69
2018-08-22T17:44:15.362Z,30.09
2018-08-22T17:46:49.399Z,30.21
2018-08-22T17:49:18.528Z,29.75
2018-08-22T17:51:57.524Z,29.89
2018-08-22T17:54:27.183Z,30.66
2018-08-22T17:57:08.691Z,31.11
2018-08-22T17:59:37.695Z,31.26
2018-08-22T18:02:06.998Z,31.65
2018-08-22T18:04:46.950Z,30.91
2018-08-22T18:07:16.879Z,31.16
2018-08-22T18:09:46.794Z,31.48
2018-08-22T18:12:16.272Z,31.72
2018-08-22T18:14:45.233Z,32.63
2018-08-22T18:17:15.632Z,32.36
2018-08-22T18:19:44.637Z,32.42
2018-08-22T18:22:13.835Z,32.34
2018-08-22T18:24:47.341Z,33.19
2018-08-22T18:27:17.369Z,32.99
2018-08-22T18:29:47.289Z,33.34
2018-08-22T18:32:16.688Z,33.04
2018-08-22T18:35:09.795Z,33.85
2018-08-22T18:37:39.734Z,33.75
2018-08-22T18:40:15.684Z,33.57
2018-08-22T18:42:47.174Z,33.79
2018-08-22T18:45:16.256Z,34.28
2018-08-22T18:47:45.662Z,34.47
2018-08-22T18:50:15.149Z,34.74
2018-08-22T18:52:46.720Z,34.41
2018-08-22T18:55:16.365Z,34.31
2018-08-22T18:57:46.184Z,34.41
2018-08-22T19:00:15.363Z,34.42
2018-08-22T19:02:44.426Z,34.80
2018-08-22T19:05:30.003Z,34.91
2018-08-22T19:08:02.153Z,35.22
2018-08-22T19:10:32.490Z,34.98
2018-08-22T19:13:06.687Z,34.97
2018-08-22T19:15:36.671Z,35.84
2018-08-22T19:18:07.438Z,35.11
2018-08-22T19:20:36.699Z,35.51
2018-08-22T19:23:05.855Z,36.05
2018-08-22T19:25:35.652Z,36.12
2018-08-22T19:28:04.896Z,35.73
2018-08-22T19:30:37.398Z,36.50
2018-08-22T19:33:10.074Z,36.25
2018-08-22T19:35:38.931Z,36.17
2018-08-22T19:38:08.704Z,36.72
2018-08-22T19:40:38.256Z,37.05
2018-08-22T19:43:07.563Z,36.31
2018-08-22T19:45:36.955Z,36.43
2018-08-22T19:48:06.392Z,36.42
2018-08-22T19:50:35.365Z,37.20
2018-08-22T19:53:04.556Z,37.42
2018-08-22T19:55:34.484Z,36.46
2018-08-22T19:58:03.722Z,36.90
2018-08-22T20:00:32.894Z,36.49
2018-08-22T20:03:02.324Z,36.46
2018-08-22T20:05:51.768Z,36.39
2018-08-22T20:08:25.800Z,36.18
2018-08-22T20:10:54.824Z,37.29
2018-08-22T20:13:24.153Z,36.73
2018-08-22T20:15:53.787Z,36.84
2018-08-22T20:18:23.529Z,36.92
2018-08-22T20:20:52.792Z,36.96
2018-08-22T20:23:23.152Z,37.69
2018-08-22T20:25:52.507Z,37.19
2018-08-22T20:28:21.776Z,38.00
2018-08-22T20:30:51.634Z,38.34
2018-08-22T20:33:20.640Z,38.04
2018-08-22T20:35:49.619Z,37.99
2018-08-22T20:38:18.807Z,38.42
2018-08-22T20:40:49.925Z,37.81
2018-08-22T20:43:25.140Z,38.21
2018-08-22T20:45:54.487Z,38.77
2018-08-22T20:48:23.857Z,38.89
2018-08-22T20:50:52.997Z,38.95
2018-08-22T20:53:22.825Z,38.36
2018-08-22T20:55:54.698Z,38.68
2018-08-22T20:58:32.802Z,39.50
2018-08-22T21:01:01.866Z,38.87
2018-08-22T21:03:31.076Z,38.90
2018-08-22T21:06:00.472Z,39.57
2018-08-22T21:08:29.776Z,39.12
2018-08-22T21:10:58.697Z,39.76
2018-08-22T21:13:27.805Z,40.20
2018-08-22T21:15:57.441Z,40.31
2018-08-22T21:18:26.538Z,40.33
2018-08-22T21:20:55.546Z,39.95
2018-08-22T21:23:24.511Z,40.85
2018-08-22T21:25:53.627Z,40.17
2018-08-22T21:28:28.686Z,41.08
2018-08-22T21:31:00.893Z,40.43
2018-08-22T21:33:30.967Z,40.88
2018-08-22T21:36:00.175Z,41.34
2018-08-22T21:38:30.056Z,41.78
2018-08-22T21:40:59.278Z,40.72
2018-08-22T21:43:28.545Z,41.65
2018-08-22T21:45:57.686Z,41.47
2018-08-22T21:48:27.140Z,41.10
2018-08-22T21:50:56.162Z,41.87
2018-08-22T21:53:25.307Z,42.02
2018-08-22T21:55:54.690Z,42.24
2018-08-22T21:58:24.120Z,42.34
2018-08-22T22:00:53.187Z,42.59
2018-08-22T22:03:27.895Z,41.85
2018-08-22T22:06:00.892Z,43.14
2018-08-22T22:08:30.203Z,41.99
2018-08-22T22:11:04.262Z,42.36
2018-08-22T22:13:33.598Z,42.32
2018-08-22T22:16:04.354Z,42.18
2018-08-22T22:18:34.599Z,43.11
2018-08-22T22:21:11.127Z,42.54
2018-08-22T22:23:49.237Z,43.36
2018-08-22T22:26:19.453Z,43.22
2018-08-22T22:28:48.572Z,43.86
2018-08-22T22:31:18.258Z,43.67
2018-08-22T22:34:07.040Z,43.01
2018-08-22T22:36:44.950Z,43.71
2018-08-22T22:39:27.758Z,43.13
2018-08-22T22:41:56.996Z,43.91
2018-08-22T22:44:26.633Z,43.33
2018-08-22T22:46:55.658Z,43.47
2018-08-22T22:49:25.274Z,44.32
2018-08-22T22:51:54.420Z,44.37
2018-08-22T22:54:34.139Z,44.47
2018-08-22T22:57:02.934Z,43.73
2018-08-22T22:59:32.118Z,44.20
2018-08-22T23:02:01.330Z,44.68
2018-08-22T23:04:39.974Z,43.72
2018-08-22T23:07:22.302Z,44.81
2018-08-22T23:09:52.771Z,44.15
2018-08-22T23:12:28.801Z,44.23
2018-08-22T23:14:58.315Z,44.37
2018-08-22T23:17:27.637Z,44.95
2018-08-22T23:20:26.079Z,45.04
2018-08-22T23:22:55.311Z,44.27
2018-08-22T23:25:24.710Z,44.53
2018-08-22T23:27:53.663Z,45.56
2018-08-22T23:30:28.298Z,45.43
2018-08-22T23:32:57.363Z,44.39
2018-08-22T23:35:29.353Z,45.37
2018-08-22T23:37:59.699Z,45.68
2018-08-22T23:40:30.027Z,45.36
2018-08-22T23:42:59.330Z,45.46
2018-08-22T23:45:28.959Z,45.17
2018-08-22T23:47:58.036Z,46.12
2018-08-22T23:50:45.663Z,45.60
2018-08-22T23:53:14.926Z,45.98
2018-08-22T23:55:44.581Z,45.81
2018-08-22T23:58:13.678Z,45.47
