createdAt,value
2019-03-12T00:00:23.985Z,42.01
2019-03-12T00:01:23.804Z,42.05
2019-03-12T00:09:23.972Z,42.12
2019-03-12T00:10:24.092Z,42.12
2019-03-12T00:16:24.048Z,42.09
2019-03-12T00:17:23.801Z,42.09
2019-03-12T00:18:24.076Z,42.16
2019-03-12T00:20:23.794Z,42.13
2019-03-12T00:21:24.020Z,42.1
2019-03-12T00:22:24.031Z,42.08
2019-03-12T00:24:23.888Z,42.09
2019-03-12T00:25:23.821Z,42.09
2019-03-12T00:26:23.868Z,42.09
2019-03-12T00:27:23.930Z,42.06
2019-03-12T00:29:23.857Z,42.14
2019-03-12T00:30:23.925Z,42.13
2019-03-12T00:31:23.837Z,42.12
2019-03-12T00:32:23.870Z,42.07
2019-03-12T00:34:23.785Z,42.1
2019-03-12T00:35:23.889Z,42.1
2019-03-12T00:36:23.910Z,42.11
2019-03-12T00:37:23.780Z,42.08
2019-03-12T00:39:23.827Z,42.13
2019-03-12T00:40:23.847Z,42.16
2019-03-12T00:41:24.147Z,42.07
2019-03-12T00:42:23.793Z,42.08
2019-03-12T00:44:23.713Z,42.04
2019-03-12T00:45:23.865Z,42.08
2019-03-12T00:46:27.530Z,42.12
2019-03-12T00:47:23.982Z,42.11
2019-03-12T00:49:23.870Z,42.15
2019-03-12T00:50:23.702Z,42.11
2019-03-12T00:51:23.875Z,42.15
2019-03-12T00:53:23.844Z,42.12
2019-03-12T00:55:23.958Z,42.12
2019-03-12T00:56:23.785Z,42.08
2019-03-12T00:57:24.342Z,42.12
2019-03-12T00:58:24.039Z,42.13
2019-03-12T01:00:23.979Z,42.14
2019-03-12T01:01:23.784Z,42.22
2019-03-12T01:02:24.079Z,42.15
2019-03-12T01:03:23.950Z,42.18
2019-03-12T01:05:23.861Z,42.15
2019-03-12T01:06:24.055Z,42.19
2019-03-12T01:08:23.901Z,42.18
2019-03-12T01:09:23.862Z,42.18
2019-03-12T01:10:23.882Z,42.18
2019-03-12T01:11:23.940Z,42.14
2019-03-12T01:13:23.885Z,42.12
2019-03-12T01:14:23.798Z,42.15
2019-03-12T01:15:23.786Z,42.13
2019-03-12T01:16:23.908Z,42.17
2019-03-12T01:18:23.852Z,42.21
2019-03-12T01:19:24.076Z,42.12
2019-03-12T01:20:23.791Z,42.13
2019-03-12T01:21:23.847Z,42.17
2019-03-12T01:23:23.785Z,42.16
2019-03-12T01:24:23.877Z,42.17
2019-03-12T01:26:23.828Z,42.17
2019-03-12T01:28:23.829Z,42.18
2019-03-12T01:29:23.857Z,42.25
2019-03-12T01:30:24.009Z,42.18
2019-03-12T01:31:23.742Z,42.18
2019-03-12T01:33:23.752Z,42.22
2019-03-12T01:35:23.952Z,42.21
2019-03-12T01:36:23.849Z,42.19
2019-03-12T01:37:23.802Z,42.19
2019-03-12T01:38:23.978Z,42.19
2019-03-12T01:41:23.795Z,42.19
2019-03-12T01:42:23.842Z,42.21
2019-03-12T01:43:23.964Z,42.24
2019-03-12T01:44:23.725Z,42.26
2019-03-12T01:46:23.683Z,42.21
2019-03-12T01:47:23.796Z,42.23
2019-03-12T01:48:23.922Z,42.22
2019-03-12T01:49:23.927Z,42.25
2019-03-12T01:51:23.963Z,42.25
2019-03-12T01:52:23.764Z,42.25
2019-03-12T01:53:23.825Z,42.24
2019-03-12T01:54:23.933Z,42.24
2019-03-12T01:57:23.711Z,42.17
2019-03-12T01:58:23.920Z,42.25
2019-03-12T01:59:23.865Z,42.2
2019-03-12T02:00:23.724Z,42.25
2019-03-12T02:02:23.749Z,42.21
2019-03-12T02:03:24.048Z,42.27
2019-03-12T02:05:23.780Z,42.25
2019-03-12T02:06:23.911Z,42.26
2019-03-12T02:07:23.984Z,42.29
2019-03-12T02:08:23.777Z,42.23
2019-03-12T02:12:23.790Z,42.28
2019-03-12T02:13:23.727Z,42.26
2019-03-12T02:14:23.895Z,42.29
2019-03-12T02:15:23.721Z,42.26
2019-03-12T02:18:23.815Z,42.22
2019-03-12T02:19:23.886Z,42.28
2019-03-12T02:20:23.692Z,42.22
2019-03-12T02:21:23.808Z,42.24
2019-03-12T02:23:23.733Z,42.21
2019-03-12T02:25:23.781Z,42.25
2019-03-12T02:26:23.741Z,42.24
2019-03-12T02:27:23.847Z,42.19
2019-03-12T02:28:23.919Z,42.27
2019-03-12T02:32:23.911Z,42.25
2019-03-12T02:33:23.729Z,42.26
2019-03-12T02:35:24.250Z,42.25
2019-03-12T02:36:23.885Z,42.28
2019-03-12T02:37:23.894Z,42.29
2019-03-12T02:38:23.936Z,42.26
2019-03-12T02:40:23.952Z,42.26
2019-03-12T02:41:23.855Z,42.3
2019-03-12T02:42:23.899Z,42.24
2019-03-12T02:43:23.950Z,42.22
2019-03-12T02:45:24.071Z,42.23
2019-03-12T02:47:23.899Z,42.29
2019-03-12T02:48:23.940Z,42.29
2019-03-12T02:49:23.725Z,42.24
2019-03-12T02:50:23.817Z,42.25
2019-03-12T02:52:23.912Z,42.23
2019-03-12T02:53:23.874Z,42.19
2019-03-12T02:54:23.890Z,42.26
2019-03-12T02:55:23.875Z,42.22
2019-03-12T02:57:24.016Z,42.24
2019-03-12T02:58:23.887Z,42.23
2019-03-12T03:00:23.858Z,42.22
2019-03-12T03:01:23.911Z,42.26
2019-03-12T03:02:23.970Z,42.24
2019-03-12T03:03:23.747Z,42.18
2019-03-12T03:05:24.041Z,42.17
2019-03-12T03:06:23.748Z,42.19
2019-03-12T03:07:24.100Z,42.26
2019-03-12T03:08:24.032Z,42.24
2019-03-12T03:10:23.877Z,42.2
2019-03-12T03:11:23.722Z,42.19
2019-03-12T03:12:23.800Z,42.23
2019-03-12T03:13:24.035Z,42.22
2019-03-12T03:15:23.909Z,42.2
2019-03-12T03:16:25.130Z,42.29
2019-03-12T03:18:23.880Z,42.21
2019-03-12T03:19:23.804Z,42.19
2019-03-12T03:21:23.965Z,42.19
2019-03-12T03:22:23.829Z,42.23
2019-03-12T03:24:23.858Z,42.27
2019-03-12T03:25:23.798Z,42.3
2019-03-12T03:26:23.909Z,42.26
2019-03-12T03:27:24.022Z,42.26
2019-03-12T03:29:23.914Z,42.25
2019-03-12T03:30:24.776Z,42.23
2019-03-12T03:31:23.995Z,42.29
2019-03-12T03:33:23.944Z,42.21
2019-03-12T03:34:29.727Z,42.27
2019-03-12T03:35:23.967Z,42.19
2019-03-12T03:36:23.838Z,42.27
2019-03-12T03:38:23.752Z,42.2
2019-03-12T03:39:23.901Z,42.24
2019-03-12T03:41:23.853Z,42.26
2019-03-12T03:42:23.948Z,42.22
2019-03-12T03:43:23.957Z,42.24
2019-03-12T03:44:23.763Z,42.26
2019-03-12T03:47:23.803Z,42.23
2019-03-12T03:49:23.896Z,42.23
2019-03-12T03:50:24.256Z,42.24
2019-03-12T03:53:23.916Z,42.22
2019-03-12T03:54:23.740Z,42.26
2019-03-12T03:55:23.910Z,42.27
2019-03-12T03:57:23.723Z,42.28
2019-03-12T03:58:23.946Z,42.24
2019-03-12T03:59:24.006Z,42.21
2019-03-12T04:00:24.083Z,42.2
2019-03-12T04:02:23.760Z,42.21
2019-03-12T04:03:23.833Z,42.18
2019-03-12T04:04:23.829Z,42.19
2019-03-12T04:05:23.741Z,42.26
2019-03-12T04:07:23.944Z,42.2
2019-03-12T04:09:23.931Z,42.24
2019-03-12T04:10:23.908Z,42.21
2019-03-12T04:11:23.885Z,42.28
2019-03-12T04:12:24.164Z,42.29
2019-03-12T04:14:23.885Z,42.26
2019-03-12T04:15:24.068Z,42.25
2019-03-12T04:16:23.851Z,42.26
2019-03-12T04:17:23.978Z,42.3
2019-03-12T04:19:23.868Z,42.26
2019-03-12T04:20:23.866Z,42.27
2019-03-12T04:22:23.900Z,42.28
2019-03-12T04:23:23.748Z,42.21
2019-03-12T04:24:23.858Z,42.25
2019-03-12T04:25:23.932Z,42.25
2019-03-12T04:27:23.816Z,42.28
2019-03-12T04:29:23.821Z,42.24
2019-03-12T04:30:23.884Z,42.24
2019-03-12T04:32:23.847Z,42.26
2019-03-12T04:33:23.893Z,42.2
2019-03-12T04:34:23.811Z,42.4
2019-03-12T04:35:23.958Z,42.39
2019-03-12T04:37:23.950Z,42.37
2019-03-12T04:38:23.883Z,42.38
2019-03-12T04:40:23.844Z,42.31
2019-03-12T04:42:23.827Z,42.28
2019-03-12T04:43:23.823Z,42.27
2019-03-12T04:44:23.782Z,42.35
2019-03-12T04:46:24.087Z,42.2
2019-03-12T04:47:23.842Z,42.21
2019-03-12T04:48:23.908Z,42.17
2019-03-12T04:49:23.657Z,42.17
2019-03-12T04:51:23.997Z,42.15
2019-03-12T04:52:23.735Z,42.13
2019-03-12T04:53:23.725Z,42.1
2019-03-12T04:54:23.904Z,42.12
2019-03-12T04:56:24.014Z,42.14
2019-03-12T04:58:23.924Z,42.09
2019-03-12T04:59:23.851Z,42.09
2019-03-12T05:01:23.849Z,42.1
2019-03-12T05:02:23.844Z,42.09
2019-03-12T05:04:24.065Z,42.12
2019-03-12T05:05:23.756Z,42.11
2019-03-12T05:06:23.967Z,42.14
2019-03-12T05:07:23.900Z,42.15
2019-03-12T05:09:23.906Z,42.17
2019-03-12T05:10:23.841Z,42.16
2019-03-12T05:11:23.885Z,42.15
2019-03-12T05:13:23.756Z,42.17
2019-03-12T05:14:23.830Z,42.16
2019-03-12T05:16:23.720Z,42.16
2019-03-12T05:18:23.816Z,42.16
2019-03-12T05:19:24.180Z,42.16
2019-03-12T05:20:26.202Z,42.16
2019-03-12T05:21:26.515Z,42.13
2019-03-12T05:23:26.119Z,42.14
2019-03-12T05:25:23.610Z,42.17
2019-03-12T05:26:23.919Z,42.12
2019-03-12T05:27:25.493Z,42.17
2019-03-12T05:28:23.852Z,42.15
2019-03-12T05:31:23.829Z,42.17
2019-03-12T05:32:23.805Z,42.14
2019-03-12T05:33:24.117Z,42.14
2019-03-12T05:34:23.941Z,42.1
2019-03-12T05:36:23.691Z,42.12
2019-03-12T05:37:23.868Z,42.17
2019-03-12T05:38:23.786Z,42.12
2019-03-12T05:39:23.703Z,42.13
2019-03-12T05:41:23.775Z,42.15
2019-03-12T05:42:23.914Z,42.1
2019-03-12T05:43:23.878Z,42.12
2019-03-12T05:44:24.036Z,42.14
2019-03-12T05:46:23.631Z,42.13
2019-03-12T05:48:24.036Z,42.05
2019-03-12T05:49:23.734Z,42.08
2019-03-12T05:50:23.783Z,42.12
2019-03-12T05:51:24.014Z,42.09
2019-03-12T05:53:23.982Z,42.11
2019-03-12T05:54:23.805Z,42.1
2019-03-12T05:55:23.857Z,42.08
2019-03-12T05:56:23.978Z,42.1
2019-03-12T05:58:23.779Z,42.04
2019-03-12T05:59:23.691Z,42.08
2019-03-12T06:01:23.852Z,42.09
2019-03-12T06:02:23.952Z,42.08
2019-03-12T06:03:24.338Z,42.08
2019-03-12T06:04:23.917Z,42.15
2019-03-12T06:06:23.941Z,42.29
2019-03-12T06:07:23.764Z,42.51
2019-03-12T06:08:23.922Z,42.4
2019-03-12T06:09:30.874Z,42.42
2019-03-12T06:11:23.813Z,42.62
2019-03-12T06:12:23.933Z,42.73
2019-03-12T06:13:23.689Z,42.74
2019-03-12T06:14:23.794Z,42.74
2019-03-12T06:16:23.962Z,42.64
2019-03-12T06:17:23.872Z,42.7
2019-03-12T06:18:23.708Z,42.47
2019-03-12T06:20:23.903Z,42.58
2019-03-12T06:21:23.723Z,42.66
2019-03-12T06:22:23.921Z,42.84
2019-03-12T06:23:23.721Z,42.62
2019-03-12T06:25:24.140Z,42.52
2019-03-12T06:27:23.945Z,43.22
2019-03-12T06:28:23.647Z,43.18
2019-03-12T06:31:23.714Z,43.19
2019-03-12T06:32:23.904Z,43.46
2019-03-12T06:33:24.707Z,43.99
2019-03-12T06:34:23.738Z,45.13
2019-03-12T06:36:23.775Z,43.43
2019-03-12T06:37:23.775Z,43.46
2019-03-12T06:38:23.823Z,43.39
2019-03-12T06:39:23.782Z,43.67
2019-03-12T06:41:23.745Z,43.13
2019-03-12T06:42:23.729Z,43.09
2019-03-12T06:44:23.854Z,42.85
2019-03-12T06:47:24.041Z,43.38
2019-03-12T06:48:23.627Z,43.13
2019-03-12T06:49:23.777Z,42.98
2019-03-12T06:50:23.991Z,42.73
2019-03-12T06:52:23.936Z,43.18
2019-03-12T06:53:23.918Z,42.62
2019-03-12T06:54:23.775Z,42.66
2019-03-12T06:55:23.858Z,42.68
2019-03-12T06:57:23.753Z,42.75
2019-03-12T07:00:23.930Z,42.99
2019-03-12T07:01:23.711Z,42.82
2019-03-12T07:02:23.974Z,42.81
2019-03-12T07:04:23.696Z,42.62
2019-03-12T07:05:24.015Z,42.82
2019-03-12T07:06:23.654Z,43.31
2019-03-12T07:09:23.737Z,42.94
2019-03-12T07:10:23.996Z,42.62
2019-03-12T07:11:23.749Z,41.35
2019-03-12T07:12:23.715Z,42.92
2019-03-12T07:14:23.784Z,41.43
2019-03-12T07:15:23.887Z,41
2019-03-12T07:17:23.889Z,40.7
2019-03-12T07:18:24.153Z,40.4
2019-03-12T07:19:23.823Z,42.94
2019-03-12T07:20:23.741Z,42.28
2019-03-12T07:23:23.715Z,41.72
2019-03-12T07:24:23.650Z,41.82
2019-03-12T07:25:23.835Z,41.75
2019-03-12T07:28:23.623Z,41.93
2019-03-12T07:29:24.010Z,41.98
2019-03-12T07:31:25.694Z,42.1
2019-03-12T07:32:23.927Z,42.24
2019-03-12T07:33:23.806Z,42.32
2019-03-12T07:34:37.287Z,42.83
2019-03-12T07:36:23.818Z,42.31
2019-03-12T07:37:23.576Z,42.5
2019-03-12T07:38:23.776Z,42.5
2019-03-12T07:39:23.694Z,42.46
2019-03-12T07:41:33.194Z,42.45
2019-03-12T07:42:23.812Z,42.39
2019-03-12T07:43:23.854Z,42.47
2019-03-12T07:44:23.834Z,42.26
2019-03-12T07:45:42.633Z,42.22
2019-03-12T07:46:40.819Z,42.29
2019-03-12T07:47:42.447Z,42.41
2019-03-12T07:48:40.802Z,42.27
2019-03-12T07:49:40.838Z,42.37
2019-03-12T07:50:40.988Z,42.3
2019-03-12T07:51:40.667Z,42.44
2019-03-12T07:52:40.885Z,42.35
2019-03-12T07:53:41.035Z,42.51
2019-03-12T07:54:40.811Z,43
2019-03-12T07:55:40.846Z,42.95
2019-03-12T07:56:40.863Z,42.7
2019-03-12T07:57:40.838Z,42.68
2019-03-12T07:58:40.858Z,42.51
2019-03-12T07:59:40.903Z,42.41
2019-03-12T08:00:40.817Z,42.37
2019-03-12T08:01:40.887Z,42.49
2019-03-12T08:02:40.884Z,41.75
2019-03-12T08:03:40.852Z,41.21
2019-03-12T08:04:44.159Z,42
2019-03-12T08:05:40.861Z,41.75
2019-03-12T08:06:40.728Z,41.99
2019-03-12T08:07:40.957Z,41.97
2019-03-12T08:08:40.628Z,41.93
2019-03-12T08:09:40.699Z,42.03
2019-03-12T08:10:40.922Z,42.19
2019-03-12T08:11:40.747Z,42.19
2019-03-12T08:12:41.033Z,42.17
2019-03-12T08:13:40.894Z,42.15
2019-03-12T08:14:40.737Z,42.22
2019-03-12T08:15:40.875Z,42.23
2019-03-12T08:16:40.920Z,42.18
2019-03-12T08:17:40.773Z,42.15
2019-03-12T08:18:40.775Z,42.09
2019-03-12T08:19:40.877Z,42
2019-03-12T08:20:40.788Z,42.31
2019-03-12T08:21:40.784Z,42.33
2019-03-12T08:22:40.929Z,41.34
2019-03-12T08:23:40.932Z,41.17
2019-03-12T08:24:40.908Z,41.28
2019-03-12T08:25:44.359Z,41.38
2019-03-12T08:26:40.695Z,41.39
2019-03-12T08:27:40.759Z,41.35
2019-03-12T08:28:41.029Z,41.36
2019-03-12T08:29:40.621Z,41.41
2019-03-12T08:30:40.779Z,40.91
2019-03-12T08:31:40.878Z,41.02
2019-03-12T08:32:40.706Z,41.1
2019-03-12T08:33:51.429Z,41.03
2019-03-12T08:34:40.759Z,41.12
2019-03-12T08:35:40.959Z,41.16
2019-03-12T08:36:40.777Z,41.32
2019-03-12T08:37:40.735Z,41.5
2019-03-12T08:38:40.942Z,41.59
2019-03-12T08:39:40.705Z,41.66
2019-03-12T08:40:53.090Z,41.66
2019-03-12T08:41:40.805Z,41.69
2019-03-12T08:42:55.253Z,41.71
2019-03-12T08:43:40.914Z,41.71
2019-03-12T08:44:42.956Z,41.67
2019-03-12T08:45:40.737Z,41.73
2019-03-12T08:46:40.824Z,41.69
2019-03-12T08:47:40.887Z,41.71
2019-03-12T08:48:40.631Z,41.71
2019-03-12T08:49:40.863Z,41.72
2019-03-12T08:50:40.899Z,41.71
2019-03-12T08:51:40.790Z,41.74
2019-03-12T08:52:40.888Z,41.75
2019-03-12T08:53:40.981Z,41.73
2019-03-12T08:54:55.135Z,41.71
2019-03-12T08:55:41.000Z,41.75
2019-03-12T08:56:40.735Z,41.78
2019-03-12T08:57:40.888Z,41.69
2019-03-12T08:58:41.005Z,41.74
2019-03-12T08:59:40.785Z,41.74
2019-03-12T09:00:40.793Z,41.75
2019-03-12T09:01:47.873Z,41.75
2019-03-12T09:02:40.998Z,41.73
2019-03-12T09:03:40.843Z,41.74
2019-03-12T09:04:41.051Z,41.76
2019-03-12T09:05:41.026Z,41.74
2019-03-12T09:06:40.808Z,41.79
2019-03-12T09:07:40.904Z,41.72
2019-03-12T09:08:49.776Z,41.78
2019-03-12T09:09:40.878Z,41.81
2019-03-12T09:10:40.891Z,41.79
2019-03-12T09:11:40.690Z,41.79
2019-03-12T09:12:40.837Z,41.83
2019-03-12T09:13:40.937Z,41.94
2019-03-12T09:14:40.687Z,41.86
2019-03-12T09:15:40.869Z,41.75
2019-03-12T09:16:41.174Z,41.69
2019-03-12T09:17:40.779Z,41.66
2019-03-12T09:18:40.893Z,41.61
2019-03-12T09:19:40.895Z,41.54
2019-03-12T09:20:40.827Z,41.55
2019-03-12T09:21:40.869Z,41.57
2019-03-12T09:22:40.954Z,41.54
2019-03-12T09:23:40.698Z,41.5
2019-03-12T09:24:40.784Z,41.48
2019-03-12T09:25:40.943Z,41.39
2019-03-12T09:26:40.819Z,41.52
2019-03-12T09:27:40.785Z,41.51
2019-03-12T09:28:40.950Z,41.42
2019-03-12T09:29:40.729Z,41.42
2019-03-12T09:30:40.818Z,41.37
2019-03-12T09:31:40.649Z,41.24
2019-03-12T09:32:40.896Z,41.48
2019-03-12T09:33:40.945Z,41.34
2019-03-12T09:34:40.649Z,41.73
2019-03-12T09:35:40.743Z,41.4
2019-03-12T09:36:40.865Z,41.16
2019-03-12T09:37:40.667Z,40.65
2019-03-12T09:38:40.943Z,39.62
2019-03-12T09:39:40.895Z,38.79
2019-03-12T09:40:40.826Z,39.48
2019-03-12T09:41:40.816Z,39.79
2019-03-12T09:42:40.980Z,40.4
2019-03-12T09:43:40.704Z,40.58
2019-03-12T09:44:40.873Z,40.88
2019-03-12T09:45:40.881Z,40.95
2019-03-12T09:46:40.847Z,41.06
2019-03-12T09:47:40.833Z,41.15
2019-03-12T09:48:40.859Z,41.08
2019-03-12T09:49:40.810Z,41.08
2019-03-12T09:50:40.813Z,41.19
2019-03-12T09:51:49.644Z,41.12
2019-03-12T09:52:40.927Z,41.06
2019-03-12T09:53:40.924Z,41.16
2019-03-12T09:54:40.729Z,41.12
2019-03-12T09:55:40.841Z,41.16
2019-03-12T09:56:40.860Z,41.2
2019-03-12T09:57:40.754Z,41.17
2019-03-12T09:58:40.872Z,41.16
2019-03-12T09:59:40.940Z,41.03
2019-03-12T10:00:40.756Z,41.1
2019-03-12T10:01:40.768Z,41.21
2019-03-12T10:02:41.069Z,41.11
2019-03-12T10:03:40.853Z,41.36
2019-03-12T10:04:40.783Z,41.55
2019-03-12T10:05:40.958Z,41.29
2019-03-12T10:06:40.699Z,41.21
2019-03-12T10:07:40.966Z,41.22
2019-03-12T10:08:41.007Z,41.44
2019-03-12T10:09:40.876Z,41.44
2019-03-12T10:10:11.062Z,42.04
2019-03-12T10:11:11.272Z,41.62
2019-03-12T10:12:11.126Z,41.57
2019-03-12T10:13:11.125Z,41.55
2019-03-12T10:14:03.890Z,41.52
2019-03-12T10:15:04.110Z,41.46
2019-03-12T10:16:03.942Z,41.41
2019-03-12T10:17:03.897Z,41.38
2019-03-12T10:18:04.112Z,41.33
2019-03-12T10:19:04.044Z,41.36
2019-03-12T10:20:03.989Z,41.29
2019-03-12T10:21:03.858Z,41.23
2019-03-12T10:22:04.169Z,41.32
2019-03-12T10:23:04.355Z,41.37
2019-03-12T10:24:03.948Z,41.31
2019-03-12T10:25:04.092Z,41.38
2019-03-12T10:26:03.955Z,41.34
2019-03-12T10:27:03.913Z,41.32
2019-03-12T10:28:04.103Z,41.36
2019-03-12T10:29:03.942Z,41.28
2019-03-12T10:30:04.058Z,41.2
2019-03-12T10:31:03.851Z,41.3
2019-03-12T10:32:04.016Z,41.42
2019-03-12T10:33:04.107Z,41.39
2019-03-12T10:34:03.906Z,41.49
2019-03-12T10:35:04.084Z,41.48
2019-03-12T10:36:04.677Z,41.53
2019-03-12T10:37:17.592Z,41.43
2019-03-12T10:38:03.918Z,41.41
2019-03-12T10:39:03.934Z,41.54
2019-03-12T10:40:04.078Z,41.52
2019-03-12T10:41:03.941Z,41.5
2019-03-12T10:42:04.231Z,41.52
2019-03-12T10:43:03.844Z,41.7
2019-03-12T10:44:03.991Z,41.47
2019-03-12T10:45:04.069Z,41.5
2019-03-12T10:46:00.807Z,42.2
2019-03-12T10:47:01.038Z,41.37
2019-03-12T10:48:00.999Z,41.39
2019-03-12T10:49:00.831Z,41.24
2019-03-12T10:50:01.171Z,41.4
2019-03-12T10:51:01.114Z,41.44
2019-03-12T10:52:01.152Z,41.32
2019-03-12T10:53:00.920Z,41.17
2019-03-12T10:54:01.012Z,41.38
2019-03-12T10:55:14.395Z,41.26
2019-03-12T10:56:00.866Z,41.33
2019-03-12T10:57:01.199Z,41.37
2019-03-12T10:58:01.098Z,41.42
2019-03-12T10:59:00.964Z,41.49
2019-03-12T11:00:01.008Z,41.51
2019-03-12T11:01:01.102Z,41.48
2019-03-12T11:02:01.006Z,41.49
2019-03-12T11:03:00.945Z,41.5
2019-03-12T11:04:01.123Z,41.47
2019-03-12T11:05:01.206Z,41.53
2019-03-12T11:06:01.025Z,41.47
2019-03-12T11:07:01.123Z,41.5
2019-03-12T11:08:00.977Z,41.49
2019-03-12T11:09:01.049Z,41.48
2019-03-12T11:10:01.177Z,41.54
2019-03-12T11:11:01.111Z,41.68
2019-03-12T11:12:00.908Z,41.67
2019-03-12T11:13:00.862Z,41.7
2019-03-12T11:14:01.054Z,41.78
2019-03-12T11:15:01.161Z,41.68
2019-03-12T11:16:00.853Z,41.73
2019-03-12T11:17:00.990Z,41.76
2019-03-12T11:18:01.149Z,41.71
2019-03-12T11:19:00.980Z,41.68
2019-03-12T11:20:01.138Z,41.69
2019-03-12T11:21:01.116Z,41.8
2019-03-12T11:22:00.849Z,41.33
2019-03-12T11:23:01.024Z,41.48
2019-03-12T11:24:01.043Z,41.56
2019-03-12T11:25:01.015Z,41.58
2019-03-12T11:26:01.146Z,41.61
2019-03-12T11:27:01.508Z,41.6
2019-03-12T11:28:01.199Z,41.57
2019-03-12T11:29:01.095Z,41.55
2019-03-12T11:30:01.074Z,41.56
2019-03-12T11:31:00.933Z,41.56
2019-03-12T11:32:01.589Z,41.54
2019-03-12T11:33:01.128Z,41.57
2019-03-12T11:34:00.920Z,41.57
2019-03-12T11:35:01.095Z,41.45
2019-03-12T11:36:10.200Z,41.49
2019-03-12T11:37:01.151Z,41.55
2019-03-12T11:38:01.230Z,41.58
2019-03-12T11:39:01.446Z,41.54
2019-03-12T11:40:03.885Z,41.51
2019-03-12T11:41:02.526Z,41.54
2019-03-12T11:42:01.539Z,41.56
2019-03-12T11:43:01.479Z,41.51
2019-03-12T11:44:01.516Z,41.45
2019-03-12T11:45:20.537Z,41.5
2019-03-12T11:46:01.461Z,41.51
2019-03-12T11:47:01.191Z,41.51
2019-03-12T11:48:02.016Z,41.5
2019-03-12T11:49:01.323Z,41.49
2019-03-12T11:50:02.665Z,41.46
2019-03-12T11:51:01.447Z,41.51
2019-03-12T11:52:01.215Z,41.45
2019-03-12T11:53:02.803Z,41.53
2019-03-12T11:54:01.198Z,41.51
2019-03-12T11:55:02.073Z,41.47
2019-03-12T11:56:01.510Z,41.46
2019-03-12T11:57:01.339Z,41.45
2019-03-12T11:58:01.156Z,41.43
2019-03-12T11:59:01.103Z,41.5
2019-03-12T12:00:02.583Z,41.48
2019-03-12T12:01:01.918Z,41.48
2019-03-12T12:02:00.970Z,41.47
2019-03-12T12:03:01.088Z,41.47
2019-03-12T12:04:01.274Z,41.48
2019-03-12T12:05:01.044Z,41.45
2019-03-12T12:06:01.562Z,41.47
2019-03-12T12:07:01.478Z,41.47
2019-03-12T12:08:01.102Z,41.52
2019-03-12T12:09:01.232Z,41.47
2019-03-12T12:10:03.122Z,41.48
2019-03-12T12:11:01.481Z,41.46
2019-03-12T12:12:01.470Z,41.42
2019-03-12T12:13:01.326Z,41.48
2019-03-12T12:14:01.462Z,41.45
2019-03-12T12:15:01.273Z,41.38
2019-03-12T12:16:01.576Z,41.43
2019-03-12T12:17:01.609Z,41.38
2019-03-12T12:18:00.940Z,41.37
2019-03-12T12:19:01.185Z,41.43
2019-03-12T12:20:00.976Z,41.39
2019-03-12T12:21:00.967Z,41.39
2019-03-12T12:22:01.107Z,41.47
2019-03-12T12:23:00.942Z,41.4
2019-03-12T12:24:00.960Z,41.43
2019-03-12T12:25:01.102Z,41.42
2019-03-12T12:26:01.039Z,41.46
2019-03-12T12:27:00.982Z,41.37
2019-03-12T12:28:01.175Z,41.39
2019-03-12T12:29:01.005Z,41.4
2019-03-12T12:30:01.019Z,41.38
2019-03-12T12:31:01.138Z,41.35
2019-03-12T12:32:00.934Z,41.37
2019-03-12T12:33:01.288Z,41.4
2019-03-12T12:34:01.171Z,41.4
2019-03-12T12:35:01.041Z,41.4
2019-03-12T12:36:00.980Z,41.39
2019-03-12T12:37:01.077Z,41.38
2019-03-12T12:38:01.097Z,41.4
2019-03-12T12:39:00.983Z,41.39
2019-03-12T12:40:00.898Z,41.39
2019-03-12T12:41:00.990Z,41.37
2019-03-12T12:42:00.987Z,41.43
2019-03-12T12:43:01.178Z,41.35
2019-03-12T12:44:02.041Z,41.35
2019-03-12T12:45:01.066Z,41.4
2019-03-12T12:46:00.848Z,41.37
2019-03-12T12:47:00.902Z,41.37
2019-03-12T12:48:01.031Z,41.39
2019-03-12T12:49:00.873Z,41.38
2019-03-12T12:50:01.046Z,41.39
2019-03-12T12:51:04.372Z,41.38
2019-03-12T12:52:00.841Z,41.32
2019-03-12T12:53:01.018Z,41.34
2019-03-12T12:54:01.113Z,41.33
2019-03-12T12:55:01.428Z,41.32
2019-03-12T12:56:01.134Z,41.34
2019-03-12T12:57:01.116Z,41.33
2019-03-12T12:58:00.853Z,41.28
2019-03-12T12:59:01.010Z,41.29
2019-03-12T13:00:01.039Z,41.29
2019-03-12T13:01:00.845Z,41.28
2019-03-12T13:02:00.958Z,41.3
2019-03-12T13:03:00.989Z,41.28
2019-03-12T13:04:00.870Z,41.32
2019-03-12T13:05:01.030Z,41.3
2019-03-12T13:06:01.214Z,41.24
2019-03-12T13:07:01.017Z,41.28
2019-03-12T13:08:01.017Z,41.29
2019-03-12T13:09:09.824Z,41.2
2019-03-12T13:10:00.956Z,41.21
2019-03-12T13:11:01.070Z,41.17
2019-03-12T13:12:00.929Z,41.26
2019-03-12T13:13:00.979Z,41.23
2019-03-12T13:14:01.096Z,41.17
2019-03-12T13:15:00.992Z,41.27
2019-03-12T13:16:01.020Z,41.24
2019-03-12T13:17:00.909Z,41.23
2019-03-12T13:18:01.104Z,41.24
2019-03-12T13:19:00.981Z,41.22
2019-03-12T13:20:01.038Z,41.28
2019-03-12T13:21:00.989Z,41.24
2019-03-12T13:22:01.345Z,41.29
2019-03-12T13:23:00.925Z,41.21
2019-03-12T13:24:01.039Z,41.26
2019-03-12T13:25:01.024Z,41.25
2019-03-12T13:26:00.885Z,40.99
2019-03-12T13:27:01.018Z,41.29
2019-03-12T13:28:01.170Z,41.37
2019-03-12T13:29:00.896Z,40.96
2019-03-12T13:30:01.040Z,40.93
2019-03-12T13:31:00.852Z,41.09
2019-03-12T13:32:14.627Z,39.85
2019-03-12T13:33:00.961Z,39.89
2019-03-12T13:34:01.053Z,40.02
2019-03-12T13:35:00.930Z,40.36
2019-03-12T13:36:01.315Z,40.01
2019-03-12T13:37:00.978Z,40.29
2019-03-12T13:38:00.949Z,40.36
2019-03-12T13:39:01.851Z,40.45
2019-03-12T13:40:02.468Z,40.42
2019-03-12T13:41:04.934Z,40.61
2019-03-12T13:42:01.095Z,40.61
2019-03-12T13:43:01.090Z,40.63
2019-03-12T13:44:01.165Z,40.64
2019-03-12T13:45:02.938Z,40.6
2019-03-12T13:46:01.147Z,40.6
2019-03-12T13:47:01.282Z,40.67
2019-03-12T13:48:02.201Z,40.66
2019-03-12T13:49:01.178Z,40.72
2019-03-12T13:50:03.308Z,40.76
2019-03-12T13:51:01.391Z,40.73
2019-03-12T13:52:01.321Z,40.79
2019-03-12T13:53:01.342Z,40.8
2019-03-12T13:54:01.093Z,40.79
2019-03-12T13:55:03.676Z,40.79
2019-03-12T13:56:02.833Z,40.84
2019-03-12T13:57:01.064Z,40.84
2019-03-12T13:58:00.915Z,40.94
2019-03-12T13:59:01.014Z,40.96
2019-03-12T14:00:01.713Z,40.93
2019-03-12T14:01:00.951Z,40.97
2019-03-12T14:02:01.045Z,40.99
2019-03-12T14:03:01.128Z,40.97
2019-03-12T14:04:11.351Z,41.01
2019-03-12T14:05:00.905Z,41.03
2019-03-12T14:06:01.141Z,41.06
2019-03-12T14:07:01.085Z,41.01
2019-03-12T14:08:01.051Z,41.09
2019-03-12T14:09:01.041Z,41.06
2019-03-12T14:10:00.975Z,41.09
2019-03-12T14:11:00.994Z,41.06
2019-03-12T14:12:01.362Z,41.13
2019-03-12T14:13:00.981Z,41.12
2019-03-12T14:14:01.040Z,41.13
2019-03-12T14:15:01.079Z,41.2
2019-03-12T14:16:00.988Z,41.21
2019-03-12T14:17:01.011Z,41.2
2019-03-12T14:18:01.204Z,41.24
2019-03-12T14:19:01.028Z,41.23
2019-03-12T14:20:00.846Z,41.24
2019-03-12T14:21:00.979Z,41.2
2019-03-12T14:22:01.353Z,41.2
2019-03-12T14:23:01.015Z,41.26
2019-03-12T14:24:01.027Z,41.28
2019-03-12T14:25:00.984Z,41.27
2019-03-12T14:26:01.012Z,41.27
2019-03-12T14:27:00.948Z,41.28
2019-03-12T14:28:01.067Z,41.21
2019-03-12T14:29:01.239Z,41.27
2019-03-12T14:30:00.927Z,41.28
2019-03-12T14:31:01.047Z,41.29
2019-03-12T14:32:01.147Z,41.29
2019-03-12T14:33:00.898Z,41.26
2019-03-12T14:34:01.120Z,41.34
2019-03-12T14:35:00.813Z,41.31
2019-03-12T14:36:00.834Z,41.35
2019-03-12T14:37:01.051Z,41.29
2019-03-12T14:38:00.943Z,41.32
2019-03-12T14:39:00.990Z,41.36
2019-03-12T14:40:00.966Z,41.29
2019-03-12T14:41:00.992Z,41.28
2019-03-12T14:42:00.929Z,41.3
2019-03-12T14:43:00.969Z,41.34
2019-03-12T14:44:01.183Z,41.27
2019-03-12T14:45:01.070Z,41.31
2019-03-12T14:46:01.145Z,41.29
2019-03-12T14:47:00.814Z,41.32
2019-03-12T14:48:01.039Z,41.29
2019-03-12T14:49:00.844Z,41.3
2019-03-12T14:50:00.850Z,41.32
2019-03-12T14:51:01.011Z,41.36
2019-03-12T14:52:00.912Z,41.33
2019-03-12T14:53:01.052Z,41.37
2019-03-12T14:54:01.157Z,41.37
2019-03-12T14:55:00.863Z,41.34
2019-03-12T14:56:00.866Z,41.39
2019-03-12T14:57:01.071Z,41.33
2019-03-12T14:58:00.874Z,41.4
2019-03-12T14:59:00.887Z,41.39
2019-03-12T15:00:01.070Z,41.35
2019-03-12T15:01:00.869Z,41.33
2019-03-12T15:02:01.064Z,41.36
2019-03-12T15:03:01.050Z,41.38
2019-03-12T15:04:00.898Z,41.4
2019-03-12T15:05:00.910Z,41.43
2019-03-12T15:06:01.008Z,41.41
2019-03-12T15:07:00.918Z,41.43
2019-03-12T15:08:00.911Z,41.37
2019-03-12T15:09:00.823Z,41.4