createdAt,value
2023-01-03T00:00:26.423Z,4.57
2023-01-03T00:02:59.928Z,5.30
2023-01-03T00:05:35.650Z,5.10
2023-01-03T00:08:08.983Z,5.32
2023-01-03T00:10:44.259Z,4.78
2023-01-03T00:13:44.818Z,4.43
2023-01-03T00:19:16.370Z,5.60
2023-01-03T00:21:49.926Z,5.57
2023-01-03T00:24:23.515Z,6.00
2023-01-03T00:26:58.312Z,5.18
2023-01-03T00:29:32.355Z,6.07
2023-01-03T00:32:07.291Z,5.03
2023-01-03T00:34:41.664Z,4.72
2023-01-03T00:37:16.123Z,4.07
2023-01-03T00:39:49.846Z,5.30
2023-01-03T00:42:24.750Z,4.07
2023-01-03T00:44:58.321Z,3.97
2023-01-03T00:47:31.895Z,4.50
2023-01-03T00:53:31.858Z,4.32
2023-01-03T00:56:06.356Z,4.63
2023-01-03T00:58:41.805Z,4.25
2023-01-03T01:01:17.835Z,4.47
2023-01-03T01:04:29.341Z,3.83
2023-01-03T01:07:05.210Z,3.95
2023-01-03T01:09:39.752Z,3.97
2023-01-03T01:12:13.453Z,3.33
2023-01-03T01:14:48.395Z,4.32
2023-01-03T01:17:23.327Z,3.88
2023-01-03T01:19:57.020Z,3.35
2023-01-03T01:22:30.547Z,3.75
2023-01-03T01:25:05.119Z,3.47
2023-01-03T01:27:38.688Z,3.72
2023-01-03T01:30:13.792Z,3.55
2023-01-03T01:32:47.161Z,3.58
2023-01-03T01:37:54.305Z,3.30
2023-01-03T01:40:27.854Z,3.70
2023-01-03T01:43:30.420Z,3.42
2023-01-03T01:46:12.513Z,3.22
2023-01-03T01:48:46.183Z,3.08
2023-01-03T01:53:56.971Z,3.28
2023-01-03T01:56:34.656Z,3.28
2023-01-03T01:59:09.949Z,2.95
2023-01-03T02:01:48.722Z,3.00
2023-01-03T02:04:25.452Z,3.45
2023-01-03T02:06:59.266Z,3.90
2023-01-03T02:09:34.313Z,2.75
2023-01-03T02:12:35.114Z,2.40
2023-01-03T02:15:18.301Z,2.85
2023-01-03T02:18:07.221Z,2.72
2023-01-03T02:21:09.758Z,3.53
2023-01-03T02:24:06.252Z,3.10
2023-01-03T02:26:54.568Z,2.70
2023-01-03T02:30:15.780Z,3.33
2023-01-03T02:32:55.317Z,2.75
2023-01-03T02:35:37.382Z,2.25
2023-01-03T02:38:17.684Z,2.60
2023-01-03T02:40:57.030Z,2.97
2023-01-03T02:43:38.160Z,2.35
2023-01-03T02:46:16.835Z,1.90
2023-01-03T02:48:56.536Z,2.92
2023-01-03T02:51:34.515Z,2.20
2023-01-03T02:54:11.773Z,2.38
2023-01-03T02:56:52.217Z,2.00
2023-01-03T02:59:32.589Z,2.45
2023-01-03T03:02:08.140Z,2.80
2023-01-03T03:04:46.636Z,2.20
2023-01-03T03:07:24.604Z,2.63
2023-01-03T03:10:15.296Z,2.17
2023-01-03T03:13:09.366Z,2.30
2023-01-03T03:15:50.833Z,3.03
2023-01-03T03:18:31.226Z,2.15
2023-01-03T03:21:27.440Z,2.38
2023-01-03T03:24:23.343Z,2.15
2023-01-03T03:26:59.818Z,2.38
2023-01-03T03:29:33.646Z,1.95
2023-01-03T03:34:41.878Z,2.00
2023-01-03T03:37:19.378Z,2.13
2023-01-03T03:40:10.257Z,2.50
2023-01-03T03:43:03.452Z,1.70
2023-01-03T03:45:42.808Z,2.47
2023-01-03T03:48:23.939Z,2.20
2023-01-03T03:51:04.347Z,1.90
2023-01-03T03:53:41.162Z,1.90
2023-01-03T03:56:17.880Z,2.63
2023-01-03T03:58:56.758Z,1.80
2023-01-03T04:01:31.538Z,1.70
2023-01-03T04:04:09.755Z,1.40
2023-01-03T04:06:48.251Z,1.85
2023-01-03T04:09:23.060Z,2.00
2023-01-03T04:11:56.580Z,2.08
2023-01-03T04:14:30.077Z,1.73
2023-01-03T04:17:03.638Z,1.73
2023-01-03T04:19:37.122Z,1.80
2023-01-03T04:22:10.661Z,1.65
2023-01-03T04:24:45.406Z,1.83
2023-01-03T04:27:18.879Z,1.75
2023-01-03T04:29:52.385Z,1.42
2023-01-03T04:32:25.853Z,1.27
2023-01-03T04:34:59.272Z,1.60
2023-01-03T04:37:32.816Z,1.50
2023-01-03T04:40:08.735Z,1.35
2023-01-03T04:42:59.581Z,1.80
2023-01-03T04:45:32.981Z,1.45
2023-01-03T04:50:40.627Z,1.98
2023-01-03T04:53:15.110Z,1.42
2023-01-03T04:55:51.017Z,1.67
2023-01-03T04:58:24.557Z,1.40
2023-01-03T05:01:01.425Z,1.48
2023-01-03T05:03:35.604Z,1.67
2023-01-03T05:06:10.372Z,1.50
2023-01-03T05:08:46.459Z,1.30
2023-01-03T05:11:21.317Z,1.60
2023-01-03T05:13:54.715Z,1.60
2023-01-03T05:16:28.466Z,1.40
2023-01-03T05:21:52.198Z,1.75
2023-01-03T05:24:51.381Z,1.42
2023-01-03T05:27:26.185Z,1.83
2023-01-03T05:29:59.569Z,1.27
2023-01-03T05:32:32.941Z,1.83
2023-01-03T05:35:07.105Z,1.50
2023-01-03T05:37:40.476Z,1.65
2023-01-03T05:40:14.045Z,1.00
2023-01-03T05:42:48.782Z,1.20
2023-01-03T05:45:25.641Z,1.40
2023-01-03T05:47:59.617Z,2.25
2023-01-03T05:50:33.225Z,1.38
2023-01-03T05:53:06.579Z,1.25
2023-01-03T05:55:40.347Z,1.52
2023-01-03T06:03:21.373Z,1.35
2023-01-03T06:05:54.724Z,1.45
2023-01-03T06:08:28.065Z,1.20
2023-01-03T06:11:01.381Z,1.55
2023-01-03T06:13:36.395Z,1.23
2023-01-03T06:16:29.798Z,1.30
2023-01-03T06:19:04.747Z,1.85
2023-01-03T06:21:38.593Z,1.40
2023-01-03T06:24:12.366Z,1.92
2023-01-03T06:29:20.455Z,1.10
2023-01-03T06:31:53.830Z,1.85
2023-01-03T06:34:27.212Z,2.20
2023-01-03T06:37:00.508Z,2.00
2023-01-03T06:39:34.087Z,1.77
2023-01-03T06:42:21.420Z,1.75
2023-01-03T06:45:13.640Z,2.35
2023-01-03T06:48:04.530Z,2.50
2023-01-03T06:50:57.952Z,2.25
2023-01-03T06:53:35.786Z,2.35
2023-01-03T06:56:09.890Z,2.38
2023-01-03T06:58:43.274Z,2.00
2023-01-03T07:01:18.156Z,2.22
2023-01-03T07:03:51.692Z,1.98
2023-01-03T07:06:25.120Z,2.13
2023-01-03T07:08:58.468Z,2.05
2023-01-03T07:11:32.076Z,2.00
2023-01-03T07:14:05.590Z,2.53
2023-01-03T07:16:43.288Z,8.77
2023-01-03T07:19:19.810Z,8.27
2023-01-03T07:21:53.205Z,8.70
2023-01-03T07:24:26.557Z,7.72
2023-01-03T07:27:00.123Z,7.82
2023-01-03T07:29:55.857Z,6.55
2023-01-03T07:32:30.616Z,6.68
2023-01-03T07:35:04.044Z,6.00
2023-01-03T07:37:37.381Z,6.47
2023-01-03T07:40:11.756Z,5.47
2023-01-03T07:43:02.318Z,5.03
2023-01-03T07:45:35.754Z,4.97
2023-01-03T07:48:11.143Z,5.20
2023-01-03T07:50:44.554Z,4.43
2023-01-03T07:53:18.150Z,4.93
2023-01-03T07:55:52.021Z,4.00
2023-01-03T07:58:25.331Z,3.50
2023-01-03T08:01:04.188Z,3.33
2023-01-03T08:03:40.051Z,3.05
2023-01-03T08:06:15.355Z,3.05
2023-01-03T08:09:09.897Z,2.50
2023-01-03T08:12:00.498Z,2.22
2023-01-03T08:14:33.877Z,2.22
2023-01-03T08:17:07.308Z,2.45
2023-01-03T08:19:45.674Z,2.20
2023-01-03T08:22:19.332Z,2.22
2023-01-03T08:24:52.598Z,1.83
2023-01-03T08:27:26.073Z,2.30
2023-01-03T08:29:59.439Z,2.35
2023-01-03T08:32:33.854Z,2.00
2023-01-03T08:35:11.273Z,1.55
2023-01-03T08:37:45.030Z,1.85
2023-01-03T08:42:52.153Z,1.70
2023-01-03T08:45:27.313Z,2.10
2023-01-03T08:48:02.776Z,1.98
2023-01-03T08:50:37.759Z,2.08
2023-01-03T08:53:11.191Z,2.33
2023-01-03T08:55:44.530Z,1.70
2023-01-03T08:58:18.450Z,2.20
2023-01-03T09:00:51.773Z,2.65
2023-01-03T09:03:25.226Z,1.92
2023-01-03T09:06:03.239Z,2.40
2023-01-03T09:08:36.773Z,2.17
2023-01-03T09:11:11.072Z,2.13
2023-01-03T09:13:44.450Z,1.98
2023-01-03T09:16:17.875Z,1.77
2023-01-03T09:18:51.344Z,2.30
2023-01-03T09:21:26.017Z,2.00
2023-01-03T09:23:59.782Z,1.88
2023-01-03T09:29:08.834Z,2.38
2023-01-03T09:31:42.379Z,2.20
2023-01-03T09:34:15.852Z,2.58
2023-01-03T09:36:50.588Z,2.63
2023-01-03T09:39:23.965Z,2.85
2023-01-03T09:42:14.712Z,2.72
2023-01-03T09:44:48.073Z,2.75
2023-01-03T09:47:25.079Z,2.42
2023-01-03T09:50:27.859Z,2.25
2023-01-03T09:53:10.990Z,2.58
2023-01-03T09:56:08.079Z,2.50
2023-01-03T09:58:59.699Z,2.28
2023-01-03T10:01:59.355Z,2.50
2023-01-03T10:05:11.116Z,2.60
2023-01-03T10:08:07.243Z,2.50
2023-01-03T10:10:49.601Z,2.22
2023-01-03T10:13:33.192Z,3.33
2023-01-03T10:16:14.283Z,3.35
2023-01-03T10:19:03.325Z,3.20
2023-01-03T10:21:47.718Z,3.70
2023-01-03T10:24:26.481Z,3.78
2023-01-03T10:27:08.598Z,3.58
2023-01-03T10:29:42.223Z,3.35
2023-01-03T10:32:45.140Z,3.42
2023-01-03T10:35:21.552Z,3.05
2023-01-03T10:37:57.762Z,2.85
2023-01-03T10:40:40.776Z,3.05
2023-01-03T10:43:20.096Z,3.25
2023-01-03T10:45:56.178Z,2.80
2023-01-03T10:49:00.335Z,2.90
2023-01-03T10:51:42.491Z,2.90
2023-01-03T10:54:27.703Z,2.42
2023-01-03T10:57:02.440Z,2.15
2023-01-03T10:59:37.366Z,2.75
2023-01-03T11:02:17.668Z,2.22
2023-01-03T11:05:12.478Z,2.67
2023-01-03T11:07:50.742Z,2.20
2023-01-03T11:10:25.222Z,2.42
2023-01-03T11:13:00.178Z,2.35
2023-01-03T11:15:39.646Z,2.15
2023-01-03T11:18:19.321Z,2.03
2023-01-03T11:20:58.796Z,2.10
2023-01-03T11:23:47.974Z,2.50
2023-01-03T11:26:34.636Z,2.55
2023-01-03T11:29:24.692Z,2.40
2023-01-03T11:32:12.468Z,2.60
2023-01-03T11:35:24.269Z,2.15
2023-01-03T11:38:10.978Z,2.85
2023-01-03T11:40:53.246Z,2.20
2023-01-03T11:43:42.151Z,1.90
2023-01-03T11:46:41.639Z,2.30
2023-01-03T11:49:27.141Z,1.95
2023-01-03T11:52:13.688Z,1.83
2023-01-03T11:55:20.867Z,2.00
2023-01-03T11:58:05.929Z,2.30
2023-01-03T12:00:50.058Z,2.08
2023-01-03T12:06:09.725Z,1.90
2023-01-03T12:08:49.617Z,2.35
2023-01-03T12:11:36.011Z,2.60
2023-01-03T12:14:35.471Z,1.80
2023-01-03T12:17:15.414Z,2.15
2023-01-03T12:19:55.855Z,1.75
2023-01-03T12:22:37.044Z,2.08
2023-01-03T12:25:21.473Z,1.98
2023-01-03T12:28:00.695Z,2.10
2023-01-03T12:30:41.231Z,2.55
2023-01-03T12:33:27.259Z,1.83
2023-01-03T12:36:05.726Z,2.10
2023-01-03T12:38:43.210Z,1.60
2023-01-03T12:41:29.294Z,2.10
2023-01-03T12:44:08.484Z,2.03
2023-01-03T12:46:48.182Z,1.90
2023-01-03T12:49:29.982Z,1.70
2023-01-03T12:52:04.805Z,2.08
2023-01-03T12:54:42.414Z,1.80
2023-01-03T12:57:50.371Z,1.88
2023-01-03T13:00:42.395Z,1.75
2023-01-03T13:03:23.235Z,2.03
2023-01-03T13:05:59.265Z,2.10
2023-01-03T13:08:41.170Z,1.88
2023-01-03T13:11:20.312Z,2.20
2023-01-03T13:13:59.872Z,2.47
2023-01-03T13:16:44.237Z,2.00
2023-01-03T13:19:54.304Z,1.98
2023-01-03T13:22:52.403Z,2.20
2023-01-03T13:25:37.550Z,1.58
2023-01-03T13:28:30.847Z,1.70
2023-01-03T13:31:45.710Z,1.83
2023-01-03T13:37:15.176Z,2.15
2023-01-03T13:40:34.745Z,1.92
2023-01-03T13:43:21.752Z,2.30
2023-01-03T13:46:06.280Z,2.25
2023-01-03T13:48:41.799Z,2.10
2023-01-03T13:51:50.389Z,2.13
2023-01-03T13:54:38.264Z,2.10
2023-01-03T13:57:36.114Z,1.80
2023-01-03T14:00:22.204Z,2.10
2023-01-03T14:03:33.216Z,2.53
2023-01-03T14:06:25.571Z,2.40
2023-01-03T14:09:37.539Z,2.47
2023-01-03T14:12:37.022Z,2.30
2023-01-03T14:15:25.529Z,2.53
2023-01-03T14:18:03.398Z,2.55
2023-01-03T14:20:38.583Z,2.03
2023-01-03T14:23:57.672Z,2.22
2023-01-03T14:26:16.231Z,2.05
2023-01-03T14:28:51.214Z,2.30
2023-01-03T14:31:28.574Z,2.80
2023-01-03T14:34:03.524Z,1.92
2023-01-03T14:36:47.045Z,2.97
2023-01-03T14:44:39.401Z,2.08
2023-01-03T14:47:18.598Z,2.50
2023-01-03T14:49:54.509Z,2.92
2023-01-03T14:52:31.607Z,2.90
2023-01-03T14:55:08.367Z,2.33
2023-01-03T14:57:43.155Z,2.92
2023-01-03T15:00:21.549Z,2.53
2023-01-03T15:02:58.504Z,2.58
2023-01-03T15:05:35.090Z,2.38
2023-01-03T15:08:09.860Z,2.67
2023-01-03T15:10:46.518Z,2.08
2023-01-03T15:13:24.079Z,2.53
2023-01-03T15:15:59.467Z,3.08
2023-01-03T15:18:38.271Z,2.65
2023-01-03T15:21:17.995Z,3.28
2023-01-03T15:23:55.240Z,2.55
2023-01-03T15:26:40.181Z,2.70
2023-01-03T15:29:15.785Z,3.00
2023-01-03T15:31:52.663Z,3.30
2023-01-03T15:34:38.043Z,3.83
2023-01-03T15:37:18.058Z,2.65
2023-01-03T15:39:53.421Z,3.33
2023-01-03T15:42:54.531Z,3.63
2023-01-03T15:48:14.650Z,4.55
2023-01-03T15:50:51.091Z,4.15
2023-01-03T15:53:28.344Z,6.32
2023-01-03T15:56:04.767Z,4.95
2023-01-03T15:58:38.605Z,5.53
2023-01-03T16:03:45.872Z,5.47
2023-01-03T16:08:54.006Z,5.53
2023-01-03T16:11:34.111Z,5.43
2023-01-03T16:14:14.499Z,7.25
2023-01-03T16:16:52.102Z,7.07
2023-01-03T16:19:28.178Z,6.85
2023-01-03T16:24:59.198Z,9.60
2023-01-03T16:27:32.588Z,9.80
2023-01-03T16:30:06.730Z,13.73
2023-01-03T16:32:40.160Z,14.25
2023-01-03T16:35:17.186Z,16.60
2023-01-03T16:37:51.922Z,14.80
2023-01-03T16:40:25.310Z,12.93
2023-01-03T16:42:58.634Z,13.15
2023-01-03T16:45:32.062Z,12.82
2023-01-03T16:48:06.402Z,11.32
2023-01-03T16:50:41.914Z,11.60
2023-01-03T16:53:28.011Z,12.55
2023-01-03T16:56:02.493Z,13.68
2023-01-03T16:58:35.878Z,14.25
2023-01-03T17:01:09.337Z,13.05
2023-01-03T17:03:42.980Z,12.80
2023-01-03T17:06:33.497Z,13.48
2023-01-03T17:11:50.921Z,14.52
2023-01-03T17:14:24.390Z,14.00
2023-01-03T17:17:00.704Z,14.73
2023-01-03T17:22:29.078Z,11.75
2023-01-03T17:25:03.893Z,13.10
2023-01-03T17:27:37.318Z,10.70
2023-01-03T17:30:17.805Z,10.88
2023-01-03T17:32:51.306Z,11.43
2023-01-03T17:35:24.710Z,11.57
2023-01-03T17:38:24.526Z,11.30
2023-01-03T17:40:55.344Z,9.77
2023-01-03T17:43:28.856Z,9.35
2023-01-03T17:46:23.741Z,10.05
2023-01-03T17:49:14.848Z,9.95
2023-01-03T17:51:48.559Z,9.25
2023-01-03T17:54:25.958Z,9.15
2023-01-03T17:57:01.154Z,8.68
2023-01-03T17:59:35.122Z,8.05
2023-01-03T18:02:19.123Z,7.78
2023-01-03T18:07:46.647Z,6.93
2023-01-03T18:10:23.637Z,8.20
2023-01-03T18:12:58.801Z,8.25
2023-01-03T18:15:32.286Z,7.82
2023-01-03T18:18:05.749Z,7.38
2023-01-03T18:20:39.132Z,7.28
2023-01-03T18:23:18.060Z,6.63
2023-01-03T18:25:52.936Z,6.60
2023-01-03T18:28:28.823Z,7.93
2023-01-03T18:31:02.520Z,7.50
2023-01-03T18:33:35.989Z,6.97
2023-01-03T18:36:22.391Z,7.35
2023-01-03T18:39:03.234Z,6.88
2023-01-03T18:41:36.668Z,6.07
2023-01-03T18:44:20.568Z,7.60
2023-01-03T18:49:27.872Z,7.18
2023-01-03T18:54:39.436Z,6.90
2023-01-03T18:57:13.412Z,6.93
2023-01-03T18:59:49.539Z,6.75
2023-01-03T19:02:23.863Z,6.97
2023-01-03T19:04:57.565Z,6.13
2023-01-03T19:07:33.777Z,6.15
2023-01-03T19:10:17.345Z,5.38
2023-01-03T19:12:52.359Z,6.47
2023-01-03T19:15:30.149Z,6.05
2023-01-03T19:18:05.280Z,5.18
2023-01-03T19:20:38.969Z,5.10
2023-01-03T19:25:50.891Z,5.18
2023-01-03T19:28:28.771Z,6.28
2023-01-03T19:31:03.655Z,4.80
2023-01-03T19:33:37.460Z,4.95
2023-01-03T19:38:49.522Z,5.15
2023-01-03T19:41:23.107Z,5.15
2023-01-03T19:43:56.500Z,4.72
2023-01-03T19:46:31.358Z,4.72
2023-01-03T19:49:06.913Z,5.45
2023-01-03T19:51:40.244Z,5.15
2023-01-03T19:54:13.555Z,4.38
2023-01-03T19:56:47.189Z,5.40
2023-01-03T19:59:26.866Z,4.72
2023-01-03T20:04:56.759Z,4.78
2023-01-03T20:07:30.434Z,4.53
2023-01-03T20:10:03.877Z,4.25
2023-01-03T20:12:48.986Z,4.50
2023-01-03T20:15:29.331Z,4.05
2023-01-03T20:18:09.153Z,3.95
2023-01-03T20:20:42.507Z,4.75
2023-01-03T20:23:17.981Z,4.13
2023-01-03T20:25:52.122Z,4.82
2023-01-03T20:28:29.354Z,3.78
2023-01-03T20:31:03.529Z,3.55
2023-01-03T20:33:38.385Z,3.55
2023-01-03T20:36:22.614Z,3.63
2023-01-03T20:38:57.674Z,4.03
2023-01-03T20:41:37.251Z,4.40
2023-01-03T20:44:11.347Z,4.63
2023-01-03T20:46:44.838Z,3.30
2023-01-03T20:49:22.533Z,3.35
2023-01-03T20:51:56.012Z,3.88
2023-01-03T20:54:29.600Z,4.20
2023-01-03T20:57:04.157Z,4.10
2023-01-03T20:59:38.163Z,3.75
2023-01-03T21:02:12.205Z,4.20
2023-01-03T21:04:47.055Z,3.60
2023-01-03T21:07:48.374Z,3.88
2023-01-03T21:10:25.757Z,3.38
2023-01-03T21:12:59.995Z,3.45
2023-01-03T21:15:35.577Z,3.50
2023-01-03T21:18:11.493Z,3.75
2023-01-03T21:20:47.706Z,3.17
2023-01-03T21:23:22.421Z,3.63
2023-01-03T21:25:56.506Z,3.55
2023-01-03T21:28:29.846Z,3.75
2023-01-03T21:31:05.484Z,3.72
2023-01-03T21:33:39.131Z,3.50
2023-01-03T21:36:20.843Z,3.90
2023-01-03T21:41:31.926Z,4.47
2023-01-03T21:44:07.455Z,3.72
2023-01-03T21:46:40.846Z,3.88
2023-01-03T21:49:14.209Z,3.60
2023-01-03T21:51:49.055Z,4.47
2023-01-03T21:54:22.551Z,3.30
2023-01-03T21:56:55.912Z,3.58
2023-01-03T21:59:31.481Z,3.90
2023-01-03T22:02:22.736Z,3.60
2023-01-03T22:04:59.774Z,3.53
2023-01-03T22:07:34.475Z,3.88
2023-01-03T22:10:18.971Z,3.35
2023-01-03T22:12:55.432Z,3.65
2023-01-03T22:15:28.981Z,4.03
2023-01-03T22:18:02.366Z,4.38
2023-01-03T22:20:38.752Z,4.05
2023-01-03T22:23:14.237Z,4.00
2023-01-03T22:25:47.652Z,3.65
2023-01-03T22:28:23.798Z,4.03
2023-01-03T22:30:57.274Z,3.35
2023-01-03T22:33:30.593Z,3.83
2023-01-03T22:36:04.152Z,3.85
2023-01-03T22:38:39.483Z,4.28
2023-01-03T22:41:15.631Z,3.85
2023-01-03T22:43:48.966Z,3.75
2023-01-03T22:46:22.383Z,3.17
2023-01-03T22:48:56.483Z,3.60
2023-01-03T22:51:29.904Z,2.95
2023-01-03T22:54:04.955Z,2.92
2023-01-03T22:56:38.250Z,2.85
2023-01-03T22:59:11.566Z,3.63
2023-01-03T23:01:44.995Z,3.63
2023-01-03T23:04:19.888Z,3.30
2023-01-03T23:06:54.435Z,3.20
2023-01-03T23:09:29.137Z,3.50
2023-01-03T23:12:19.672Z,2.75
2023-01-03T23:14:53.066Z,3.60
2023-01-03T23:17:43.828Z,2.85
2023-01-03T23:20:17.222Z,3.30
2023-01-03T23:22:57.493Z,3.75
2023-01-03T23:25:36.997Z,3.03
2023-01-03T23:28:10.334Z,5.40
2023-01-03T23:30:43.731Z,3.92
2023-01-03T23:33:17.196Z,3.03
2023-01-03T23:35:51.093Z,3.25
2023-01-03T23:38:24.445Z,2.92
2023-01-03T23:40:59.591Z,3.25
2023-01-03T23:43:33.035Z,3.05
2023-01-03T23:46:07.481Z,3.20
2023-01-03T23:48:40.865Z,3.00
2023-01-03T23:51:14.734Z,3.25
2023-01-03T23:53:48.093Z,2.63
2023-01-03T23:56:24.688Z,3.47
2023-01-03T23:58:58.183Z,2.83
