createdAt,value
2024-01-31T00:00:30.068Z,32.35
2024-01-31T00:02:57.297Z,33.25
2024-01-31T00:05:24.771Z,33.88
2024-01-31T00:07:52.233Z,40.17
2024-01-31T00:10:19.796Z,43.20
2024-01-31T00:12:47.119Z,45.83
2024-01-31T00:15:14.945Z,46.63
2024-01-31T00:17:42.297Z,44.95
2024-01-31T00:20:09.836Z,48.78
2024-01-31T00:22:37.230Z,46.80
2024-01-31T00:25:05.035Z,48.88
2024-01-31T00:27:33.191Z,48.40
2024-01-31T00:30:00.519Z,46.17
2024-01-31T00:32:27.880Z,47.63
2024-01-31T00:34:55.222Z,42.03
2024-01-31T00:37:22.584Z,38.05
2024-01-31T00:39:50.039Z,35.92
2024-01-31T00:42:17.370Z,39.30
2024-01-31T00:44:44.758Z,32.60
2024-01-31T00:47:12.245Z,30.13
2024-01-31T00:49:39.781Z,31.52
2024-01-31T00:52:07.407Z,31.52
2024-01-31T00:54:34.715Z,33.30
2024-01-31T00:57:02.653Z,29.90
2024-01-31T00:59:30.283Z,31.80
2024-01-31T01:01:57.685Z,32.10
2024-01-31T01:04:25.066Z,36.15
2024-01-31T01:06:52.493Z,36.75
2024-01-31T01:09:19.767Z,33.38
2024-01-31T01:11:47.092Z,33.97
2024-01-31T01:14:16.073Z,34.67
2024-01-31T01:16:44.709Z,37.28
2024-01-31T01:19:12.230Z,35.55
2024-01-31T01:21:39.621Z,34.20
2024-01-31T01:24:07.135Z,40.90
2024-01-31T01:26:34.484Z,42.20
2024-01-31T01:29:01.713Z,36.58
2024-01-31T01:31:28.983Z,34.40
2024-01-31T01:33:56.350Z,34.50
2024-01-31T01:36:23.767Z,34.25
2024-01-31T01:38:51.014Z,34.92
2024-01-31T01:41:18.700Z,34.75
2024-01-31T01:43:46.026Z,34.00
2024-01-31T01:46:21.462Z,33.60
2024-01-31T01:48:52.375Z,33.63
2024-01-31T01:51:24.788Z,34.97
2024-01-31T01:53:52.933Z,38.95
2024-01-31T01:56:21.405Z,37.92
2024-01-31T01:58:50.350Z,34.33
2024-01-31T02:01:18.771Z,33.97
2024-01-31T02:03:47.377Z,31.38
2024-01-31T02:06:15.385Z,34.13
2024-01-31T02:08:43.480Z,32.75
2024-01-31T02:11:10.805Z,32.70
2024-01-31T02:13:38.234Z,32.97
2024-01-31T02:16:05.627Z,31.08
2024-01-31T02:18:33.201Z,31.23
2024-01-31T02:21:00.720Z,29.52
2024-01-31T02:23:28.066Z,27.20
2024-01-31T02:25:55.678Z,26.38
2024-01-31T02:28:23.063Z,23.52
2024-01-31T02:30:52.382Z,24.63
2024-01-31T02:33:19.677Z,21.95
2024-01-31T02:35:47.011Z,22.08
2024-01-31T02:38:14.253Z,21.17
2024-01-31T02:40:41.629Z,23.17
2024-01-31T02:43:08.987Z,22.75
2024-01-31T02:45:37.294Z,21.95
2024-01-31T02:48:05.442Z,22.52
2024-01-31T02:50:34.272Z,22.48
2024-01-31T02:53:02.222Z,24.13
2024-01-31T02:55:29.490Z,24.10
2024-01-31T02:57:57.019Z,26.23
2024-01-31T03:00:24.438Z,24.55
2024-01-31T03:02:51.793Z,23.08
2024-01-31T03:05:19.224Z,21.08
2024-01-31T03:07:46.719Z,23.02
2024-01-31T03:10:14.194Z,25.33
2024-01-31T03:12:41.624Z,25.65
2024-01-31T03:15:09.242Z,24.95
2024-01-31T03:17:37.794Z,23.20
2024-01-31T03:20:07.609Z,21.50
2024-01-31T03:22:36.315Z,23.05
2024-01-31T03:25:05.439Z,23.15
2024-01-31T03:27:32.870Z,21.65
2024-01-31T03:30:08.192Z,23.50
2024-01-31T03:32:37.020Z,21.75
2024-01-31T03:35:04.930Z,23.55
2024-01-31T03:37:32.448Z,24.00
2024-01-31T03:39:59.903Z,24.70
2024-01-31T03:42:27.344Z,24.02
2024-01-31T03:44:54.585Z,24.58
2024-01-31T03:47:21.889Z,26.60
2024-01-31T03:49:49.364Z,25.65
2024-01-31T03:52:16.920Z,25.17
2024-01-31T03:54:44.859Z,26.75
2024-01-31T03:57:12.093Z,26.95
2024-01-31T03:59:40.350Z,27.48
2024-01-31T04:02:08.339Z,25.85
2024-01-31T04:04:36.037Z,23.30
2024-01-31T04:07:03.972Z,24.92
2024-01-31T04:09:31.406Z,24.70
2024-01-31T04:12:00.261Z,24.92
2024-01-31T04:14:27.615Z,24.40
2024-01-31T04:16:54.896Z,24.80
2024-01-31T04:19:22.180Z,24.58
2024-01-31T04:21:49.645Z,24.05
2024-01-31T04:24:16.868Z,24.90
2024-01-31T04:26:47.403Z,24.65
2024-01-31T04:29:14.768Z,24.35
2024-01-31T04:31:42.246Z,23.27
2024-01-31T04:34:10.248Z,24.38
2024-01-31T04:36:37.778Z,24.42
2024-01-31T04:39:05.077Z,24.30
2024-01-31T04:41:32.362Z,25.85
2024-01-31T04:43:59.667Z,25.02
2024-01-31T04:46:26.924Z,25.48
2024-01-31T04:48:54.364Z,26.35
2024-01-31T04:51:21.766Z,25.20
2024-01-31T04:53:49.022Z,23.95
2024-01-31T04:56:17.821Z,21.90
2024-01-31T04:58:45.234Z,24.08
2024-01-31T05:01:12.506Z,22.88
2024-01-31T05:03:39.865Z,24.17
2024-01-31T05:06:07.466Z,23.15
2024-01-31T05:08:34.743Z,22.65
2024-01-31T05:11:02.034Z,22.85
2024-01-31T05:13:29.424Z,22.60
2024-01-31T05:15:56.619Z,22.48
2024-01-31T05:18:24.060Z,22.35
2024-01-31T05:20:51.357Z,22.80
2024-01-31T05:23:18.709Z,23.45
2024-01-31T05:25:47.428Z,22.75
2024-01-31T05:28:14.984Z,24.02
2024-01-31T05:30:42.329Z,23.60
2024-01-31T05:33:09.746Z,22.25
2024-01-31T05:35:37.583Z,24.40
2024-01-31T05:38:05.523Z,23.58
2024-01-31T05:40:33.323Z,23.27
2024-01-31T05:43:00.676Z,23.52
2024-01-31T05:45:28.554Z,24.40
2024-01-31T05:47:55.930Z,23.40
2024-01-31T05:50:23.343Z,23.92
2024-01-31T05:52:50.673Z,23.58
2024-01-31T05:55:18.005Z,21.85
2024-01-31T05:57:50.154Z,16.40
2024-01-31T06:00:18.354Z,16.63
2024-01-31T06:02:46.258Z,17.05
2024-01-31T06:05:14.399Z,19.23
2024-01-31T06:07:42.066Z,18.88
2024-01-31T06:10:10.975Z,26.27
2024-01-31T06:12:38.492Z,22.25
2024-01-31T06:15:06.375Z,23.58
2024-01-31T06:17:34.048Z,25.60
2024-01-31T06:20:01.659Z,57.63
2024-01-31T06:22:29.124Z,31.35
2024-01-31T06:24:56.577Z,24.67
2024-01-31T06:27:23.885Z,24.52
2024-01-31T06:29:51.146Z,22.48
2024-01-31T06:32:23.064Z,22.90
2024-01-31T06:34:50.700Z,22.02
2024-01-31T06:37:18.043Z,21.88
2024-01-31T06:39:45.401Z,22.38
2024-01-31T06:42:12.691Z,26.85
2024-01-31T06:44:39.996Z,26.52
2024-01-31T06:47:07.256Z,26.50
2024-01-31T06:49:34.648Z,27.08
2024-01-31T06:52:02.760Z,28.90
2024-01-31T06:54:30.233Z,23.83
2024-01-31T06:56:57.550Z,21.00
2024-01-31T06:59:25.089Z,20.73
2024-01-31T07:01:52.818Z,24.60
2024-01-31T07:04:20.992Z,26.08
2024-01-31T07:06:48.381Z,24.48
2024-01-31T07:09:15.874Z,20.70
2024-01-31T07:11:43.561Z,17.65
2024-01-31T07:14:10.824Z,20.33
2024-01-31T07:16:38.235Z,20.17
2024-01-31T07:19:05.643Z,20.63
2024-01-31T07:21:32.968Z,21.92
2024-01-31T07:24:06.853Z,19.95
2024-01-31T07:26:39.062Z,21.27
2024-01-31T07:29:09.567Z,20.45
2024-01-31T07:34:04.213Z,20.08
2024-01-31T07:36:31.655Z,21.92
2024-01-31T07:38:58.962Z,21.52
2024-01-31T07:41:26.185Z,24.15
2024-01-31T07:43:53.756Z,23.23
2024-01-31T07:46:21.098Z,22.85
2024-01-31T07:48:48.453Z,22.08
2024-01-31T07:51:16.925Z,22.23
2024-01-31T07:53:44.613Z,22.92
2024-01-31T07:56:11.851Z,24.02
2024-01-31T07:58:40.228Z,28.05
2024-01-31T08:01:08.021Z,26.52
2024-01-31T08:03:40.489Z,26.83
2024-01-31T08:06:08.034Z,30.63
2024-01-31T08:08:37.531Z,30.67
2024-01-31T08:11:05.216Z,29.00
2024-01-31T08:13:33.773Z,31.98
2024-01-31T08:16:01.451Z,29.40
2024-01-31T08:18:28.797Z,27.02
2024-01-31T08:20:56.200Z,27.73
2024-01-31T08:23:23.582Z,26.48
2024-01-31T08:25:51.232Z,25.65
2024-01-31T08:28:18.732Z,25.50
2024-01-31T08:30:46.084Z,23.88
2024-01-31T08:33:13.582Z,23.90
2024-01-31T08:35:40.948Z,24.80
2024-01-31T08:38:08.208Z,23.52
2024-01-31T08:40:35.648Z,22.75
2024-01-31T08:43:03.311Z,23.55
2024-01-31T08:45:30.807Z,21.15
2024-01-31T08:47:58.953Z,22.38
2024-01-31T08:50:26.570Z,23.38
2024-01-31T08:52:55.296Z,24.23
2024-01-31T08:55:23.054Z,21.92
2024-01-31T08:57:50.329Z,19.58
2024-01-31T09:00:17.823Z,19.58
2024-01-31T09:02:45.098Z,19.05
2024-01-31T09:05:12.700Z,18.35
2024-01-31T09:07:40.145Z,19.63
2024-01-31T09:10:07.952Z,19.70
2024-01-31T09:12:35.289Z,20.15
2024-01-31T09:15:02.649Z,20.23
2024-01-31T09:17:30.296Z,18.85
2024-01-31T09:19:58.350Z,19.35
2024-01-31T09:22:26.073Z,19.00
2024-01-31T09:24:53.570Z,19.45
2024-01-31T09:27:20.927Z,18.77
2024-01-31T09:29:48.630Z,19.08
2024-01-31T09:32:16.568Z,17.42
2024-01-31T09:34:44.925Z,16.83
2024-01-31T09:37:12.356Z,16.42
2024-01-31T09:39:39.706Z,18.52
2024-01-31T09:42:07.671Z,16.50
2024-01-31T09:44:36.462Z,16.65
2024-01-31T09:47:05.230Z,16.08
2024-01-31T09:49:32.921Z,15.77
2024-01-31T09:52:01.407Z,14.93
2024-01-31T09:54:30.377Z,15.32
2024-01-31T09:56:58.828Z,13.93
2024-01-31T09:59:29.385Z,14.63
2024-01-31T10:04:24.972Z,12.95
2024-01-31T10:06:53.409Z,12.93
2024-01-31T10:09:21.700Z,12.93
2024-01-31T10:11:49.202Z,15.52
2024-01-31T10:14:16.672Z,16.33
2024-01-31T10:16:44.037Z,16.80
2024-01-31T10:19:12.724Z,18.40
2024-01-31T10:21:40.075Z,18.50
2024-01-31T10:24:08.052Z,18.15
2024-01-31T10:26:36.114Z,17.25
2024-01-31T10:29:09.513Z,19.67
2024-01-31T10:31:40.683Z,18.70
2024-01-31T10:39:13.377Z,15.70
2024-01-31T10:41:44.068Z,14.75
2024-01-31T10:46:41.010Z,15.18
2024-01-31T10:49:09.078Z,14.95
2024-01-31T10:51:39.077Z,15.48
2024-01-31T10:54:08.456Z,15.55
2024-01-31T10:56:37.477Z,16.83
2024-01-31T10:59:10.084Z,17.20
2024-01-31T11:01:37.650Z,15.20
2024-01-31T11:04:08.694Z,14.57
2024-01-31T11:06:43.444Z,15.20
2024-01-31T11:09:24.337Z,15.70
2024-01-31T11:14:36.138Z,16.30
2024-01-31T11:17:11.391Z,15.75
2024-01-31T11:19:59.896Z,15.75
2024-01-31T11:22:27.900Z,17.90
2024-01-31T11:24:56.652Z,16.58
2024-01-31T11:27:24.746Z,16.13
2024-01-31T11:29:53.680Z,14.30
2024-01-31T11:32:25.091Z,16.40
2024-01-31T11:35:06.087Z,16.65
2024-01-31T11:37:33.848Z,17.67
2024-01-31T11:40:01.922Z,18.30
2024-01-31T11:42:30.792Z,19.02
2024-01-31T11:44:58.373Z,17.27
2024-01-31T11:47:26.113Z,18.02
2024-01-31T11:49:53.743Z,18.60
2024-01-31T11:52:33.503Z,19.75
2024-01-31T11:55:01.161Z,17.52
2024-01-31T11:57:28.655Z,16.17
2024-01-31T11:59:56.107Z,15.52
2024-01-31T12:02:23.994Z,16.27
2024-01-31T12:04:58.655Z,15.85
2024-01-31T12:07:28.553Z,17.30
2024-01-31T12:09:56.169Z,18.15
2024-01-31T12:12:23.963Z,16.15
2024-01-31T12:14:51.509Z,15.40
2024-01-31T12:17:23.213Z,13.63
2024-01-31T12:19:52.114Z,14.00
2024-01-31T12:22:20.244Z,14.48
2024-01-31T12:24:47.668Z,14.38
2024-01-31T12:27:16.978Z,14.05
2024-01-31T12:29:47.924Z,13.18
2024-01-31T12:32:15.617Z,12.85
2024-01-31T12:34:43.126Z,12.77
2024-01-31T12:37:10.769Z,12.90
2024-01-31T12:39:38.426Z,12.80
2024-01-31T12:42:08.334Z,12.55
2024-01-31T12:44:36.336Z,13.23
2024-01-31T12:47:07.038Z,11.43
2024-01-31T12:49:35.167Z,11.63
2024-01-31T12:52:02.880Z,11.98
2024-01-31T12:54:30.344Z,13.50
2024-01-31T12:56:57.782Z,15.68
2024-01-31T12:59:26.380Z,16.40
2024-01-31T13:01:53.839Z,16.15
2024-01-31T13:04:25.678Z,15.80
2024-01-31T13:06:55.094Z,15.18
2024-01-31T13:09:23.383Z,15.93
2024-01-31T13:11:51.169Z,14.95
2024-01-31T13:14:18.615Z,14.32
2024-01-31T13:16:54.899Z,15.18
2024-01-31T13:19:28.983Z,15.68
2024-01-31T13:21:56.964Z,15.32
2024-01-31T13:24:24.724Z,15.05
2024-01-31T13:26:53.288Z,13.43
2024-01-31T13:29:23.106Z,13.15
2024-01-31T13:31:50.641Z,14.30
2024-01-31T13:34:18.392Z,15.00
2024-01-31T13:36:46.293Z,13.98
2024-01-31T13:39:16.501Z,13.63
2024-01-31T13:41:44.296Z,14.05
2024-01-31T13:44:12.146Z,14.43
2024-01-31T13:46:40.157Z,13.45
2024-01-31T13:49:08.169Z,13.63
2024-01-31T13:51:37.600Z,13.70
2024-01-31T13:54:05.303Z,12.15
2024-01-31T13:56:32.983Z,12.70
2024-01-31T13:59:00.645Z,12.68
2024-01-31T14:01:28.397Z,13.15
2024-01-31T14:03:56.124Z,11.57
2024-01-31T14:06:24.485Z,12.57
2024-01-31T14:08:52.155Z,11.60
2024-01-31T14:11:21.346Z,13.13
2024-01-31T14:13:49.031Z,12.57
2024-01-31T14:16:17.283Z,12.15
2024-01-31T14:18:44.999Z,14.27
2024-01-31T14:21:19.237Z,11.73
2024-01-31T14:23:54.938Z,10.85
2024-01-31T14:26:29.224Z,10.93
2024-01-31T14:28:58.424Z,11.45
2024-01-31T14:31:26.500Z,11.18
2024-01-31T14:33:54.377Z,10.60
2024-01-31T14:36:22.556Z,10.52
2024-01-31T14:38:50.491Z,11.77
2024-01-31T14:41:18.277Z,12.02
2024-01-31T14:43:46.072Z,12.65
2024-01-31T14:46:13.918Z,13.38
2024-01-31T14:48:41.665Z,12.82
2024-01-31T14:51:09.841Z,11.73
2024-01-31T14:53:37.576Z,11.70
2024-01-31T14:56:05.633Z,11.43
2024-01-31T14:58:33.537Z,12.05
2024-01-31T15:01:03.330Z,12.50
2024-01-31T15:06:02.074Z,11.75
2024-01-31T15:08:30.257Z,12.43
2024-01-31T15:10:58.014Z,14.27
2024-01-31T15:13:25.450Z,14.43
2024-01-31T15:15:52.809Z,15.48
2024-01-31T15:18:20.269Z,14.45
2024-01-31T15:20:47.868Z,13.18
2024-01-31T15:23:15.221Z,13.60
2024-01-31T15:25:42.740Z,14.13
2024-01-31T15:28:10.436Z,13.80
2024-01-31T15:30:38.371Z,14.73
2024-01-31T15:33:05.984Z,15.35
2024-01-31T15:35:33.506Z,14.52
2024-01-31T15:38:01.378Z,14.63
2024-01-31T15:40:30.099Z,16.95
2024-01-31T15:42:57.582Z,19.52
2024-01-31T15:45:25.177Z,22.00
2024-01-31T15:47:53.181Z,19.83
2024-01-31T15:50:23.319Z,19.23
2024-01-31T15:52:53.546Z,21.05
2024-01-31T15:55:20.949Z,24.08
2024-01-31T15:57:48.224Z,21.75
2024-01-31T16:00:16.555Z,25.38
2024-01-31T16:02:46.478Z,24.30
2024-01-31T16:05:13.839Z,26.95
2024-01-31T16:07:41.292Z,24.90
2024-01-31T16:10:09.057Z,24.75
2024-01-31T16:12:37.789Z,24.30
2024-01-31T16:15:05.508Z,23.90
2024-01-31T16:17:32.853Z,22.58
2024-01-31T16:20:02.970Z,22.30
2024-01-31T16:22:30.389Z,24.13
2024-01-31T16:24:57.829Z,24.05
2024-01-31T16:27:25.391Z,23.80
2024-01-31T16:29:55.311Z,23.20
2024-01-31T16:32:22.772Z,23.67
2024-01-31T16:34:50.118Z,23.30
2024-01-31T16:37:17.540Z,24.85
2024-01-31T16:39:46.298Z,24.17
2024-01-31T16:42:14.004Z,24.25
2024-01-31T16:44:44.864Z,30.63
2024-01-31T16:47:12.197Z,27.83
2024-01-31T16:49:39.739Z,27.98
2024-01-31T16:52:07.541Z,27.73
2024-01-31T16:54:34.815Z,27.33
2024-01-31T16:57:05.329Z,27.58
2024-01-31T16:59:32.964Z,31.02
2024-01-31T17:02:00.433Z,34.35
2024-01-31T17:04:28.213Z,29.67
2024-01-31T17:06:55.770Z,27.50
2024-01-31T17:09:23.582Z,27.55
2024-01-31T17:11:51.250Z,25.08
2024-01-31T17:14:18.898Z,25.45
2024-01-31T17:16:47.574Z,27.80
2024-01-31T17:19:15.277Z,26.63
2024-01-31T17:21:42.957Z,26.65
2024-01-31T17:24:10.447Z,26.52
2024-01-31T17:26:38.175Z,26.05
2024-01-31T17:29:05.747Z,28.42
2024-01-31T17:31:35.159Z,30.95
2024-01-31T17:34:02.947Z,32.53
2024-01-31T17:36:31.132Z,33.92
2024-01-31T17:38:59.947Z,36.00
2024-01-31T17:41:27.618Z,33.17
2024-01-31T17:43:55.174Z,31.58
2024-01-31T17:46:24.167Z,32.67
2024-01-31T17:48:51.894Z,34.05
2024-01-31T17:51:19.865Z,32.78
2024-01-31T17:53:47.547Z,33.47
2024-01-31T17:56:17.689Z,31.13
2024-01-31T17:58:45.179Z,34.85
2024-01-31T18:01:12.955Z,35.20
2024-01-31T18:03:40.499Z,34.38
2024-01-31T18:06:08.285Z,34.67
2024-01-31T18:08:36.236Z,34.75
2024-01-31T18:11:04.315Z,33.75
2024-01-31T18:13:31.814Z,33.78
2024-01-31T18:15:59.371Z,34.28
2024-01-31T18:18:27.049Z,33.47
2024-01-31T18:20:55.038Z,34.58
2024-01-31T18:23:22.699Z,48.03
2024-01-31T18:25:50.006Z,46.15
2024-01-31T18:28:17.509Z,63.47
2024-01-31T18:30:45.169Z,56.70
2024-01-31T18:33:12.797Z,58.95
2024-01-31T18:35:43.705Z,35.28
2024-01-31T18:38:12.167Z,35.72
2024-01-31T18:40:39.868Z,35.58
2024-01-31T18:43:07.544Z,35.60
2024-01-31T18:45:35.321Z,33.95
2024-01-31T18:48:02.831Z,43.08
2024-01-31T18:50:30.577Z,38.47
2024-01-31T18:52:58.051Z,33.53
2024-01-31T18:55:25.573Z,35.13
2024-01-31T18:57:53.152Z,33.78
2024-01-31T19:00:21.033Z,32.53
2024-01-31T19:02:48.534Z,33.70
2024-01-31T19:05:17.106Z,31.77
2024-01-31T19:07:44.409Z,31.83
2024-01-31T19:10:11.836Z,31.13
2024-01-31T19:12:39.210Z,29.95
2024-01-31T19:15:07.168Z,29.33
2024-01-31T19:17:43.070Z,28.45
2024-01-31T19:20:15.946Z,29.48
2024-01-31T19:22:48.543Z,29.02
2024-01-31T19:25:16.209Z,30.00
2024-01-31T19:27:43.667Z,29.58
2024-01-31T19:30:16.112Z,30.40
2024-01-31T19:32:44.954Z,29.50
2024-01-31T19:35:12.490Z,30.95
2024-01-31T19:37:39.885Z,31.38
2024-01-31T19:40:08.106Z,31.92
2024-01-31T19:42:35.487Z,31.30
2024-01-31T19:45:04.033Z,31.70
2024-01-31T19:47:32.648Z,34.87
2024-01-31T19:50:00.063Z,36.70
2024-01-31T19:52:31.231Z,38.05
2024-01-31T19:54:58.958Z,37.30
2024-01-31T19:57:27.443Z,35.75
2024-01-31T19:59:54.786Z,32.50
2024-01-31T20:02:22.976Z,29.90
2024-01-31T20:04:50.548Z,33.20
2024-01-31T20:07:21.017Z,29.23
2024-01-31T20:09:50.276Z,24.85
2024-01-31T20:12:17.639Z,28.20
2024-01-31T20:14:45.294Z,24.45
2024-01-31T20:17:14.847Z,27.15
2024-01-31T20:19:42.582Z,26.90
2024-01-31T20:22:10.139Z,27.60
2024-01-31T20:24:37.779Z,30.08
2024-01-31T20:27:07.779Z,31.38
2024-01-31T20:29:35.286Z,36.33
2024-01-31T20:32:03.716Z,35.15
2024-01-31T20:34:31.047Z,29.17
2024-01-31T20:36:58.397Z,31.33
2024-01-31T20:39:26.876Z,33.47
2024-01-31T20:41:54.421Z,38.05
2024-01-31T20:44:21.758Z,40.50
2024-01-31T20:46:49.220Z,40.78
2024-01-31T20:49:16.681Z,38.17
2024-01-31T20:51:44.135Z,39.60
2024-01-31T20:54:11.903Z,37.38
2024-01-31T20:56:39.466Z,35.83
2024-01-31T20:59:06.854Z,28.55
2024-01-31T21:01:34.327Z,29.52
2024-01-31T21:04:02.670Z,28.83
2024-01-31T21:06:30.105Z,30.33
2024-01-31T21:08:57.572Z,32.97
2024-01-31T21:11:25.021Z,28.50
2024-01-31T21:13:52.546Z,23.88
2024-01-31T21:16:19.833Z,24.15
2024-01-31T21:18:47.440Z,23.60
2024-01-31T21:21:14.981Z,26.75
2024-01-31T21:23:42.540Z,26.17
2024-01-31T21:26:09.896Z,26.95
2024-01-31T21:28:37.361Z,25.70
2024-01-31T21:31:04.837Z,21.55
2024-01-31T21:33:32.356Z,21.77
2024-01-31T21:36:00.361Z,22.02
2024-01-31T21:38:28.319Z,19.42
2024-01-31T21:40:58.854Z,18.95
2024-01-31T21:43:26.794Z,18.67
2024-01-31T21:45:54.541Z,17.73
2024-01-31T21:48:24.869Z,16.52
2024-01-31T21:50:52.326Z,16.33
2024-01-31T21:53:19.716Z,18.55
2024-01-31T21:55:48.654Z,17.88
2024-01-31T21:58:16.027Z,16.52
2024-01-31T22:00:43.475Z,15.65
2024-01-31T22:03:11.138Z,16.42
2024-01-31T22:05:39.012Z,15.98
2024-01-31T22:08:06.928Z,16.55
2024-01-31T22:10:34.469Z,18.00
2024-01-31T22:13:02.011Z,16.10
2024-01-31T22:15:29.556Z,16.27
2024-01-31T22:17:57.134Z,16.90
2024-01-31T22:20:24.904Z,17.75
2024-01-31T22:22:52.382Z,15.25
2024-01-31T22:25:19.980Z,15.82
2024-01-31T22:27:47.407Z,15.35
2024-01-31T22:30:17.311Z,15.48
2024-01-31T22:32:44.997Z,16.45
2024-01-31T22:35:12.589Z,28.73
2024-01-31T22:37:39.969Z,19.33
2024-01-31T22:40:08.091Z,16.38
2024-01-31T22:42:35.519Z,15.70
2024-01-31T22:45:03.233Z,19.73
2024-01-31T22:47:33.743Z,14.90
2024-01-31T22:50:01.238Z,14.35
2024-01-31T22:52:28.643Z,14.20
2024-01-31T22:55:00.667Z,14.70
2024-01-31T22:57:30.243Z,13.57
2024-01-31T22:59:57.856Z,14.32
2024-01-31T23:02:25.459Z,15.43
2024-01-31T23:04:52.928Z,14.95
2024-01-31T23:07:21.174Z,14.75
2024-01-31T23:09:48.548Z,16.45
2024-01-31T23:12:18.578Z,15.25
2024-01-31T23:14:47.838Z,16.35
2024-01-31T23:17:17.619Z,18.70
2024-01-31T23:19:45.438Z,18.67
2024-01-31T23:22:12.962Z,23.50
2024-01-31T23:24:41.090Z,28.13
2024-01-31T23:27:08.469Z,74.97
2024-01-31T23:29:35.979Z,72.03
2024-01-31T23:32:06.049Z,72.07
2024-01-31T23:34:33.608Z,71.38
2024-01-31T23:37:02.247Z,70.90
2024-01-31T23:39:29.557Z,64.35
2024-01-31T23:41:56.865Z,50.95
2024-01-31T23:44:24.319Z,43.63
2024-01-31T23:46:51.721Z,38.95
2024-01-31T23:49:19.166Z,41.60
2024-01-31T23:51:46.605Z,46.55
2024-01-31T23:54:14.165Z,44.47
2024-01-31T23:56:41.827Z,46.65
2024-01-31T23:59:09.275Z,42.83
