createdAt,value
2019-03-12T00:01:36.170Z,5.67
2019-03-12T00:02:36.376Z,5.57
2019-03-12T00:03:36.143Z,5.57
2019-03-12T00:04:36.135Z,5.54
2019-03-12T00:05:36.122Z,5.45
2019-03-12T00:46:10.356Z,4.73
2019-03-12T00:47:10.345Z,4.67
2019-03-12T01:25:30.561Z,4.32
2019-03-12T01:26:30.451Z,4.27
2019-03-12T01:27:30.437Z,4.44
2019-03-12T01:28:30.444Z,4.41
2019-03-12T01:29:30.413Z,4.44
2019-03-12T01:30:30.409Z,4.42
2019-03-12T01:31:30.391Z,4.44
2019-03-12T01:32:30.382Z,4.36
2019-03-12T01:33:30.370Z,4.44
2019-03-12T01:34:30.359Z,4.41
2019-03-12T01:35:30.345Z,4.37
2019-03-12T01:36:30.339Z,4.26
2019-03-12T01:37:30.339Z,4.44
2019-03-12T01:38:30.314Z,4.27
2019-03-12T01:39:30.301Z,4.37
2019-03-12T01:40:30.295Z,4.37
2019-03-12T01:41:30.280Z,4.29
2019-03-12T01:42:30.284Z,4.33
2019-03-12T01:43:30.262Z,4.26
2019-03-12T01:44:30.250Z,4.34
2019-03-12T01:46:57.723Z,4.30
2019-03-12T01:47:57.714Z,4.29
2019-03-12T01:48:57.698Z,4.27
2019-03-12T01:49:57.690Z,4.24
2019-03-12T01:50:57.677Z,4.24
2019-03-12T01:51:57.668Z,4.24
2019-03-12T01:52:57.655Z,4.11
2019-03-12T01:53:57.652Z,4.11
2019-03-12T01:54:57.634Z,4.14
2019-03-12T01:55:57.627Z,4.16
2019-03-12T01:56:57.613Z,4.16
2019-03-12T01:57:57.605Z,4.15
2019-03-12T01:58:57.591Z,4.12
2019-03-12T01:59:57.582Z,4.11
2019-03-12T02:00:57.569Z,4.04
2019-03-12T02:01:57.559Z,4.04
2019-03-12T02:02:57.547Z,4.06
2019-03-12T02:03:57.538Z,4.04
2019-03-12T02:04:57.526Z,4.05
2019-03-12T02:05:57.516Z,4.05
2019-03-12T02:06:57.689Z,4.08
2019-03-12T02:07:57.495Z,4.05
2019-03-12T02:08:57.482Z,4.00
2019-03-12T02:09:57.473Z,4.02
2019-03-12T02:10:57.461Z,3.97
2019-03-12T02:11:57.452Z,3.96
2019-03-12T02:12:57.438Z,4.00
2019-03-12T02:13:57.429Z,4.06
2019-03-12T02:14:57.417Z,3.97
2019-03-12T02:15:57.407Z,3.88
2019-03-12T02:16:57.397Z,3.98
2019-03-12T02:17:57.636Z,3.94
2019-03-12T02:18:57.400Z,3.90
2019-03-12T02:19:57.363Z,3.90
2019-03-12T02:20:57.354Z,3.80
2019-03-12T02:21:57.341Z,3.80
2019-03-12T02:22:57.331Z,3.88
2019-03-12T02:23:57.327Z,3.84
2019-03-12T02:24:57.307Z,3.84
2019-03-12T02:25:57.299Z,3.83
2019-03-12T02:26:57.284Z,3.80
2019-03-12T02:27:57.276Z,3.79
2019-03-12T02:28:57.263Z,3.80
2019-03-12T02:29:57.260Z,3.86
2019-03-12T02:30:57.247Z,3.80
2019-03-12T02:31:57.233Z,3.80
2019-03-12T02:32:57.243Z,3.84
2019-03-12T02:33:57.225Z,3.76
2019-03-12T02:37:27.876Z,3.72
2019-03-12T02:38:27.865Z,3.88
2019-03-12T02:39:27.865Z,3.78
2019-03-12T02:40:27.845Z,3.86
2019-03-12T02:41:27.837Z,3.78
2019-03-12T02:42:27.822Z,3.78
2019-03-12T02:43:27.808Z,3.75
2019-03-12T02:45:15.212Z,3.72
2019-03-12T02:46:15.205Z,3.72
2019-03-12T02:47:15.220Z,3.70
2019-03-12T02:48:15.188Z,3.70
2019-03-12T02:49:15.185Z,3.75
2019-03-12T02:50:15.160Z,3.66
2019-03-12T02:51:15.145Z,3.70
2019-03-12T02:52:15.136Z,3.75
2019-03-12T02:53:15.124Z,3.62
2019-03-12T02:54:15.112Z,3.60
2019-03-12T02:55:15.101Z,3.66
2019-03-12T02:56:15.091Z,3.68
2019-03-12T02:57:15.079Z,3.60
2019-03-12T02:58:15.069Z,3.68
2019-03-12T02:59:15.056Z,3.62
2019-03-12T03:00:15.048Z,3.62
2019-03-12T03:01:15.035Z,3.65
2019-03-12T03:02:15.024Z,3.62
2019-03-12T03:04:15.007Z,3.57
2019-03-12T03:05:15.013Z,3.60
2019-03-12T03:11:11.444Z,3.54
2019-03-12T03:12:11.449Z,3.61
2019-03-12T03:13:11.429Z,3.52
2019-03-12T03:14:11.410Z,3.52
2019-03-12T03:15:11.402Z,3.55
2019-03-12T03:16:11.398Z,3.68
2019-03-12T03:17:11.394Z,3.65
2019-03-12T03:19:31.458Z,3.62
2019-03-12T03:20:31.459Z,3.54
2019-03-12T03:22:28.797Z,3.47
2019-03-12T03:23:28.787Z,3.51
2019-03-12T03:24:28.774Z,3.65
2019-03-12T03:25:28.766Z,3.57
2019-03-12T03:26:28.753Z,3.54
2019-03-12T03:27:29.530Z,3.50
2019-03-12T03:28:28.729Z,3.50
2019-03-12T03:29:28.727Z,3.50
2019-03-12T03:30:32.542Z,3.48
2019-03-12T03:31:28.702Z,3.47
2019-03-12T03:32:28.701Z,3.61
2019-03-12T03:47:57.179Z,3.54
2019-03-12T03:48:57.172Z,3.52
2019-03-12T03:49:57.159Z,3.50
2019-03-12T03:50:57.301Z,3.47
2019-03-12T03:51:57.152Z,3.50
2019-03-12T03:52:57.124Z,3.52
2019-03-12T03:53:57.112Z,3.42
2019-03-12T03:54:57.101Z,3.55
2019-03-12T03:55:57.089Z,3.57
2019-03-12T03:56:57.079Z,3.52
2019-03-12T03:57:57.066Z,3.54
2019-03-12T03:58:57.055Z,3.54
2019-03-12T03:59:57.042Z,3.43
2019-03-12T04:00:57.032Z,3.45
2019-03-12T04:01:57.018Z,3.50
2019-03-12T04:02:57.014Z,3.43
2019-03-12T04:04:54.440Z,3.50
2019-03-12T04:05:54.422Z,3.60
2019-03-12T04:06:54.405Z,3.57
2019-03-12T04:09:01.848Z,3.47
2019-03-12T04:10:01.850Z,3.51
2019-03-12T04:11:44.226Z,3.58
2019-03-12T04:15:29.050Z,3.54
2019-03-12T04:16:32.469Z,3.50
2019-03-12T04:25:04.480Z,3.57
2019-03-12T04:26:04.467Z,3.62
2019-03-12T04:27:04.467Z,3.69
2019-03-12T04:28:04.451Z,3.70
2019-03-12T04:29:04.432Z,3.61
2019-03-12T04:30:04.419Z,3.66
2019-03-12T04:50:01.977Z,3.98
2019-03-12T04:51:01.866Z,4.00
2019-03-12T05:19:45.798Z,4.16
2019-03-12T05:20:43.160Z,4.18
2019-03-12T05:21:44.956Z,4.06
2019-03-12T05:23:30.548Z,4.14
2019-03-12T05:24:30.535Z,4.24
2019-03-12T05:25:30.532Z,4.29
2019-03-12T05:26:30.512Z,4.15
2019-03-12T05:27:30.499Z,4.29
2019-03-12T05:28:30.488Z,4.29
2019-03-12T05:29:30.474Z,4.22
2019-03-12T05:30:30.469Z,4.26
2019-03-12T08:58:53.922Z,7.55
2019-03-12T08:59:53.917Z,7.58
2019-03-12T09:00:53.904Z,7.61
2019-03-12T09:01:53.898Z,7.63
2019-03-12T09:02:53.887Z,7.60
2019-03-12T09:03:53.880Z,7.71
2019-03-12T09:04:53.870Z,7.72
2019-03-12T09:05:53.868Z,7.72
2019-03-12T09:06:53.853Z,7.72
2019-03-12T09:07:53.850Z,7.71
2019-03-12T09:08:53.849Z,7.82
2019-03-12T09:09:53.830Z,7.80
2019-03-12T09:10:53.820Z,7.90
2019-03-12T09:11:53.812Z,8.01
2019-03-12T09:12:53.803Z,8.05
2019-03-12T09:13:53.796Z,7.89
2019-03-12T09:21:03.899Z,8.02
2019-03-12T09:24:26.697Z,8.10
2019-03-12T09:25:26.688Z,8.08
2019-03-12T09:26:26.675Z,8.22
2019-03-12T09:32:25.711Z,8.29
2019-03-12T09:33:25.698Z,8.28
2019-03-12T09:34:25.686Z,8.28
2019-03-12T09:35:25.682Z,8.38
2019-03-12T09:36:25.671Z,8.33
2019-03-12T09:37:25.665Z,8.33
2019-03-12T09:38:25.654Z,8.25
2019-03-12T09:39:25.649Z,8.38
2019-03-12T09:40:25.641Z,8.37
2019-03-12T09:41:25.634Z,8.38
2019-03-12T09:42:25.623Z,8.41
2019-03-12T09:43:25.617Z,8.40
2019-03-12T09:44:25.607Z,8.38
2019-03-12T09:49:27.581Z,8.41
2019-03-12T09:50:26.109Z,8.41
2019-03-12T09:51:26.097Z,8.45
2019-03-12T09:52:26.095Z,8.43
2019-03-12T09:53:26.081Z,8.47
2019-03-12T09:54:26.076Z,8.55
2019-03-12T09:55:26.068Z,8.50
2019-03-12T10:02:42.566Z,8.70
2019-03-12T12:30:30.486Z,11.17
2019-03-12T12:31:30.480Z,11.22
2019-03-12T12:32:30.472Z,11.22
2019-03-12T13:33:36.511Z,11.33
2019-03-12T13:34:36.505Z,11.24
2019-03-12T13:35:36.497Z,11.22
2019-03-12T13:39:02.225Z,11.28
2019-03-12T13:40:02.217Z,11.33
2019-03-12T13:41:03.448Z,11.29
2019-03-12T13:42:02.233Z,11.37
2019-03-12T13:43:02.152Z,11.46
2019-03-12T13:44:02.151Z,11.32
2019-03-12T13:45:02.383Z,11.39
2019-03-12T13:46:02.135Z,11.33
2019-03-12T13:47:02.124Z,11.35
2019-03-12T13:48:02.752Z,11.37
2019-03-12T13:49:02.112Z,11.42
2019-03-12T13:50:02.424Z,11.40
2019-03-12T13:51:02.202Z,11.44
2019-03-12T13:52:02.097Z,11.49
2019-03-12T13:53:02.198Z,11.52
2019-03-12T13:54:02.085Z,11.51
2019-03-12T13:55:02.677Z,11.58
2019-03-12T13:56:02.164Z,11.78
2019-03-12T13:57:02.070Z,11.79
2019-03-12T13:58:02.070Z,11.75
2019-03-12T13:59:02.054Z,11.73
2019-03-12T14:04:21.023Z,11.72
2019-03-12T14:05:21.019Z,11.69
2019-03-12T14:06:21.012Z,11.88
2019-03-12T14:07:21.008Z,11.80
2019-03-12T14:08:21.005Z,11.91
2019-03-12T14:16:08.326Z,11.58
2019-03-12T14:17:08.686Z,11.57
2019-03-12T14:29:52.770Z,11.51
2019-03-12T14:30:52.765Z,11.44
2019-03-12T14:31:52.758Z,11.55
2019-03-12T14:32:52.753Z,11.51
2019-03-12T14:33:52.745Z,11.47
2019-03-12T14:34:52.739Z,11.42
2019-03-12T14:35:52.730Z,11.46
2019-03-12T14:36:52.726Z,11.51
2019-03-12T14:37:52.721Z,11.49
2019-03-12T14:38:52.715Z,11.46
2019-03-12T14:39:52.706Z,11.49
2019-03-12T14:40:52.703Z,11.46
2019-03-12T14:41:52.694Z,11.39
2019-03-12T14:42:52.708Z,11.44
2019-03-12T14:43:52.682Z,11.35
2019-03-12T14:44:52.679Z,11.33
2019-03-12T14:45:52.672Z,11.42
2019-03-12T14:46:52.667Z,11.44
2019-03-12T14:47:52.658Z,11.49
2019-03-12T14:48:52.675Z,11.40
2019-03-12T14:49:52.647Z,11.39
2019-03-12T14:50:52.643Z,11.43
2019-03-12T14:51:52.635Z,11.36
2019-03-12T14:52:52.631Z,11.42
2019-03-12T14:53:52.633Z,11.39
2019-03-12T14:54:52.620Z,11.33
2019-03-12T14:55:52.813Z,11.40
2019-03-12T14:56:52.640Z,11.25
2019-03-12T14:57:52.602Z,11.19
2019-03-12T14:58:52.597Z,11.19
2019-03-12T14:59:52.589Z,11.22
2019-03-12T15:01:52.578Z,11.21
2019-03-12T15:02:52.570Z,11.24
2019-03-12T15:03:52.567Z,11.27
2019-03-12T15:04:52.564Z,11.19
2019-03-12T17:39:44.513Z,10.84
2019-03-12T17:40:44.456Z,10.68
2019-03-12T17:55:14.832Z,10.68
2019-03-12T17:56:14.827Z,10.73
2019-03-12T17:57:14.819Z,10.73
2019-03-12T17:58:14.814Z,10.70
2019-03-12T17:59:14.805Z,10.70
