createdAt,value
2023-01-22T00:05:21.222Z,0.84
2023-01-22T00:11:44.152Z,0.86
2023-01-22T00:18:04.213Z,0.9
2023-01-22T00:24:27.146Z,0.94
2023-01-22T00:30:47.167Z,0.97
2023-01-22T00:37:10.192Z,0.98
2023-01-22T00:43:30.233Z,0.99
2023-01-22T00:49:53.150Z,0.98
2023-01-22T00:56:13.244Z,0.96
2023-01-22T01:02:36.279Z,0.95
2023-01-22T01:08:56.177Z,0.96
2023-01-22T01:15:19.325Z,0.98
2023-01-22T01:21:39.203Z,1
2023-01-22T01:28:02.143Z,1.01
2023-01-22T01:34:22.326Z,0.99
2023-01-22T01:40:45.184Z,1.01
2023-01-22T01:47:05.216Z,1.02
2023-01-22T01:53:28.305Z,0.98
2023-01-22T01:59:48.199Z,0.96
2023-01-22T02:06:11.182Z,0.94
2023-01-22T02:12:31.352Z,0.93
2023-01-22T02:18:54.334Z,0.92
2023-01-22T02:25:14.240Z,0.91
2023-01-22T02:31:37.398Z,0.89
2023-01-22T02:37:57.224Z,0.91
2023-01-22T02:44:20.243Z,0.94
2023-01-22T02:50:40.338Z,0.92
2023-01-22T02:57:03.234Z,0.91
2023-01-22T03:03:23.233Z,0.91
2023-01-22T03:09:46.300Z,0.88
2023-01-22T03:16:06.324Z,0.87
2023-01-22T03:22:29.279Z,0.88
2023-01-22T03:28:49.279Z,0.93
2023-01-22T03:35:12.172Z,0.94
2023-01-22T03:41:32.204Z,0.95
2023-01-22T03:47:55.388Z,0.94
2023-01-22T03:54:15.214Z,0.95
2023-01-22T04:00:38.234Z,0.98
2023-01-22T04:06:58.278Z,0.98
2023-01-22T04:23:09.264Z,1.01
2023-01-22T04:29:29.167Z,1.03
2023-01-22T04:35:52.222Z,1.07
2023-01-22T04:42:12.283Z,1.1
2023-01-22T04:48:35.243Z,1.12
2023-01-22T04:54:55.286Z,1.13
2023-01-22T05:01:18.342Z,1.15
2023-01-22T05:07:38.142Z,1.15
2023-01-22T05:14:01.339Z,1.17
2023-01-22T05:20:21.614Z,1.16
2023-01-22T05:26:44.210Z,1.19
2023-01-22T05:33:04.191Z,1.19
2023-01-22T05:39:27.272Z,1.2
2023-01-22T05:45:47.160Z,1.22
2023-01-22T05:52:10.184Z,1.23
2023-01-22T05:58:30.366Z,1.25
2023-01-22T06:04:53.296Z,1.26
2023-01-22T06:11:13.160Z,1.26
2023-01-22T06:17:36.311Z,1.26
2023-01-22T06:23:56.181Z,1.28
2023-01-22T06:30:19.506Z,1.3
2023-01-22T06:36:39.907Z,1.29
2023-01-22T06:43:02.215Z,1.29
2023-01-22T06:49:22.196Z,1.33
2023-01-22T06:55:45.355Z,1.34
2023-01-22T07:02:05.304Z,1.36
2023-01-22T07:08:28.315Z,1.38
2023-01-22T07:14:48.368Z,1.36
2023-01-22T07:21:11.258Z,1.35
2023-01-22T07:27:31.240Z,1.36
2023-01-22T07:33:54.287Z,1.38
2023-01-22T07:40:14.331Z,1.36
2023-01-22T07:46:37.426Z,1.36
2023-01-22T07:52:57.319Z,1.37
2023-01-22T07:59:20.405Z,1.41
2023-01-22T08:05:40.254Z,1.42
2023-01-22T08:12:03.870Z,1.43
2023-01-22T08:18:24.225Z,1.43
2023-01-22T08:24:47.204Z,1.44
2023-01-22T08:31:11.254Z,1.45
2023-01-22T08:37:30.301Z,1.48
2023-01-22T08:43:50.276Z,1.53
2023-01-22T08:50:13.279Z,1.56
2023-01-22T08:56:33.257Z,1.62
2023-01-22T09:02:56.290Z,1.63
2023-01-22T09:19:03.288Z,1.56
2023-01-22T09:25:23.154Z,1.54
2023-01-22T09:31:46.428Z,1.57
2023-01-22T09:38:06.285Z,1.62
2023-01-22T09:44:29.317Z,1.7
2023-01-22T09:50:49.239Z,1.81
2023-01-22T09:57:17.130Z,1.83
2023-01-22T10:03:32.187Z,1.83
2023-01-22T10:09:55.160Z,1.86
2023-01-22T10:16:15.298Z,1.9
2023-01-22T10:22:38.323Z,1.96
2023-01-22T10:28:58.258Z,2.03
2023-01-22T10:35:21.300Z,2.07
2023-01-22T10:41:41.189Z,2.13
2023-01-22T10:48:04.172Z,2.18
2023-01-22T10:54:24.367Z,2.17
2023-01-22T11:00:52.130Z,2.24
2023-01-22T11:07:07.396Z,2.38
2023-01-22T11:13:30.338Z,2.44
2023-01-22T11:19:50.387Z,2.45
2023-01-22T11:26:13.195Z,2.45
2023-01-22T11:32:33.335Z,2.48
2023-01-22T11:38:56.157Z,2.46
2023-01-22T11:45:16.164Z,2.51
2023-01-22T11:51:39.322Z,2.45
2023-01-22T11:57:59.313Z,2.39
2023-01-22T12:04:22.249Z,2.35
2023-01-22T12:10:42.310Z,2.3
2023-01-22T12:17:05.307Z,2.23
2023-01-22T12:23:25.178Z,2.23
2023-01-22T12:29:48.325Z,2.31
2023-01-22T12:36:08.355Z,2.33
2023-01-22T12:42:31.185Z,2.36
2023-01-22T12:48:51.300Z,2.38
2023-01-22T12:55:14.144Z,2.39
2023-01-22T13:01:34.203Z,2.44
2023-01-22T13:07:57.392Z,2.56
2023-01-22T13:14:17.166Z,2.67
2023-01-22T13:20:40.195Z,2.74
2023-01-22T13:27:00.478Z,2.79
2023-01-22T13:33:23.292Z,2.8
2023-01-22T13:39:43.251Z,2.84
2023-01-22T13:46:06.393Z,2.87
2023-01-22T13:52:26.189Z,2.84
2023-01-22T14:08:00.218Z,2.82
2023-01-22T14:14:20.199Z,2.79
2023-01-22T14:20:43.183Z,2.77
2023-01-22T14:27:03.449Z,2.76
2023-01-22T14:33:26.371Z,2.75
2023-01-22T14:39:46.307Z,2.77
2023-01-22T14:46:09.427Z,2.75
2023-01-22T14:52:29.216Z,2.72
2023-01-22T14:58:52.526Z,2.68
2023-01-22T15:05:12.340Z,2.63
2023-01-22T15:11:35.219Z,2.62
2023-01-22T15:17:55.215Z,2.64
2023-01-22T15:24:18.445Z,2.67
2023-01-22T15:30:38.275Z,2.68
2023-01-22T15:37:01.421Z,2.67
2023-01-22T15:43:21.374Z,2.64
2023-01-22T15:49:44.200Z,2.63
2023-01-22T15:56:04.273Z,2.6
2023-01-22T16:02:27.409Z,2.58
2023-01-22T16:08:47.178Z,2.59
2023-01-22T16:15:10.255Z,2.56
2023-01-22T16:21:30.284Z,2.52
2023-01-22T16:27:53.218Z,2.48
2023-01-22T16:34:13.262Z,2.45
2023-01-22T16:40:36.379Z,2.42
2023-01-22T16:46:56.267Z,2.41
2023-01-22T16:53:19.161Z,2.37
2023-01-22T16:59:39.302Z,2.36
2023-01-22T17:06:02.353Z,2.35
2023-01-22T17:12:22.239Z,2.34
2023-01-22T17:18:45.392Z,2.34
2023-01-22T17:25:05.196Z,2.36
2023-01-22T17:31:28.282Z,2.36
2023-01-22T17:37:48.330Z,2.28
2023-01-22T17:44:11.207Z,2.23
2023-01-22T17:50:31.202Z,2.22
2023-01-22T17:56:54.333Z,2.21
2023-01-22T18:03:14.219Z,2.22
2023-01-22T18:09:37.340Z,2.23
2023-01-22T18:15:57.385Z,2.24
2023-01-22T18:22:20.237Z,2.24
2023-01-22T18:28:40.199Z,2.24
2023-01-22T18:35:03.274Z,2.26
2023-01-22T18:41:23.254Z,2.31
2023-01-22T19:05:05.266Z,2.35
2023-01-22T19:11:28.158Z,2.32
2023-01-22T19:17:48.176Z,2.32
2023-01-22T19:24:11.300Z,2.34
2023-01-22T19:30:31.149Z,2.36
2023-01-22T19:36:54.201Z,2.36
2023-01-22T19:43:14.341Z,2.32
2023-01-22T19:49:37.182Z,2.3
2023-01-22T19:55:57.231Z,2.25
2023-01-22T20:02:20.933Z,2.23
2023-01-22T20:08:40.236Z,2.19
2023-01-22T20:15:03.199Z,2.16
2023-01-22T20:21:23.281Z,2.16
2023-01-22T20:27:46.252Z,2.17
2023-01-22T20:34:06.257Z,2.19
2023-01-22T20:40:29.339Z,2.21
2023-01-22T20:46:49.215Z,2.19
2023-01-22T20:53:12.176Z,2.16
2023-01-22T20:59:32.629Z,2.17
2023-01-22T21:05:55.188Z,2.18
2023-01-22T21:12:15.347Z,2.25
2023-01-22T21:18:38.318Z,2.31
2023-01-22T21:24:58.174Z,2.37
2023-01-22T21:31:21.298Z,2.39
2023-01-22T21:37:41.340Z,2.39
2023-01-22T21:44:04.183Z,2.39
2023-01-22T21:50:24.232Z,2.39
2023-01-22T21:56:47.377Z,2.33
2023-01-22T22:03:07.260Z,2.29
2023-01-22T22:09:30.200Z,2.29
2023-01-22T22:15:50.386Z,2.26
2023-01-22T22:22:13.208Z,2.23
2023-01-22T22:28:33.182Z,2.23
2023-01-22T22:34:56.325Z,2.24
2023-01-22T22:41:16.200Z,2.27
2023-01-22T22:47:39.240Z,2.33
2023-01-22T22:54:05.273Z,2.36
2023-01-22T23:00:22.356Z,2.33
2023-01-22T23:23:19.281Z,2.18
2023-01-22T23:29:39.220Z,2.15
2023-01-22T23:36:02.246Z,2.16
2023-01-22T23:42:22.341Z,2.15
2023-01-22T23:48:45.231Z,2.13
2023-01-22T23:55:05.203Z,2.17
