createdAt,value
2017-07-23T00:00:46.523Z,98569
2017-07-23T00:03:14.599Z,98565
2017-07-23T00:05:42.667Z,98561
2017-07-23T00:08:10.739Z,98566
2017-07-23T00:10:38.806Z,98555
2017-07-23T00:13:06.883Z,98554
2017-07-23T00:15:34.950Z,98549
2017-07-23T00:18:03.032Z,98548
2017-07-23T00:20:31.103Z,98540
2017-07-23T00:22:59.167Z,98542
2017-07-23T00:25:27.233Z,98531
2017-07-23T00:27:56.071Z,98535
2017-07-23T00:30:24.960Z,98536
2017-07-23T00:32:53.027Z,98542
2017-07-23T00:35:21.090Z,98548
2017-07-23T00:37:49.158Z,98545
2017-07-23T00:40:17.246Z,98552
2017-07-23T00:42:47.039Z,98554
2017-07-23T00:45:15.120Z,98559
2017-07-23T00:47:43.191Z,98551
2017-07-23T00:50:11.258Z,98543
2017-07-23T00:52:40.349Z,98553
2017-07-23T00:55:08.418Z,98559
2017-07-23T00:57:36.489Z,98555
2017-07-23T01:00:04.567Z,98560
2017-07-23T01:02:32.631Z,98570
2017-07-23T01:05:00.704Z,98570
2017-07-23T01:07:28.814Z,98575
2017-07-23T01:09:56.912Z,98577
2017-07-23T01:12:24.983Z,98575
2017-07-23T01:14:53.048Z,98580
2017-07-23T01:17:21.114Z,98586
2017-07-23T01:19:49.172Z,98588
2017-07-23T01:22:18.015Z,98590
2017-07-23T01:24:46.078Z,98589
2017-07-23T01:27:14.149Z,98596
2017-07-23T01:29:42.224Z,98593
2017-07-23T01:32:10.279Z,98594
2017-07-23T01:34:38.378Z,98601
2017-07-23T01:37:06.462Z,98590
2017-07-23T01:39:34.547Z,98597
2017-07-23T01:42:02.611Z,98592
2017-07-23T01:44:30.695Z,98601
2017-07-23T01:46:58.756Z,98608
2017-07-23T01:49:26.834Z,98609
2017-07-23T01:51:55.280Z,98611
2017-07-23T01:54:23.355Z,98614
2017-07-23T01:56:51.425Z,98621
2017-07-23T01:59:19.512Z,98621
2017-07-23T02:01:47.596Z,98624
2017-07-23T02:04:15.658Z,98628
2017-07-23T02:06:43.751Z,98622
2017-07-23T02:09:11.815Z,98626
2017-07-23T02:11:39.878Z,98625
2017-07-23T02:14:07.940Z,98620
2017-07-23T02:16:36.007Z,98626
2017-07-23T02:19:04.075Z,98622
2017-07-23T02:21:32.148Z,98631
2017-07-23T02:24:00.214Z,98633
2017-07-23T02:26:28.286Z,98634
2017-07-23T02:28:56.343Z,98631
2017-07-23T02:31:24.398Z,98635
2017-07-23T02:33:53.234Z,98636
2017-07-23T02:36:21.299Z,98641
2017-07-23T02:38:49.371Z,98646
2017-07-23T02:41:17.443Z,98645
2017-07-23T02:43:45.533Z,98648
2017-07-23T02:46:13.600Z,98649
2017-07-23T02:48:41.666Z,98634
2017-07-23T02:51:09.734Z,98646
2017-07-23T02:53:37.802Z,98640
2017-07-23T02:56:05.879Z,98649
2017-07-23T02:58:33.956Z,98661
2017-07-23T03:01:02.024Z,98662
2017-07-23T03:03:30.095Z,98658
2017-07-23T03:05:58.154Z,98665
2017-07-23T03:08:26.232Z,98665
2017-07-23T03:10:54.293Z,98668
2017-07-23T03:13:22.355Z,98670
2017-07-23T03:15:50.577Z,98666
2017-07-23T03:18:18.652Z,98672
2017-07-23T03:20:46.743Z,98669
2017-07-23T03:23:14.812Z,98679
2017-07-23T03:25:42.883Z,98682
2017-07-23T03:28:10.986Z,98670
2017-07-23T03:30:39.823Z,98669
2017-07-23T03:33:07.912Z,98675
2017-07-23T03:35:35.975Z,98685
2017-07-23T03:38:04.050Z,98684
2017-07-23T03:40:32.106Z,98685
2017-07-23T03:43:00.179Z,98690
2017-07-23T03:45:28.247Z,98687
2017-07-23T03:47:56.314Z,98687
2017-07-23T03:50:24.385Z,98686
2017-07-23T03:52:52.457Z,98680
2017-07-23T03:55:20.529Z,98682
2017-07-23T03:57:48.601Z,98688
2017-07-23T04:00:16.669Z,98693
2017-07-23T04:02:44.748Z,98696
2017-07-23T04:05:12.818Z,98705
2017-07-23T04:07:40.880Z,98698
2017-07-23T04:10:08.942Z,98699
2017-07-23T04:12:36.999Z,98701
2017-07-23T04:15:05.848Z,98708
2017-07-23T04:17:33.956Z,98702
2017-07-23T04:20:02.792Z,98712
2017-07-23T04:22:30.859Z,98713
2017-07-23T04:24:58.932Z,98714
2017-07-23T04:27:26.995Z,98718
2017-07-23T04:29:55.076Z,98724
2017-07-23T04:32:23.135Z,98724
2017-07-23T04:34:51.202Z,98727
2017-07-23T04:37:19.271Z,98711
2017-07-23T04:39:47.335Z,98729
2017-07-23T04:42:16.176Z,98735
2017-07-23T04:44:44.244Z,98745
2017-07-23T04:47:12.324Z,98746
2017-07-23T04:49:40.396Z,98742
2017-07-23T04:52:08.890Z,98739
2017-07-23T04:54:36.950Z,98751
2017-07-23T04:57:05.037Z,98747
2017-07-23T04:59:33.099Z,98746
2017-07-23T05:02:01.179Z,98738
2017-07-23T05:04:29.251Z,98735
2017-07-23T05:06:57.308Z,98742
2017-07-23T05:09:25.401Z,98740
2017-07-23T05:11:53.475Z,98735
2017-07-23T05:14:21.543Z,98747
2017-07-23T05:16:49.602Z,98739
2017-07-23T05:19:17.686Z,98742
2017-07-23T05:21:45.758Z,98740
2017-07-23T05:24:13.831Z,98748
2017-07-23T05:26:41.892Z,98754
2017-07-23T05:29:09.959Z,98752
2017-07-23T05:31:38.027Z,98757
2017-07-23T05:34:06.119Z,98759
2017-07-23T05:36:34.203Z,98757
2017-07-23T05:39:02.269Z,98767
2017-07-23T05:41:30.335Z,98757
2017-07-23T05:43:58.399Z,98767
2017-07-23T05:46:26.472Z,98764
2017-07-23T05:48:54.947Z,98769
2017-07-23T05:51:23.015Z,98780
2017-07-23T05:53:51.102Z,98785
2017-07-23T05:56:19.202Z,98781
2017-07-23T05:58:48.046Z,98778
2017-07-23T06:01:16.103Z,98777
2017-07-23T06:03:44.192Z,98779
2017-07-23T06:06:12.256Z,98785
2017-07-23T06:08:40.327Z,98791
2017-07-23T06:11:08.411Z,98804
2017-07-23T06:13:36.478Z,98797
2017-07-23T06:16:04.542Z,98801
2017-07-23T06:18:32.607Z,98800
2017-07-23T06:21:00.675Z,98795
2017-07-23T06:23:28.753Z,98781
2017-07-23T06:25:56.820Z,98781
2017-07-23T06:28:24.897Z,98782
2017-07-23T06:30:52.954Z,98781
2017-07-23T06:33:21.019Z,98791
2017-07-23T06:35:49.082Z,98801
2017-07-23T06:38:17.919Z,98805
2017-07-23T06:40:45.990Z,98812
2017-07-23T06:43:14.127Z,98831
2017-07-23T06:45:42.200Z,98827
2017-07-23T06:48:10.271Z,98836
2017-07-23T06:50:38.368Z,98835
2017-07-23T06:53:06.428Z,98826
2017-07-23T06:55:34.499Z,98830
2017-07-23T06:58:02.567Z,98834
2017-07-23T07:00:30.631Z,98826
2017-07-23T07:02:58.708Z,98835
2017-07-23T07:05:26.764Z,98829
2017-07-23T07:07:55.594Z,98832
2017-07-23T07:10:23.667Z,98837
2017-07-23T07:12:51.735Z,98838
2017-07-23T07:15:19.806Z,98836
2017-07-23T07:17:47.876Z,98840
2017-07-23T07:20:15.951Z,98848
2017-07-23T07:22:44.025Z,98835
2017-07-23T07:25:12.078Z,98846
2017-07-23T07:27:40.166Z,98848
2017-07-23T07:30:08.240Z,98836
2017-07-23T07:32:36.316Z,98835
2017-07-23T07:35:04.383Z,98837
2017-07-23T07:37:32.472Z,98836
2017-07-23T07:40:00.553Z,98833
2017-07-23T07:42:28.634Z,98835
2017-07-23T07:44:56.715Z,98841
2017-07-23T07:47:24.770Z,98821
2017-07-23T07:49:52.839Z,98820
2017-07-23T07:52:20.911Z,98820
2017-07-23T07:54:48.983Z,98825
2017-07-23T07:57:17.067Z,98829
2017-07-23T07:59:45.143Z,98827
2017-07-23T08:02:13.219Z,98826
2017-07-23T08:04:41.286Z,98819
2017-07-23T08:07:09.398Z,98822
2017-07-23T08:09:37.463Z,98822
2017-07-23T08:12:05.547Z,98818
2017-07-23T08:14:33.602Z,98820
2017-07-23T08:17:01.680Z,98818
2017-07-23T08:19:29.753Z,98814
2017-07-23T08:21:58.579Z,98819
2017-07-23T08:24:26.699Z,98821
2017-07-23T08:26:54.760Z,98824
2017-07-23T08:29:22.830Z,98814
2017-07-23T08:31:50.904Z,98814
2017-07-23T08:34:19.037Z,98816
2017-07-23T08:36:47.111Z,98810
2017-07-23T08:39:15.181Z,98798
2017-07-23T08:41:43.344Z,98813
2017-07-23T08:44:11.398Z,98816
2017-07-23T08:46:39.475Z,98820
2017-07-23T08:49:07.536Z,98818
2017-07-23T08:51:36.387Z,98816
2017-07-23T08:54:04.462Z,98812
2017-07-23T08:56:32.526Z,98820
2017-07-23T08:59:00.752Z,98815
2017-07-23T09:01:29.583Z,98810
2017-07-23T09:03:57.664Z,98810
2017-07-23T09:06:25.733Z,98814
2017-07-23T09:08:53.860Z,98818
2017-07-23T09:11:21.979Z,98810
2017-07-23T09:13:50.098Z,98813
2017-07-23T09:16:18.171Z,98816
2017-07-23T09:18:47.032Z,98824
2017-07-23T09:21:15.095Z,98805
2017-07-23T09:23:43.201Z,98810
2017-07-23T09:26:14.358Z,98804
2017-07-23T09:28:42.442Z,98812
2017-07-23T09:31:10.535Z,98804
2017-07-23T09:33:38.646Z,98809
2017-07-23T09:36:06.718Z,98804
2017-07-23T09:38:34.794Z,98808
2017-07-23T09:41:03.484Z,98806
2017-07-23T09:43:31.613Z,98809
2017-07-23T09:45:59.691Z,98796
2017-07-23T09:48:27.759Z,98788
2017-07-23T09:50:55.850Z,98788
2017-07-23T09:53:23.927Z,98787
2017-07-23T09:55:51.999Z,98791
2017-07-23T09:58:20.089Z,98798
2017-07-23T10:00:48.163Z,98788
2017-07-23T10:03:16.272Z,98784
2017-07-23T10:05:44.330Z,98782
2017-07-23T10:08:13.230Z,98795
2017-07-23T10:10:41.984Z,98788
2017-07-23T10:13:10.059Z,98785
2017-07-23T10:15:38.141Z,98779
2017-07-23T10:18:06.215Z,98774
2017-07-23T10:20:34.420Z,98777
2017-07-23T10:23:02.499Z,98779
2017-07-23T10:25:30.570Z,98794
2017-07-23T10:27:59.346Z,98783
2017-07-23T10:30:27.423Z,98776
2017-07-23T10:32:55.594Z,98779
2017-07-23T10:35:23.690Z,98781
2017-07-23T10:37:51.762Z,98782
2017-07-23T10:40:19.839Z,98780
2017-07-23T10:42:47.915Z,98775
2017-07-23T10:45:16.012Z,98772
2017-07-23T10:47:44.071Z,98784
2017-07-23T10:50:12.147Z,98777
2017-07-23T10:52:40.233Z,98773
2017-07-23T10:55:08.292Z,98772
2017-07-23T10:57:36.378Z,98771
2017-07-23T11:00:04.467Z,98781
2017-07-23T11:02:33.532Z,98769
2017-07-23T11:05:01.604Z,98773
2017-07-23T11:07:29.680Z,98775
2017-07-23T11:09:57.754Z,98772
2017-07-23T11:12:26.622Z,98779
2017-07-23T11:14:54.690Z,98781
2017-07-23T11:17:22.763Z,98784
2017-07-23T11:19:50.843Z,98781
2017-07-23T11:22:18.905Z,98787
2017-07-23T11:24:46.983Z,98786
2017-07-23T11:27:15.078Z,98787
2017-07-23T11:29:43.158Z,98782
2017-07-23T11:32:11.232Z,98788
2017-07-23T11:34:39.298Z,98782
2017-07-23T11:37:07.411Z,98782
2017-07-23T11:39:36.256Z,98769
2017-07-23T11:42:04.343Z,98783
2017-07-23T11:44:32.411Z,98795
2017-07-23T11:47:00.506Z,98777
2017-07-23T11:49:28.587Z,98773
2017-07-23T11:51:56.676Z,98781
2017-07-23T11:54:24.766Z,98782
2017-07-23T11:56:52.859Z,98777
2017-07-23T11:59:20.933Z,98777
2017-07-23T12:01:48.995Z,98780
2017-07-23T12:04:17.079Z,98772
2017-07-23T12:06:45.154Z,98776
2017-07-23T12:09:13.228Z,98788
2017-07-23T12:11:41.296Z,98784
2017-07-23T12:14:09.383Z,98791
2017-07-23T12:16:37.474Z,98791
2017-07-23T12:19:05.527Z,98787
2017-07-23T12:21:33.618Z,98783
2017-07-23T12:24:02.454Z,98795
2017-07-23T12:26:30.555Z,98787
2017-07-23T12:28:58.624Z,98785
2017-07-23T12:31:26.699Z,98800
2017-07-23T12:33:54.767Z,98792
2017-07-23T12:36:22.860Z,98796
2017-07-23T12:38:50.928Z,98799
2017-07-23T12:41:19.000Z,98792
2017-07-23T12:43:47.077Z,98809
2017-07-23T12:46:15.144Z,98794
2017-07-23T12:48:43.218Z,98798
2017-07-23T12:51:11.287Z,98794
2017-07-23T12:53:39.375Z,98804
2017-07-23T12:56:07.439Z,98807
2017-07-23T12:58:35.583Z,98801
2017-07-23T13:01:03.665Z,98810
2017-07-23T13:03:31.737Z,98809
2017-07-23T13:05:59.826Z,98810
2017-07-23T13:08:27.900Z,98817
2017-07-23T13:10:55.988Z,98816
2017-07-23T13:13:24.827Z,98812
2017-07-23T13:15:52.890Z,98810
2017-07-23T13:18:20.975Z,98805
2017-07-23T13:20:49.051Z,98805
2017-07-23T13:23:17.140Z,98810
2017-07-23T13:25:45.209Z,98811
2017-07-23T13:28:13.298Z,98810
2017-07-23T13:30:41.371Z,98796
2017-07-23T13:33:09.435Z,98817
2017-07-23T13:35:37.517Z,98812
2017-07-23T13:38:05.583Z,98810
2017-07-23T13:40:33.652Z,98808
2017-07-23T13:43:01.724Z,98801
2017-07-23T13:45:29.811Z,98804
2017-07-23T13:47:57.895Z,98799
2017-07-23T13:50:25.969Z,98822
2017-07-23T13:52:54.833Z,98811
2017-07-23T13:55:22.895Z,98808
2017-07-23T13:57:50.979Z,98807
2017-07-23T14:00:19.052Z,98811
2017-07-23T14:02:47.141Z,98811
2017-07-23T14:05:15.208Z,98816
2017-07-23T14:07:43.293Z,98822
2017-07-23T14:10:11.354Z,98803
2017-07-23T14:12:40.191Z,98809
2017-07-23T14:15:08.268Z,98814
2017-07-23T14:17:36.339Z,98821
2017-07-23T14:20:04.420Z,98816
2017-07-23T14:22:32.496Z,98816
2017-07-23T14:25:00.560Z,98817
2017-07-23T14:27:28.634Z,98809
2017-07-23T14:29:56.703Z,98808
2017-07-23T14:32:24.778Z,98812
2017-07-23T14:34:52.944Z,98815
2017-07-23T14:37:21.021Z,98822
2017-07-23T14:39:49.087Z,98805
2017-07-23T14:42:17.170Z,98808
2017-07-23T14:44:45.240Z,98815
2017-07-23T14:47:13.308Z,98814
2017-07-23T14:49:41.394Z,98804
2017-07-23T14:52:09.475Z,98800
2017-07-23T14:54:37.563Z,98807
2017-07-23T14:57:05.635Z,98806
2017-07-23T14:59:33.707Z,98815
2017-07-23T15:02:01.782Z,98805
2017-07-23T15:04:29.849Z,98809
2017-07-23T15:06:57.931Z,98805
2017-07-23T15:09:25.995Z,98794
2017-07-23T15:11:54.063Z,98806
2017-07-23T15:14:22.219Z,98801
2017-07-23T15:16:50.287Z,98799
2017-07-23T15:19:18.368Z,98803
2017-07-23T15:21:46.439Z,98791
2017-07-23T15:24:14.527Z,98800
2017-07-23T15:26:42.583Z,98788
2017-07-23T15:29:10.660Z,98794
2017-07-23T15:31:38.726Z,98782
2017-07-23T15:34:06.804Z,98801
2017-07-23T15:36:34.878Z,98786
2017-07-23T15:39:02.948Z,98785
2017-07-23T15:41:31.035Z,98793
2017-07-23T15:43:59.108Z,98800
2017-07-23T15:46:27.168Z,98792
2017-07-23T15:48:55.247Z,98795
2017-07-23T15:51:23.319Z,98788
2017-07-23T15:53:51.395Z,98794
2017-07-23T15:56:19.475Z,98793
2017-07-23T15:58:47.569Z,98787
2017-07-23T16:01:16.400Z,98785
2017-07-23T16:03:44.467Z,98781
2017-07-23T16:06:12.543Z,98780
2017-07-23T16:08:40.611Z,98806
2017-07-23T16:11:08.688Z,98786
2017-07-23T16:13:36.757Z,98791
2017-07-23T16:16:04.855Z,98784
2017-07-23T16:18:32.924Z,98780
2017-07-23T16:21:00.987Z,98788
2017-07-23T16:23:29.064Z,98780
2017-07-23T16:25:57.135Z,98787
2017-07-23T16:28:25.215Z,98787
2017-07-23T16:30:53.296Z,98783
2017-07-23T16:33:21.388Z,98784
2017-07-23T16:35:49.472Z,98794
2017-07-23T16:38:18.307Z,98782
2017-07-23T16:40:46.396Z,98782
2017-07-23T16:43:14.464Z,98779
2017-07-23T16:45:42.533Z,98770
2017-07-23T16:48:10.811Z,98777
2017-07-23T16:50:38.891Z,98775
2017-07-23T16:53:06.966Z,98778
2017-07-23T16:55:35.029Z,98769
2017-07-23T16:58:03.116Z,98772
2017-07-23T17:00:31.191Z,98765
2017-07-23T17:02:59.263Z,98766
2017-07-23T17:05:27.339Z,98760
2017-07-23T17:07:55.422Z,98765
2017-07-23T17:10:24.264Z,98769
2017-07-23T17:12:52.357Z,98757
2017-07-23T17:15:20.443Z,98754
2017-07-23T17:17:48.512Z,98755
2017-07-23T17:20:16.588Z,98752
2017-07-23T17:22:44.673Z,98758
2017-07-23T17:25:12.742Z,98762
2017-07-23T17:27:40.832Z,98758
2017-07-23T17:30:09.667Z,98764
2017-07-23T17:32:37.751Z,98773
2017-07-23T17:35:05.822Z,98766
2017-07-23T17:37:34.050Z,98771
2017-07-23T17:40:02.110Z,98768
2017-07-23T17:42:30.959Z,98766
2017-07-23T17:44:59.031Z,98760
2017-07-23T17:47:27.119Z,98763
2017-07-23T17:49:55.179Z,98766
2017-07-23T17:52:23.247Z,98768
2017-07-23T17:54:51.329Z,98771
2017-07-23T17:57:19.412Z,98755
2017-07-23T17:59:47.482Z,98765
2017-07-23T18:02:15.555Z,98762
2017-07-23T18:04:43.632Z,98769
2017-07-23T18:07:11.691Z,98768
2017-07-23T18:09:39.768Z,98763
2017-07-23T18:12:07.827Z,98770
2017-07-23T18:14:35.920Z,98765
2017-07-23T18:17:03.982Z,98766
2017-07-23T18:19:32.047Z,98774
2017-07-23T18:22:00.130Z,98769
2017-07-23T18:24:28.194Z,98770
2017-07-23T18:26:56.275Z,98770
2017-07-23T18:29:24.342Z,98767
2017-07-23T18:31:52.423Z,98758
2017-07-23T18:34:20.486Z,98758
2017-07-23T18:36:48.570Z,98750
2017-07-23T18:39:16.630Z,98759
2017-07-23T18:41:44.695Z,98752
2017-07-23T18:44:12.782Z,98764
2017-07-23T18:46:40.844Z,98767
2017-07-23T18:49:08.914Z,98774
2017-07-23T18:51:36.975Z,98772
2017-07-23T18:54:05.131Z,98771
2017-07-23T18:56:33.192Z,98780
2017-07-23T18:59:01.280Z,98780
2017-07-23T19:01:29.387Z,98791
2017-07-23T19:03:57.442Z,98776
2017-07-23T19:06:25.520Z,98782
2017-07-23T19:08:53.587Z,98784
2017-07-23T19:11:21.659Z,98784
2017-07-23T19:13:49.726Z,98786
2017-07-23T19:16:17.802Z,98793
2017-07-23T19:18:45.880Z,98792
2017-07-23T19:21:13.966Z,98792
2017-07-23T19:23:42.190Z,98793
2017-07-23T19:26:10.255Z,98803
2017-07-23T19:28:38.331Z,98799
2017-07-23T19:31:06.395Z,98797
2017-07-23T19:33:34.479Z,98802
2017-07-23T19:36:02.547Z,98799
2017-07-23T19:38:30.620Z,98798
2017-07-23T19:40:58.684Z,98797
2017-07-23T19:43:26.762Z,98809
2017-07-23T19:45:54.854Z,98802
2017-07-23T19:48:22.928Z,98810
2017-07-23T19:50:51.006Z,98809
2017-07-23T19:53:19.069Z,98808
2017-07-23T19:55:47.143Z,98809
2017-07-23T19:58:15.214Z,98812
2017-07-23T20:00:43.286Z,98817
2017-07-23T20:03:11.363Z,98822
2017-07-23T20:05:39.451Z,98816
2017-07-23T20:08:07.519Z,98822
2017-07-23T20:10:35.593Z,98820
2017-07-23T20:13:03.680Z,98817
2017-07-23T20:15:31.735Z,98825
2017-07-23T20:17:59.855Z,98811
2017-07-23T20:20:28.692Z,98821
2017-07-23T20:22:56.764Z,98825
2017-07-23T20:25:24.827Z,98815
2017-07-23T20:27:52.906Z,98815
2017-07-23T20:30:20.975Z,98813
2017-07-23T20:32:49.051Z,98813
2017-07-23T20:35:17.119Z,98819
2017-07-23T20:37:45.206Z,98819
2017-07-23T20:40:13.278Z,98813
2017-07-23T20:42:41.363Z,98812
2017-07-23T20:45:09.432Z,98810
2017-07-23T20:47:37.504Z,98806
2017-07-23T20:50:05.582Z,98806
2017-07-23T20:52:33.647Z,98803
2017-07-23T20:55:01.723Z,98807
2017-07-23T20:57:29.799Z,98805
2017-07-23T20:59:57.879Z,98812
2017-07-23T21:02:25.939Z,98815
2017-07-23T21:04:54.038Z,98809
2017-07-23T21:07:22.107Z,98811
2017-07-23T21:09:50.191Z,98809
2017-07-23T21:12:18.326Z,98818
2017-07-23T21:14:46.384Z,98819
2017-07-23T21:17:14.459Z,98808
2017-07-23T21:19:42.546Z,98812
2017-07-23T21:22:10.635Z,98814
2017-07-23T21:24:38.727Z,98810
2017-07-23T21:27:07.596Z,98813
2017-07-23T21:29:35.675Z,98803
2017-07-23T21:32:04.775Z,98807
2017-07-23T21:34:32.899Z,98811
2017-07-23T21:37:00.979Z,98800
2017-07-23T21:39:29.051Z,98805
2017-07-23T21:41:57.119Z,98797
2017-07-23T21:44:25.191Z,98809
2017-07-23T21:46:53.335Z,98809
2017-07-23T21:49:22.171Z,98806
2017-07-23T21:51:50.243Z,98804
2017-07-23T21:54:18.330Z,98802
2017-07-23T21:56:46.391Z,98802
2017-07-23T21:59:14.456Z,98794
2017-07-23T22:01:43.338Z,98780
2017-07-23T22:04:11.386Z,98788
2017-07-23T22:06:39.479Z,98780
2017-07-23T22:09:07.536Z,98778
2017-07-23T22:11:35.606Z,98783
2017-07-23T22:14:03.676Z,98778
2017-07-23T22:16:31.768Z,98781
2017-07-23T22:18:59.866Z,98780
2017-07-23T22:21:27.934Z,98765
2017-07-23T22:23:56.142Z,98769
2017-07-23T22:26:24.218Z,98775
2017-07-23T22:28:52.287Z,98766
2017-07-23T22:31:20.367Z,98762
2017-07-23T22:33:49.202Z,98757
2017-07-23T22:36:17.267Z,98754
2017-07-23T22:38:45.354Z,98757
2017-07-23T22:41:13.411Z,98759
2017-07-23T22:43:41.483Z,98752
2017-07-23T22:46:09.579Z,98753
2017-07-23T22:48:37.643Z,98750
2017-07-23T22:51:05.723Z,98753
2017-07-23T22:53:33.796Z,98752
2017-07-23T22:56:01.876Z,98741
2017-07-23T22:58:29.991Z,98739
2017-07-23T23:00:58.078Z,98747
2017-07-23T23:03:26.174Z,98736
2017-07-23T23:05:54.224Z,98732
2017-07-23T23:08:22.354Z,98731
2017-07-23T23:10:50.420Z,98728
2017-07-23T23:13:18.491Z,98732
2017-07-23T23:15:46.571Z,98732
2017-07-23T23:18:14.634Z,98727
2017-07-23T23:20:42.706Z,98722
2017-07-23T23:23:10.800Z,98715
2017-07-23T23:25:39.634Z,98715
2017-07-23T23:28:07.706Z,98714
2017-07-23T23:30:35.782Z,98721
2017-07-23T23:33:03.852Z,98708
2017-07-23T23:35:31.927Z,98704
2017-07-23T23:37:59.996Z,98700
2017-07-23T23:40:28.102Z,98701
2017-07-23T23:42:56.166Z,98704
2017-07-23T23:45:24.255Z,98704
2017-07-23T23:47:52.397Z,98697
2017-07-23T23:50:20.711Z,98698
2017-07-23T23:52:48.790Z,98686
2017-07-23T23:55:16.851Z,98685
2017-07-23T23:57:44.917Z,98672
