createdAt,value
2019-03-27T00:01:53.048Z,68.54
2019-03-27T00:04:24.667Z,68.62
2019-03-27T00:06:58.835Z,68.74
2019-03-27T00:09:32.931Z,68.59
2019-03-27T00:12:07.181Z,68.51
2019-03-27T00:14:41.305Z,68.37
2019-03-27T00:17:15.851Z,68.17
2019-03-27T00:19:49.838Z,68.13
2019-03-27T00:22:23.797Z,67.95
2019-03-27T00:24:59.136Z,67.70
2019-03-27T00:27:36.160Z,67.97
2019-03-27T00:30:11.157Z,67.71
2019-03-27T00:32:45.304Z,67.69
2019-03-27T00:35:20.090Z,67.55
2019-03-27T00:37:54.175Z,67.59
2019-03-27T00:40:29.464Z,67.73
2019-03-27T00:43:03.486Z,67.77
2019-03-27T00:45:37.537Z,67.86
2019-03-27T00:48:11.636Z,67.83
2019-03-27T00:50:47.291Z,67.85
2019-03-27T00:53:21.308Z,67.62
2019-03-27T00:55:55.349Z,67.58
2019-03-27T00:58:29.900Z,67.84
2019-03-27T01:01:16.681Z,67.79
2019-03-27T01:03:52.292Z,68.04
2019-03-27T01:06:26.445Z,67.91
2019-03-27T01:09:00.507Z,67.83
2019-03-27T01:11:36.078Z,68.14
2019-03-27T01:14:10.203Z,68.12
2019-03-27T01:16:44.878Z,68.06
2019-03-27T01:19:19.033Z,67.96
2019-03-27T01:21:54.554Z,67.88
2019-03-27T01:24:29.533Z,67.95
2019-03-27T01:27:04.571Z,67.91
2019-03-27T01:29:38.686Z,68.07
2019-03-27T01:32:12.701Z,68.08
2019-03-27T01:34:46.746Z,67.52
2019-03-27T01:37:22.447Z,67.35
2019-03-27T01:40:03.463Z,67.51
2019-03-27T01:42:37.542Z,67.39
2019-03-27T01:45:11.635Z,67.62
2019-03-27T01:47:45.686Z,67.83
2019-03-27T01:50:21.412Z,67.59
2019-03-27T01:52:56.971Z,67.29
2019-03-27T01:55:31.051Z,67.44
2019-03-27T01:58:05.117Z,67.20
2019-03-27T02:00:39.706Z,67.19
2019-03-27T02:03:16.584Z,67.46
2019-03-27T02:05:50.730Z,67.66
2019-03-27T02:08:24.809Z,67.30
2019-03-27T02:10:58.894Z,67.58
2019-03-27T02:13:33.573Z,67.66
2019-03-27T02:16:07.684Z,67.78
2019-03-27T02:18:44.288Z,68.01
2019-03-27T02:21:18.472Z,67.95
2019-03-27T02:23:53.558Z,68.26
2019-03-27T02:26:29.794Z,68.09
2019-03-27T02:29:05.921Z,68.04
2019-03-27T02:31:54.028Z,68.32
2019-03-27T02:34:28.138Z,68.46
2019-03-27T02:37:03.327Z,68.19
2019-03-27T02:39:43.515Z,67.97
2019-03-27T02:45:20.054Z,67.96
2019-03-27T02:47:54.312Z,68.05
2019-03-27T02:50:29.714Z,68.09
2019-03-27T02:53:05.789Z,67.99
2019-03-27T02:55:44.316Z,67.94
2019-03-27T02:58:18.469Z,67.70
2019-03-27T03:00:52.616Z,67.87
2019-03-27T03:03:29.051Z,67.56
2019-03-27T03:06:03.191Z,67.70
2019-03-27T03:08:44.192Z,67.69
2019-03-27T03:11:18.317Z,68.05
2019-03-27T03:13:52.697Z,68.09
2019-03-27T03:16:41.241Z,67.98
2019-03-27T03:19:02.572Z,68.01
2019-03-27T03:21:37.017Z,67.94
2019-03-27T03:24:11.134Z,67.73
2019-03-27T03:26:45.247Z,67.70
2019-03-27T03:29:19.566Z,68.30
2019-03-27T03:32:22.514Z,68.49
2019-03-27T03:35:13.797Z,68.26
2019-03-27T03:48:10.038Z,67.78
2019-03-27T05:42:11.021Z,68.75
2019-03-27T05:44:53.135Z,68.44
2019-03-27T05:47:29.927Z,66.77
2019-03-27T05:50:26.891Z,66.23
2019-03-27T05:52:52.024Z,65.62
2019-03-27T05:58:30.218Z,64.35
2019-03-27T06:01:04.735Z,63.61
2019-03-27T06:03:39.095Z,63.25
2019-03-27T06:06:13.460Z,63.02
2019-03-27T06:08:47.816Z,62.42
2019-03-27T06:11:22.191Z,61.75
2019-03-27T06:13:56.592Z,61.46
2019-03-27T06:16:31.063Z,60.82
2019-03-27T06:19:23.190Z,61.10
2019-03-27T06:21:57.448Z,61.17
2019-03-27T06:24:32.580Z,60.41
2019-03-27T06:27:10.624Z,59.77
2019-03-27T06:29:45.974Z,59.94
2019-03-27T06:32:20.240Z,58.98
2019-03-27T06:34:54.648Z,59.38
2019-03-27T06:37:33.519Z,58.67
2019-03-27T06:40:09.427Z,58.28
2019-03-27T06:42:45.747Z,58.53
2019-03-27T06:45:20.094Z,58.35
2019-03-27T06:47:54.261Z,58.26
2019-03-27T06:50:28.899Z,57.73
2019-03-27T06:53:07.094Z,57.15
2019-03-27T06:55:43.602Z,56.86
2019-03-27T06:58:17.836Z,57.22
2019-03-27T07:00:52.468Z,57.11
2019-03-27T07:03:27.061Z,56.15
2019-03-27T07:06:01.196Z,55.25
2019-03-27T07:08:35.222Z,55.46
2019-03-27T07:11:09.414Z,54.35
2019-03-27T07:13:43.713Z,52.75
2019-03-27T07:16:17.848Z,51.28
2019-03-27T07:18:52.139Z,51.69
2019-03-27T07:21:26.257Z,50.67
2019-03-27T07:24:00.426Z,50.16
2019-03-27T07:26:34.659Z,49.90
2019-03-27T07:29:08.801Z,49.77
2019-03-27T07:31:42.800Z,50.54
2019-03-27T07:34:17.270Z,48.81
2019-03-27T07:36:51.696Z,48.22
2019-03-27T07:39:25.743Z,47.67
2019-03-27T07:41:59.786Z,47.60
2019-03-27T07:44:35.254Z,47.63
2019-03-27T07:47:09.426Z,46.75
2019-03-27T07:49:43.588Z,46.53
2019-03-27T07:52:17.654Z,46.35
2019-03-27T07:54:51.872Z,44.93
2019-03-27T07:57:26.096Z,44.78
2019-03-27T08:00:00.354Z,45.84
2019-03-27T08:02:34.517Z,44.80
2019-03-27T08:05:09.132Z,44.20
2019-03-27T08:07:44.636Z,44.18
2019-03-27T08:10:19.004Z,44.63
2019-03-27T08:12:53.787Z,43.53
2019-03-27T08:15:27.832Z,43.67
2019-03-27T08:18:01.927Z,43.98
2019-03-27T08:20:36.298Z,43.89
2019-03-27T08:23:11.025Z,43.92
2019-03-27T08:25:45.406Z,41.12
2019-03-27T08:28:19.488Z,42.10
2019-03-27T08:30:55.342Z,41.84
2019-03-27T08:33:29.593Z,43.13
2019-03-27T08:36:03.798Z,42.40
2019-03-27T08:38:38.494Z,59.18
2019-03-27T08:41:12.542Z,43.63
2019-03-27T08:43:46.646Z,43.34
2019-03-27T08:46:20.687Z,42.58
2019-03-27T08:48:54.782Z,50.71
2019-03-27T08:51:29.295Z,38.73
2019-03-27T08:54:03.877Z,38.67
2019-03-27T08:56:37.948Z,38.95
2019-03-27T08:59:12.046Z,41.49
2019-03-27T09:01:46.155Z,40.70
2019-03-27T09:04:20.511Z,40.76
2019-03-27T09:06:54.539Z,40.26
2019-03-27T09:09:28.899Z,39.71
2019-03-27T09:12:03.503Z,38.13
2019-03-27T09:14:37.700Z,38.93
2019-03-27T09:17:11.796Z,38.51
2019-03-27T09:19:46.245Z,38.42
2019-03-27T09:22:20.372Z,38.75
2019-03-27T09:24:54.557Z,38.05
2019-03-27T09:27:28.934Z,39.04
2019-03-27T09:30:03.087Z,37.28
2019-03-27T09:32:37.568Z,37.26
2019-03-27T09:35:11.705Z,37.17
2019-03-27T09:37:45.834Z,39.61
2019-03-27T09:40:19.863Z,36.93
2019-03-27T09:42:53.904Z,35.44
2019-03-27T09:45:27.947Z,36.17
2019-03-27T09:48:02.046Z,36.07
2019-03-27T09:50:36.126Z,37.48
2019-03-27T09:53:21.268Z,36.30
2019-03-27T09:55:55.443Z,35.38
2019-03-27T09:58:29.545Z,35.18
2019-03-27T10:01:08.295Z,35.20
2019-03-27T10:03:42.391Z,33.80
2019-03-27T10:06:17.853Z,35.83
2019-03-27T10:08:52.491Z,36.68
2019-03-27T10:11:26.888Z,34.38
2019-03-27T10:14:00.995Z,35.20
2019-03-27T10:16:35.174Z,35.05
2019-03-27T10:19:09.774Z,34.32
2019-03-27T10:21:44.063Z,35.12
2019-03-27T10:24:18.178Z,35.59
2019-03-27T10:26:52.504Z,34.10
2019-03-27T10:29:26.482Z,35.28
2019-03-27T10:32:00.954Z,35.50
2019-03-27T10:34:34.946Z,35.75
2019-03-27T10:37:09.340Z,35.90
2019-03-27T10:39:43.445Z,35.65
2019-03-27T10:42:17.505Z,35.69
2019-03-27T10:44:51.640Z,34.19
2019-03-27T10:47:27.758Z,35.37
2019-03-27T10:50:01.943Z,34.78
2019-03-27T10:52:35.998Z,33.85
2019-03-27T10:55:10.005Z,34.66
2019-03-27T10:57:45.595Z,33.77
2019-03-27T11:00:20.198Z,34.68
2019-03-27T11:02:54.281Z,36.00
2019-03-27T11:05:29.261Z,34.92
2019-03-27T11:08:03.180Z,35.39
2019-03-27T11:10:37.279Z,35.43
2019-03-27T11:13:11.360Z,35.72
2019-03-27T11:15:45.324Z,35.89
2019-03-27T11:18:19.333Z,36.00
2019-03-27T11:20:53.769Z,33.70
2019-03-27T11:23:28.934Z,33.75
2019-03-27T11:26:03.968Z,34.08
2019-03-27T11:28:38.123Z,34.61
2019-03-27T11:31:12.544Z,36.07
2019-03-27T11:33:46.533Z,35.21
2019-03-27T11:36:22.942Z,35.08
2019-03-27T11:38:56.997Z,34.12
2019-03-27T11:41:31.059Z,36.00
2019-03-27T11:44:05.221Z,35.54
2019-03-27T11:46:39.259Z,35.21
2019-03-27T11:49:13.228Z,35.44
2019-03-27T11:51:47.216Z,35.88
2019-03-27T11:54:21.263Z,37.16
2019-03-27T11:56:55.614Z,37.88
2019-03-27T11:59:29.637Z,37.36
2019-03-27T12:02:03.610Z,38.04
2019-03-27T12:04:37.754Z,38.83
2019-03-27T12:07:11.775Z,39.56
2019-03-27T12:09:45.795Z,40.07
2019-03-27T12:12:19.956Z,40.28
2019-03-27T12:14:54.559Z,40.53
2019-03-27T12:17:28.639Z,41.38
2019-03-27T12:20:02.933Z,41.13
2019-03-27T12:22:37.531Z,40.89
2019-03-27T12:25:11.586Z,41.51
2019-03-27T12:27:45.626Z,42.42
2019-03-27T12:30:19.670Z,43.11
2019-03-27T12:32:53.975Z,43.29
2019-03-27T12:35:28.023Z,43.78
2019-03-27T12:38:04.416Z,43.78
2019-03-27T12:40:39.612Z,44.54
2019-03-27T12:43:13.752Z,44.74
2019-03-27T12:45:47.943Z,45.37
2019-03-27T12:48:22.012Z,46.00
2019-03-27T12:50:56.443Z,46.47
2019-03-27T12:53:30.620Z,46.93
2019-03-27T12:56:04.772Z,47.12
2019-03-27T12:58:38.815Z,47.59
2019-03-27T13:01:13.310Z,49.15
2019-03-27T13:03:48.338Z,48.31
2019-03-27T13:06:22.508Z,48.30
2019-03-27T13:08:56.672Z,48.74
2019-03-27T13:11:30.681Z,49.43
2019-03-27T13:14:07.710Z,49.89
2019-03-27T13:16:42.860Z,50.01
2019-03-27T13:19:16.844Z,50.39
2019-03-27T13:21:52.057Z,50.42
2019-03-27T13:24:26.108Z,50.73
2019-03-27T13:27:00.195Z,51.19
2019-03-27T13:29:34.230Z,51.06
2019-03-27T13:32:08.346Z,51.51
2019-03-27T13:34:42.431Z,51.03
2019-03-27T13:37:17.106Z,51.60
2019-03-27T13:39:51.394Z,51.36
2019-03-27T13:42:25.919Z,51.70
2019-03-27T13:44:59.992Z,51.75
2019-03-27T13:47:34.239Z,52.14
2019-03-27T13:50:12.754Z,51.89
2019-03-27T13:52:45.260Z,52.10
2019-03-27T13:55:19.445Z,51.92
2019-03-27T13:57:53.568Z,51.74
2019-03-27T14:00:27.690Z,51.35
2019-03-27T14:03:01.925Z,51.32
2019-03-27T14:05:36.179Z,51.76
2019-03-27T14:08:10.245Z,51.56
2019-03-27T14:10:44.438Z,51.89
2019-03-27T14:13:18.689Z,52.30
2019-03-27T14:15:53.105Z,51.98
2019-03-27T14:18:27.168Z,52.18
2019-03-27T14:21:02.169Z,52.63
2019-03-27T14:23:36.578Z,53.22
2019-03-27T14:26:10.720Z,53.22
2019-03-27T14:28:44.733Z,53.17
2019-03-27T14:31:18.740Z,53.83
2019-03-27T14:33:52.887Z,53.72
2019-03-27T14:36:26.991Z,53.47
2019-03-27T14:39:00.962Z,53.61
2019-03-27T14:41:36.275Z,54.10
2019-03-27T14:44:10.783Z,53.52
2019-03-27T14:46:44.959Z,53.57
2019-03-27T14:49:19.141Z,53.69
2019-03-27T14:52:07.418Z,53.64
2019-03-27T14:54:29.970Z,54.09
2019-03-27T14:57:04.054Z,54.30
2019-03-27T14:59:38.237Z,54.08
2019-03-27T15:02:12.443Z,53.86
2019-03-27T15:04:46.778Z,53.98
2019-03-27T15:07:20.793Z,53.93
2019-03-27T15:09:54.817Z,54.16
2019-03-27T15:12:31.008Z,54.42
2019-03-27T15:15:05.307Z,54.88
2019-03-27T15:17:39.488Z,55.05
2019-03-27T15:20:13.690Z,55.11
2019-03-27T15:22:47.737Z,55.42
2019-03-27T15:25:21.797Z,55.76
2019-03-27T15:27:56.336Z,55.88
2019-03-27T15:30:30.535Z,56.20
2019-03-27T15:33:04.871Z,56.41
2019-03-27T15:35:39.345Z,56.23
2019-03-27T15:38:28.287Z,56.32
2019-03-27T15:41:11.311Z,56.85
2019-03-27T15:43:45.162Z,56.31
2019-03-27T15:46:20.770Z,56.31
2019-03-27T15:48:55.573Z,56.26
2019-03-27T15:51:29.788Z,56.63
2019-03-27T15:54:03.989Z,56.89
2019-03-27T15:56:38.590Z,57.14
2019-03-27T15:59:12.871Z,56.91
2019-03-27T16:01:48.150Z,57.00
2019-03-27T16:04:22.302Z,57.12
2019-03-27T16:06:56.530Z,57.34
2019-03-27T16:09:30.800Z,57.67
2019-03-27T16:12:05.074Z,58.08
2019-03-27T16:14:40.459Z,58.12
2019-03-27T16:17:14.784Z,58.18
2019-03-27T16:19:48.981Z,58.14
2019-03-27T16:22:23.784Z,58.25
2019-03-27T16:24:57.820Z,58.45
2019-03-27T16:27:31.877Z,58.53
2019-03-27T16:30:10.688Z,58.74
2019-03-27T16:33:03.818Z,58.74
2019-03-27T16:35:38.046Z,58.78
2019-03-27T16:38:12.088Z,58.81
2019-03-27T16:41:15.384Z,58.71
2019-03-27T16:44:00.517Z,58.77
2019-03-27T16:46:41.369Z,59.03
2019-03-27T16:49:27.004Z,58.90
2019-03-27T16:52:01.229Z,58.93
2019-03-27T16:54:36.845Z,59.10
2019-03-27T16:57:16.148Z,59.21
2019-03-27T16:59:50.335Z,59.32
2019-03-27T17:02:24.402Z,59.50
2019-03-27T17:05:00.832Z,59.80
2019-03-27T17:07:34.804Z,59.82
2019-03-27T17:10:09.377Z,59.99
2019-03-27T17:12:49.403Z,60.29
2019-03-27T17:15:32.453Z,60.21
2019-03-27T17:18:07.655Z,61.95
2019-03-27T17:20:42.869Z,60.71
2019-03-27T17:23:18.429Z,60.95
2019-03-27T17:25:52.762Z,60.98
2019-03-27T17:28:27.492Z,61.07
2019-03-27T17:31:02.167Z,61.20
2019-03-27T17:33:36.373Z,61.30
2019-03-27T17:36:10.425Z,61.29
2019-03-27T17:38:44.475Z,61.33
2019-03-27T17:41:19.043Z,61.17
2019-03-27T17:43:53.095Z,61.30
2019-03-27T17:46:27.563Z,61.50
2019-03-27T17:49:01.620Z,61.59
2019-03-27T17:51:38.843Z,61.99
2019-03-27T17:54:20.329Z,62.13
2019-03-27T17:56:53.128Z,62.51
2019-03-27T17:59:27.492Z,62.77
2019-03-27T18:02:01.732Z,63.53
2019-03-27T18:04:35.879Z,64.52
2019-03-27T18:07:09.995Z,65.26
2019-03-27T18:09:43.995Z,65.41
2019-03-27T18:12:18.312Z,65.36
2019-03-27T18:14:52.391Z,65.74
2019-03-27T18:17:27.354Z,65.95
2019-03-27T18:20:01.377Z,65.47
2019-03-27T18:22:35.423Z,65.31
2019-03-27T18:25:09.503Z,65.18
2019-03-27T18:27:43.511Z,65.51
2019-03-27T18:30:17.913Z,65.51
2019-03-27T18:32:52.173Z,65.53
2019-03-27T18:35:27.845Z,65.77
2019-03-27T18:38:01.924Z,65.70
2019-03-27T18:40:36.495Z,65.44
2019-03-27T18:43:10.555Z,65.60
2019-03-27T18:45:44.598Z,65.54
2019-03-27T18:48:19.474Z,65.52
2019-03-27T18:50:53.883Z,65.65
2019-03-27T18:53:28.217Z,65.49
2019-03-27T18:56:02.408Z,65.67
2019-03-27T18:58:36.501Z,65.38
2019-03-27T19:01:11.084Z,65.62
2019-03-27T19:03:45.120Z,65.45
2019-03-27T19:06:19.344Z,65.65
2019-03-27T19:08:54.587Z,65.74
2019-03-27T19:11:59.452Z,65.76
2019-03-27T19:14:38.150Z,66.11
2019-03-27T19:17:12.670Z,66.26
2019-03-27T19:19:46.733Z,66.86
2019-03-27T19:22:22.260Z,67.03
2019-03-27T19:24:56.458Z,67.94
2019-03-27T19:27:30.481Z,69.17
2019-03-27T19:30:04.594Z,69.47
2019-03-27T19:32:38.651Z,69.71
2019-03-27T19:35:13.001Z,69.71
2019-03-27T19:37:47.241Z,69.67
2019-03-27T19:40:21.233Z,69.49
2019-03-27T19:42:56.769Z,69.54
2019-03-27T19:45:31.719Z,70.12
2019-03-27T19:48:05.861Z,70.37
2019-03-27T19:50:39.892Z,70.84
2019-03-27T19:53:14.029Z,70.97
2019-03-27T19:55:48.035Z,70.91
2019-03-27T19:58:22.055Z,71.42
2019-03-27T20:00:56.102Z,71.40
2019-03-27T20:03:30.109Z,71.51
2019-03-27T20:06:04.275Z,71.89
2019-03-27T20:08:38.428Z,73.13
2019-03-27T20:11:12.545Z,73.63
2019-03-27T20:13:46.803Z,74.39
2019-03-27T20:16:20.818Z,74.79
2019-03-27T20:18:54.947Z,74.99
2019-03-27T20:21:28.951Z,74.53
2019-03-27T20:24:02.966Z,74.85
2019-03-27T20:26:37.253Z,74.93
2019-03-27T20:29:11.259Z,75.83
2019-03-27T20:31:45.266Z,75.83
2019-03-27T20:34:19.275Z,75.92
2019-03-27T20:36:55.747Z,75.93
2019-03-27T20:39:29.876Z,76.20
2019-03-27T20:42:05.410Z,76.44
2019-03-27T20:44:39.755Z,76.50
2019-03-27T20:47:13.870Z,76.47
2019-03-27T20:49:47.998Z,76.53
2019-03-27T20:52:22.942Z,76.31
2019-03-27T20:54:57.058Z,76.34
2019-03-27T20:57:31.049Z,76.43
2019-03-27T21:00:05.644Z,76.55
2019-03-27T21:02:39.873Z,76.52
2019-03-27T21:05:13.844Z,76.55
2019-03-27T21:07:48.038Z,76.62
2019-03-27T21:10:22.055Z,76.75
2019-03-27T21:12:55.969Z,76.63
2019-03-27T21:15:29.971Z,76.68
2019-03-27T21:18:03.975Z,76.85
2019-03-27T21:20:37.957Z,76.43
2019-03-27T21:23:11.979Z,76.65
2019-03-27T21:25:45.984Z,76.94
2019-03-27T21:28:20.111Z,76.92
2019-03-27T21:30:55.261Z,77.02
2019-03-27T21:33:29.253Z,77.01
2019-03-27T21:36:03.260Z,76.98
2019-03-27T21:38:37.239Z,76.89
2019-03-27T21:41:11.240Z,77.08
2019-03-27T21:43:45.248Z,77.02
2019-03-27T21:46:19.226Z,77.08
2019-03-27T21:48:53.210Z,76.93
2019-03-27T21:51:27.127Z,77.22
2019-03-27T21:54:01.250Z,77.21
2019-03-27T21:56:35.158Z,77.32
2019-03-27T21:59:09.182Z,77.41
2019-03-27T22:01:43.176Z,77.47
2019-03-27T22:04:17.174Z,77.49
2019-03-27T22:06:51.192Z,77.56
2019-03-27T22:09:25.178Z,77.55
2019-03-27T22:11:59.189Z,77.57
2019-03-27T22:14:33.225Z,77.55
2019-03-27T22:17:07.194Z,77.91
2019-03-27T22:19:41.194Z,77.84
2019-03-27T22:22:15.161Z,77.84
2019-03-27T22:24:49.176Z,77.66
2019-03-27T22:27:23.157Z,77.62
2019-03-27T22:29:57.129Z,77.66
2019-03-27T22:32:31.099Z,77.68
2019-03-27T22:35:05.152Z,77.79
2019-03-27T22:37:39.121Z,77.64
2019-03-27T22:40:13.178Z,77.67
2019-03-27T22:42:47.026Z,77.80
2019-03-27T22:45:21.026Z,77.91
2019-03-27T22:47:55.022Z,77.87
2019-03-27T22:50:30.127Z,77.76
2019-03-27T22:53:04.179Z,77.60
2019-03-27T22:55:49.162Z,77.73
2019-03-27T22:58:13.891Z,77.63
2019-03-27T23:00:49.799Z,77.78
2019-03-27T23:03:23.895Z,77.45
2019-03-27T23:05:57.841Z,77.57
2019-03-27T23:08:31.757Z,77.26
2019-03-27T23:11:05.895Z,77.51
2019-03-27T23:13:39.866Z,77.47
2019-03-27T23:16:13.851Z,77.56
2019-03-27T23:18:47.908Z,77.39
2019-03-27T23:21:21.881Z,77.37
2019-03-27T23:23:55.981Z,77.37
2019-03-27T23:26:30.266Z,77.42
2019-03-27T23:29:04.269Z,77.51
2019-03-27T23:31:38.259Z,77.57
2019-03-27T23:34:12.230Z,77.78
2019-03-27T23:36:46.209Z,77.83
2019-03-27T23:39:21.138Z,77.89
2019-03-27T23:41:55.169Z,77.91
2019-03-27T23:44:29.123Z,77.98
2019-03-27T23:47:03.246Z,78.12
2019-03-27T23:49:37.225Z,78.21
2019-03-27T23:52:11.158Z,78.13
2019-03-27T23:54:45.148Z,77.98
2019-03-27T23:57:19.221Z,78.07
2019-03-27T23:59:53.300Z,78.08
