createdAt,value
2023-12-26T00:00:24.642Z,95.000000
2023-12-26T00:05:18.465Z,95.000000
2023-12-26T00:10:18.382Z,95.000000
2023-12-26T00:15:55.584Z,95.000000
2023-12-26T00:20:24.531Z,95.000000
2023-12-26T00:25:24.657Z,95.000000
2023-12-26T00:30:24.875Z,95.000000
2023-12-26T00:35:18.398Z,95.000000
2023-12-26T00:40:16.475Z,95.000000
2023-12-26T00:45:24.692Z,95.000000
2023-12-26T00:50:24.756Z,95.000000
2023-12-26T00:55:18.438Z,95.000000
2023-12-26T01:00:24.606Z,95.000000
2023-12-26T01:05:24.683Z,95.000000
2023-12-26T01:10:24.573Z,95.000000
2023-12-26T01:15:24.889Z,95.000000
2023-12-26T01:20:18.381Z,95.000000
2023-12-26T01:25:18.436Z,95.000000
2023-12-26T01:30:16.808Z,95.000000
2023-12-26T01:35:16.739Z,95.000000
2023-12-26T01:40:24.822Z,95.000000
2023-12-26T01:45:18.605Z,95.000000
2023-12-26T01:50:18.523Z,96.000000
2023-12-26T01:55:18.727Z,95.000000
2023-12-26T02:00:18.684Z,95.000000
2023-12-26T02:05:24.796Z,95.000000
2023-12-26T02:10:24.835Z,95.000000
2023-12-26T02:15:18.711Z,96.000000
2023-12-26T02:20:21.016Z,95.000000
2023-12-26T02:25:17.056Z,95.000000
2023-12-26T02:30:16.673Z,95.000000
2023-12-26T02:35:24.861Z,95.000000
2023-12-26T02:40:18.641Z,95.000000
2023-12-26T02:45:20.677Z,96.000000
2023-12-26T02:50:18.870Z,95.000000
2023-12-26T02:55:24.756Z,95.000000
2023-12-26T03:00:24.806Z,95.000000
2023-12-26T03:05:25.202Z,95.000000
2023-12-26T03:10:18.761Z,96.000000
2023-12-26T03:15:19.025Z,96.000000
2023-12-26T03:20:16.777Z,96.000000
2023-12-26T03:25:18.685Z,96.000000
2023-12-26T03:30:25.241Z,96.000000
2023-12-26T03:35:24.993Z,96.000000
2023-12-26T03:40:24.901Z,96.000000
2023-12-26T03:45:18.847Z,95.000000
2023-12-26T03:50:18.674Z,96.000000
2023-12-26T03:55:19.006Z,96.000000
2023-12-26T04:00:25.047Z,96.000000
2023-12-26T04:05:25.046Z,96.000000
2023-12-26T04:10:16.929Z,96.000000
2023-12-26T04:15:16.918Z,96.000000
2023-12-26T04:20:25.174Z,96.000000
2023-12-26T04:25:18.888Z,96.000000
2023-12-26T04:30:25.242Z,96.000000
2023-12-26T04:35:25.189Z,96.000000
2023-12-26T04:40:18.860Z,96.000000
2023-12-26T04:45:19.133Z,96.000000
2023-12-26T04:50:19.628Z,96.000000
2023-12-26T04:55:25.017Z,96.000000
2023-12-26T05:00:24.352Z,96.000000
2023-12-26T05:05:24.476Z,96.000000
2023-12-26T05:10:24.507Z,96.000000
2023-12-26T05:15:18.222Z,96.000000
2023-12-26T05:20:26.361Z,96.000000
2023-12-26T05:25:18.182Z,96.000000
2023-12-26T05:30:24.562Z,96.000000
2023-12-26T05:35:18.271Z,96.000000
2023-12-26T05:40:24.497Z,96.000000
2023-12-26T05:45:18.354Z,96.000000
2023-12-26T05:50:18.345Z,96.000000
2023-12-26T05:55:18.150Z,96.000000
2023-12-26T06:00:18.268Z,96.000000
2023-12-26T06:05:24.641Z,96.000000
2023-12-26T06:10:16.381Z,96.000000
2023-12-26T06:15:16.244Z,96.000000
2023-12-26T06:20:24.553Z,96.000000
2023-12-26T06:25:18.229Z,96.000000
2023-12-26T06:30:24.621Z,96.000000
2023-12-26T06:35:18.247Z,96.000000
2023-12-26T06:40:18.313Z,96.000000
2023-12-26T06:45:24.633Z,96.000000
2023-12-26T06:50:24.449Z,96.000000
2023-12-26T06:55:24.535Z,96.000000
2023-12-26T07:00:18.347Z,96.000000
2023-12-26T07:05:16.467Z,96.000000
2023-12-26T07:10:16.522Z,96.000000
2023-12-26T07:15:24.720Z,96.000000
2023-12-26T07:20:24.518Z,96.000000
2023-12-26T07:25:18.318Z,96.000000
2023-12-26T07:30:24.569Z,96.000000
2023-12-26T07:35:24.588Z,96.000000
2023-12-26T07:40:18.520Z,96.000000
2023-12-26T07:45:18.379Z,95.000000
2023-12-26T07:50:24.845Z,96.000000
2023-12-26T07:55:24.546Z,96.000000
2023-12-26T08:00:16.642Z,96.000000
2023-12-26T08:05:24.756Z,96.000000
2023-12-26T08:10:18.372Z,96.000000
2023-12-26T08:15:24.656Z,96.000000
2023-12-26T08:20:24.748Z,95.000000
2023-12-26T08:25:24.638Z,96.000000
2023-12-26T08:30:18.565Z,96.000000
2023-12-26T08:35:24.779Z,95.000000
2023-12-26T08:40:18.504Z,95.000000
2023-12-26T08:45:18.576Z,95.000000
2023-12-26T08:50:16.516Z,95.000000
2023-12-26T08:55:16.646Z,96.000000
2023-12-26T09:00:24.917Z,96.000000
2023-12-26T09:05:18.570Z,96.000000
2023-12-26T09:10:24.710Z,96.000000
2023-12-26T09:15:24.932Z,96.000000
2023-12-26T09:20:24.821Z,96.000000
2023-12-26T09:25:24.726Z,96.000000
2023-12-26T09:30:18.719Z,96.000000
2023-12-26T09:35:24.833Z,96.000000
2023-12-26T09:40:24.881Z,96.000000
2023-12-26T09:45:16.967Z,96.000000
2023-12-26T09:50:16.853Z,96.000000
2023-12-26T09:55:18.621Z,96.000000
2023-12-26T10:00:27.118Z,96.000000
2023-12-26T10:05:18.609Z,96.000000
2023-12-26T10:10:18.698Z,96.000000
2023-12-26T10:15:24.978Z,96.000000
2023-12-26T10:20:25.031Z,96.000000
2023-12-26T10:25:18.723Z,96.000000
2023-12-26T10:30:25.093Z,96.000000
2023-12-26T10:35:18.707Z,96.000000
2023-12-26T10:40:16.830Z,96.000000
2023-12-26T10:45:25.166Z,96.000000
2023-12-26T10:50:18.829Z,96.000000
2023-12-26T10:55:24.919Z,96.000000
2023-12-26T11:00:18.985Z,95.000000
2023-12-26T11:05:25.126Z,95.000000
2023-12-26T11:10:25.041Z,96.000000
2023-12-26T11:15:18.822Z,96.000000
2023-12-26T11:20:25.168Z,96.000000
2023-12-26T11:25:25.057Z,96.000000
2023-12-26T11:30:17.025Z,96.000000
2023-12-26T11:35:16.826Z,96.000000
2023-12-26T11:40:18.921Z,96.000000
2023-12-26T11:45:25.179Z,96.000000
2023-12-26T11:50:18.948Z,96.000000
2023-12-26T11:55:25.034Z,96.000000
2023-12-26T12:00:25.288Z,96.000000
2023-12-26T12:05:25.150Z,96.000000
2023-12-26T12:10:25.165Z,96.000000
2023-12-26T12:15:19.135Z,96.000000
2023-12-26T12:20:19.069Z,96.000000
2023-12-26T12:25:17.068Z,96.000000
2023-12-26T12:30:17.042Z,96.000000
2023-12-26T12:35:19.008Z,96.000000
2023-12-26T12:40:25.157Z,96.000000
2023-12-26T12:45:25.433Z,96.000000
2023-12-26T12:50:18.994Z,96.000000
2023-12-26T12:55:28.075Z,96.000000
2023-12-26T13:00:25.261Z,96.000000
2023-12-26T13:05:19.071Z,96.000000
2023-12-26T13:10:25.298Z,96.000000
2023-12-26T13:15:25.283Z,96.000000
2023-12-26T13:20:17.154Z,96.000000
2023-12-26T13:25:25.369Z,96.000000
2023-12-26T13:30:25.328Z,96.000000
2023-12-26T13:35:25.373Z,96.000000
2023-12-26T13:40:19.086Z,96.000000
2023-12-26T13:45:25.361Z,96.000000
2023-12-26T13:50:25.450Z,96.000000
2023-12-26T13:55:25.357Z,96.000000
2023-12-26T14:00:25.410Z,96.000000
2023-12-26T14:05:19.228Z,96.000000
2023-12-26T14:10:19.173Z,96.000000
2023-12-26T14:15:17.157Z,96.000000
2023-12-26T14:20:25.489Z,96.000000
2023-12-26T14:25:19.336Z,96.000000
2023-12-26T14:30:25.552Z,96.000000
2023-12-26T14:35:25.546Z,96.000000
2023-12-26T14:40:19.360Z,96.000000
2023-12-26T14:45:25.544Z,96.000000
2023-12-26T14:50:25.474Z,96.000000
2023-12-26T14:55:19.286Z,96.000000
2023-12-26T15:00:19.209Z,96.000000
2023-12-26T15:05:17.384Z,96.000000
2023-12-26T15:10:17.461Z,96.000000
2023-12-26T15:15:25.669Z,96.000000
2023-12-26T15:20:19.316Z,96.000000
2023-12-26T15:25:25.598Z,96.000000
2023-12-26T15:30:25.752Z,96.000000
2023-12-26T15:35:19.327Z,96.000000
2023-12-26T15:40:25.722Z,96.000000
2023-12-26T15:45:25.695Z,96.000000
2023-12-26T15:50:25.600Z,96.000000
2023-12-26T15:55:25.583Z,96.000000
2023-12-26T16:00:17.579Z,96.000000
2023-12-26T16:05:25.684Z,96.000000
2023-12-26T16:10:25.739Z,96.000000
2023-12-26T16:15:25.583Z,96.000000
2023-12-26T16:20:25.736Z,96.000000
2023-12-26T16:25:19.361Z,96.000000
2023-12-26T16:30:25.772Z,96.000000
2023-12-26T16:35:25.652Z,96.000000
2023-12-26T16:40:19.304Z,97.000000
2023-12-26T16:45:23.706Z,97.000000
2023-12-26T16:50:17.572Z,97.000000
2023-12-26T16:55:17.599Z,97.000000
2023-12-26T17:00:19.618Z,97.000000
2023-12-26T17:05:19.551Z,97.000000
2023-12-26T17:10:23.789Z,97.000000
2023-12-26T17:15:23.767Z,97.000000
2023-12-26T17:20:23.742Z,97.000000
2023-12-26T17:25:23.665Z,97.000000
2023-12-26T17:30:15.694Z,97.000000
2023-12-26T17:35:15.589Z,97.000000
2023-12-26T17:40:23.832Z,97.000000
2023-12-26T17:45:17.783Z,96.000000
2023-12-26T17:50:54.943Z,96.000000
2023-12-26T17:55:17.670Z,96.000000
2023-12-26T18:00:17.711Z,96.000000
2023-12-26T18:05:16.470Z,96.000000
2023-12-26T18:10:23.908Z,96.000000
2023-12-26T18:15:17.661Z,96.000000
2023-12-26T18:20:23.825Z,95.000000
2023-12-26T18:25:15.648Z,95.000000
2023-12-26T18:30:23.968Z,94.000000
2023-12-26T18:35:24.134Z,94.000000
2023-12-26T18:40:23.912Z,93.000000
2023-12-26T18:45:17.689Z,92.000000
2023-12-26T18:50:17.609Z,91.000000
2023-12-26T18:55:23.939Z,89.000000
2023-12-26T19:00:17.812Z,88.000000
2023-12-26T19:05:23.999Z,87.000000
2023-12-26T19:10:23.899Z,87.000000
2023-12-26T19:15:15.971Z,85.000000
2023-12-26T19:20:15.790Z,85.000000
2023-12-26T19:25:17.737Z,85.000000
2023-12-26T19:30:17.860Z,84.000000
2023-12-26T19:35:24.107Z,84.000000
2023-12-26T19:40:23.988Z,84.000000
2023-12-26T19:45:17.928Z,84.000000
2023-12-26T19:50:24.020Z,84.000000
2023-12-26T19:55:17.768Z,85.000000
2023-12-26T20:00:17.808Z,86.000000
2023-12-26T20:05:24.127Z,86.000000
2023-12-26T20:10:16.000Z,85.000000
2023-12-26T20:15:15.829Z,85.000000
2023-12-26T20:20:17.961Z,85.000000
2023-12-26T20:25:24.114Z,85.000000
2023-12-26T20:30:24.254Z,86.000000
2023-12-26T20:35:24.065Z,86.000000
2023-12-26T20:40:24.077Z,86.000000
2023-12-26T20:45:24.186Z,87.000000
2023-12-26T20:50:17.896Z,87.000000
2023-12-26T20:55:17.929Z,87.000000
2023-12-26T21:00:17.915Z,88.000000
2023-12-26T21:05:16.061Z,89.000000
2023-12-26T21:10:24.105Z,89.000000
2023-12-26T21:15:24.279Z,90.000000
2023-12-26T21:20:24.120Z,90.000000
2023-12-26T21:25:24.085Z,90.000000
2023-12-26T21:30:18.116Z,90.000000
2023-12-26T21:35:17.999Z,91.000000
2023-12-26T21:40:24.245Z,91.000000
2023-12-26T21:45:24.201Z,91.000000
2023-12-26T21:50:18.113Z,91.000000
2023-12-26T21:55:16.000Z,91.000000
2023-12-26T22:00:16.150Z,91.000000
2023-12-26T22:05:17.987Z,92.000000
2023-12-26T22:10:24.273Z,92.000000
2023-12-26T22:15:24.746Z,92.000000
2023-12-26T22:20:18.009Z,93.000000
2023-12-26T22:25:18.102Z,93.000000
2023-12-26T22:30:24.442Z,93.000000
2023-12-26T22:35:18.301Z,93.000000
2023-12-26T22:40:18.184Z,93.000000
2023-12-26T22:45:18.152Z,93.000000
2023-12-26T22:50:16.263Z,93.000000
2023-12-26T22:55:16.176Z,93.000000
2023-12-26T23:00:18.254Z,93.000000
2023-12-26T23:05:20.894Z,93.000000
2023-12-26T23:10:24.406Z,93.000000
2023-12-26T23:15:24.379Z,94.000000
2023-12-26T23:20:24.368Z,94.000000
2023-12-26T23:25:24.419Z,94.000000
2023-12-26T23:30:24.461Z,94.000000
2023-12-26T23:35:24.432Z,94.000000
2023-12-26T23:40:16.258Z,94.000000
2023-12-26T23:45:16.483Z,94.000000
2023-12-26T23:50:24.575Z,94.000000
2023-12-26T23:55:18.273Z,94.000000
