createdAt,value
2022-08-11T00:01:10.998Z,18.81
2022-08-11T00:03:44.047Z,18.77
2022-08-11T00:06:14.247Z,18.71
2022-08-11T00:08:43.556Z,18.67
2022-08-11T00:11:13.220Z,18.63
2022-08-11T00:13:43.201Z,18.53
2022-08-11T00:16:22.767Z,18.50
2022-08-11T00:18:55.209Z,18.47
2022-08-11T00:22:03.101Z,18.47
2022-08-11T00:24:12.002Z,18.33
2022-08-11T00:26:39.092Z,18.33
2022-08-11T00:29:12.842Z,18.22
2022-08-11T00:31:52.523Z,18.16
2022-08-11T00:34:23.912Z,18.11
2022-08-11T00:36:53.936Z,18.10
2022-08-11T00:39:28.595Z,18.06
2022-08-11T00:42:11.184Z,18.04
2022-08-11T00:44:56.660Z,18.03
2022-08-11T00:47:35.852Z,18.02
2022-08-11T00:50:09.386Z,17.99
2022-08-11T00:53:03.431Z,17.94
2022-08-11T00:55:42.191Z,17.97
2022-08-11T00:58:29.580Z,17.98
2022-08-11T01:01:17.246Z,17.99
2022-08-11T01:04:06.314Z,17.94
2022-08-11T01:07:10.432Z,17.91
2022-08-11T01:09:52.952Z,17.86
2022-08-11T01:12:45.392Z,17.84
2022-08-11T01:15:59.703Z,17.76
2022-08-11T01:18:44.776Z,17.71
2022-08-11T01:21:56.092Z,17.58
2022-08-11T01:24:50.481Z,17.50
2022-08-11T01:27:32.369Z,17.49
2022-08-11T01:30:14.628Z,17.53
2022-08-11T01:32:41.639Z,17.53
2022-08-11T01:35:26.853Z,17.54
2022-08-11T01:38:31.829Z,17.54
2022-08-11T01:41:17.619Z,17.50
2022-08-11T01:44:32.606Z,17.51
2022-08-11T01:47:53.236Z,17.53
2022-08-11T01:50:32.807Z,17.50
2022-08-11T01:53:21.787Z,17.46
2022-08-11T01:56:05.762Z,17.40
2022-08-11T01:58:53.390Z,17.33
2022-08-11T02:01:32.379Z,17.33
2022-08-11T02:04:08.527Z,17.28
2022-08-11T02:07:09.863Z,17.21
2022-08-11T02:10:35.547Z,17.09
2022-08-11T02:13:53.029Z,17.05
2022-08-11T02:16:25.890Z,17.05
2022-08-11T02:19:19.558Z,17.10
2022-08-11T02:22:13.987Z,17.18
2022-08-11T02:25:07.407Z,17.19
2022-08-11T02:27:44.038Z,17.12
2022-08-11T02:30:17.575Z,17.05
2022-08-11T02:33:03.334Z,16.98
2022-08-11T02:35:47.452Z,16.90
2022-08-11T02:38:25.970Z,16.89
2022-08-11T02:41:49.642Z,16.88
2022-08-11T02:44:51.413Z,16.86
2022-08-11T02:48:09.868Z,16.85
2022-08-11T02:50:59.501Z,16.80
2022-08-11T02:53:37.127Z,16.84
2022-08-11T02:56:14.227Z,16.98
2022-08-11T02:59:22.297Z,17.01
2022-08-11T03:02:04.847Z,16.99
2022-08-11T03:04:55.700Z,16.97
2022-08-11T03:07:52.415Z,16.86
2022-08-11T03:10:28.925Z,16.94
2022-08-11T03:13:40.834Z,16.90
2022-08-11T03:16:45.902Z,16.90
2022-08-11T03:19:23.535Z,16.88
2022-08-11T03:22:06.271Z,16.89
2022-08-11T03:24:54.215Z,16.86
2022-08-11T03:27:33.261Z,16.92
2022-08-11T03:30:06.533Z,16.97
2022-08-11T03:33:06.351Z,16.87
2022-08-11T03:35:40.663Z,16.96
2022-08-11T03:38:15.062Z,16.93
2022-08-11T03:41:54.619Z,16.92
2022-08-11T03:44:23.621Z,17.00
2022-08-11T03:47:22.744Z,17.02
2022-08-11T03:50:20.227Z,17.05
2022-08-11T03:53:12.445Z,17.04
2022-08-11T03:55:45.379Z,17.03
2022-08-11T03:58:21.206Z,17.02
2022-08-11T04:01:15.997Z,17.03
2022-08-11T04:04:01.569Z,17.03
2022-08-11T04:06:51.194Z,17.05
2022-08-11T04:09:39.877Z,17.06
2022-08-11T04:12:36.106Z,17.05
2022-08-11T04:15:50.375Z,17.10
2022-08-11T04:18:35.470Z,17.13
2022-08-11T04:21:44.892Z,17.14
2022-08-11T04:24:50.562Z,17.13
2022-08-11T04:28:01.331Z,17.18
2022-08-11T04:30:35.352Z,17.20
2022-08-11T04:33:19.682Z,17.25
2022-08-11T04:35:55.760Z,17.35
2022-08-11T04:39:00.099Z,17.42
2022-08-11T04:42:16.734Z,17.48
2022-08-11T04:45:45.042Z,17.53
2022-08-11T04:49:08.634Z,17.57
2022-08-11T04:52:06.432Z,17.65
2022-08-11T04:55:20.738Z,17.75
2022-08-11T04:58:20.718Z,17.79
2022-08-11T05:01:43.620Z,17.82
2022-08-11T05:04:53.446Z,17.82
2022-08-11T05:07:32.772Z,17.87
2022-08-11T05:10:41.420Z,17.97
2022-08-11T05:13:29.690Z,17.93
2022-08-11T05:16:20.754Z,17.99
2022-08-11T05:19:12.007Z,18.03
2022-08-11T05:22:06.795Z,18.05
2022-08-11T05:25:01.051Z,18.11
2022-08-11T05:28:00.559Z,18.29
2022-08-11T05:30:47.792Z,18.35
2022-08-11T05:33:55.600Z,18.44
2022-08-11T05:36:30.253Z,18.57
2022-08-11T05:39:36.555Z,18.64
2022-08-11T05:42:30.353Z,18.71
2022-08-11T05:45:49.982Z,18.80
2022-08-11T05:48:40.740Z,18.88
2022-08-11T05:51:30.198Z,18.97
2022-08-11T05:54:28.179Z,19.04
2022-08-11T05:57:01.842Z,19.21
2022-08-11T05:59:29.750Z,19.37
2022-08-11T06:02:09.009Z,19.49
2022-08-11T06:04:37.321Z,19.61
2022-08-11T06:07:09.533Z,19.72
2022-08-11T06:09:50.941Z,19.83
2022-08-11T06:12:22.831Z,19.90
2022-08-11T06:14:58.309Z,20.10
2022-08-11T06:17:38.849Z,20.24
2022-08-11T06:20:12.538Z,20.40
2022-08-11T06:22:42.286Z,20.58
2022-08-11T06:25:10.877Z,20.76
2022-08-11T06:27:41.000Z,20.92
2022-08-11T06:30:14.713Z,21.07
2022-08-11T06:32:46.948Z,21.19
2022-08-11T06:35:35.085Z,21.38
2022-08-11T06:38:20.819Z,21.58
2022-08-11T06:41:16.993Z,21.77
2022-08-11T06:44:15.065Z,21.99
2022-08-11T06:46:45.113Z,21.97
2022-08-11T06:49:33.766Z,22.33
2022-08-11T06:52:04.731Z,22.51
2022-08-11T06:54:41.548Z,22.73
2022-08-11T06:57:32.704Z,22.90
2022-08-11T07:00:20.570Z,23.05
2022-08-11T07:03:00.981Z,23.30
2022-08-11T07:05:31.380Z,23.50
2022-08-11T07:08:34.587Z,23.71
2022-08-11T07:11:46.073Z,23.89
2022-08-11T07:14:38.597Z,24.04
2022-08-11T07:17:11.433Z,24.22
2022-08-11T07:20:01.670Z,24.41
2022-08-11T07:22:51.780Z,24.55
2022-08-11T07:25:37.711Z,24.73
2022-08-11T07:28:35.655Z,24.94
2022-08-11T07:31:14.236Z,25.09
2022-08-11T07:34:07.442Z,25.27
2022-08-11T07:36:43.103Z,25.43
2022-08-11T07:39:21.210Z,25.58
2022-08-11T07:44:35.107Z,25.89
2022-08-11T07:47:22.583Z,26.04
2022-08-11T07:50:12.289Z,26.14
2022-08-11T07:52:40.838Z,26.28
2022-08-11T07:55:17.160Z,26.34
2022-08-11T07:58:15.868Z,26.49
2022-08-11T08:01:21.276Z,26.59
2022-08-11T08:04:08.462Z,26.78
2022-08-11T08:06:56.302Z,26.97
2022-08-11T08:09:43.368Z,27.11
2022-08-11T08:12:30.214Z,27.22
2022-08-11T08:15:16.781Z,27.32
2022-08-11T08:18:09.568Z,27.44
2022-08-11T08:20:52.284Z,27.54
2022-08-11T08:23:34.948Z,27.65
2022-08-11T08:26:30.396Z,27.75
2022-08-11T08:29:20.018Z,27.76
2022-08-11T08:31:49.530Z,27.71
2022-08-11T08:34:17.383Z,27.75
2022-08-11T08:36:49.884Z,27.83
2022-08-11T08:39:22.619Z,27.82
2022-08-11T08:41:54.750Z,27.82
2022-08-11T08:44:41.592Z,27.92
2022-08-11T08:47:16.793Z,27.97
2022-08-11T08:50:09.143Z,28.03
2022-08-11T08:52:50.937Z,28.12
2022-08-11T08:55:20.352Z,28.18
2022-08-11T08:57:50.773Z,28.18
2022-08-11T09:00:22.998Z,28.18
2022-08-11T09:02:52.198Z,28.27
2022-08-11T09:05:20.097Z,28.54
2022-08-11T09:07:51.412Z,28.78
2022-08-11T09:10:20.687Z,28.85
2022-08-11T09:12:49.190Z,28.92
2022-08-11T09:15:19.965Z,29.00
2022-08-11T09:18:06.360Z,29.09
2022-08-11T09:20:35.165Z,28.88
2022-08-11T09:24:08.857Z,28.39
2022-08-11T09:26:33.584Z,28.18
2022-08-11T09:29:02.046Z,28.50
2022-08-11T09:31:39.853Z,28.73
2022-08-11T09:34:08.105Z,28.37
2022-08-11T09:36:55.218Z,28.10
2022-08-11T09:39:41.396Z,27.77
2022-08-11T09:42:16.624Z,27.35
2022-08-11T09:44:51.336Z,26.93
2022-08-11T09:47:28.896Z,26.88
2022-08-11T09:50:02.389Z,27.02
2022-08-11T09:52:32.600Z,26.90
2022-08-11T09:55:00.348Z,26.73
2022-08-11T09:57:46.078Z,26.54
2022-08-11T10:00:15.469Z,26.36
2022-08-11T10:02:49.080Z,26.69
2022-08-11T10:05:38.328Z,27.32
2022-08-11T10:08:07.647Z,27.80
2022-08-11T10:10:38.238Z,28.21
2022-08-11T10:14:30.808Z,28.59
2022-08-11T10:16:15.788Z,28.96
2022-08-11T10:18:53.030Z,29.24
2022-08-11T10:21:38.687Z,29.33
2022-08-11T10:24:26.558Z,29.48
2022-08-11T10:26:55.850Z,29.10
2022-08-11T10:29:51.086Z,29.00
2022-08-11T10:32:57.961Z,29.02
2022-08-11T10:35:32.436Z,29.08
2022-08-11T10:38:07.251Z,29.39
2022-08-11T10:40:39.179Z,29.64
2022-08-11T10:43:13.790Z,29.87
2022-08-11T10:46:04.651Z,30.06
2022-08-11T10:48:40.673Z,29.97
2022-08-11T10:51:15.920Z,29.99
2022-08-11T10:54:22.063Z,30.15
2022-08-11T10:57:08.011Z,30.34
2022-08-11T10:59:35.578Z,30.53
2022-08-11T11:02:03.552Z,30.62
2022-08-11T11:04:51.067Z,30.49
2022-08-11T11:07:22.803Z,30.64
2022-08-11T11:09:57.572Z,30.73
2022-08-11T11:12:50.394Z,30.87
2022-08-11T11:15:39.394Z,31.06
2022-08-11T11:18:14.770Z,31.07
2022-08-11T11:21:04.811Z,31.01
2022-08-11T11:23:34.759Z,30.89
2022-08-11T11:26:33.670Z,30.96
2022-08-11T11:29:39.625Z,31.10
2022-08-11T11:32:15.784Z,31.17
2022-08-11T11:35:09.346Z,31.24
2022-08-11T11:37:38.537Z,31.22
2022-08-11T11:40:17.774Z,30.92
2022-08-11T11:42:46.818Z,30.29
2022-08-11T11:45:23.480Z,29.71
2022-08-11T11:47:54.760Z,29.14
2022-08-11T11:50:32.717Z,28.60
2022-08-11T11:53:04.151Z,28.47
2022-08-11T11:55:32.102Z,28.80
2022-08-11T11:58:23.346Z,29.17
2022-08-11T12:01:11.064Z,29.52
2022-08-11T12:03:39.878Z,29.65
2022-08-11T12:06:09.914Z,29.38
2022-08-11T12:08:37.425Z,29.04
2022-08-11T12:11:27.739Z,28.75
2022-08-11T12:13:58.808Z,28.29
2022-08-11T12:16:33.538Z,27.98
2022-08-11T12:19:13.073Z,27.68
2022-08-11T12:22:04.629Z,27.49
2022-08-11T12:24:52.953Z,27.75
2022-08-11T12:27:25.183Z,28.27
2022-08-11T12:29:59.862Z,28.51
2022-08-11T12:32:32.786Z,28.83
2022-08-11T12:35:00.458Z,29.11
2022-08-11T12:37:32.193Z,29.35
2022-08-11T12:40:49.815Z,29.40
2022-08-11T12:43:37.986Z,29.07
2022-08-11T12:46:14.537Z,28.71
2022-08-11T12:49:06.803Z,28.48
2022-08-11T12:52:11.848Z,28.22
2022-08-11T12:54:47.663Z,27.87
2022-08-11T12:57:37.976Z,27.70
2022-08-11T13:00:28.119Z,28.00
2022-08-11T13:03:15.265Z,28.44
2022-08-11T13:05:45.063Z,28.73
2022-08-11T13:08:17.031Z,28.66
2022-08-11T13:11:05.189Z,28.44
2022-08-11T13:13:55.353Z,28.13
2022-08-11T13:16:23.308Z,27.85
2022-08-11T13:18:51.093Z,27.64
2022-08-11T13:21:21.269Z,27.44
2022-08-11T13:23:59.471Z,27.46
2022-08-11T13:26:47.622Z,27.70
2022-08-11T13:29:22.973Z,27.94
2022-08-11T13:31:51.789Z,28.11
2022-08-11T13:34:20.585Z,28.25
2022-08-11T13:36:52.479Z,28.31
2022-08-11T13:39:25.905Z,28.43
2022-08-11T13:41:59.700Z,28.48
2022-08-11T13:44:30.063Z,28.49
2022-08-11T13:47:01.851Z,28.50
2022-08-11T13:49:31.318Z,28.49
2022-08-11T13:51:59.521Z,28.47
2022-08-11T13:54:31.393Z,28.41
2022-08-11T13:57:03.470Z,28.26
2022-08-11T13:59:45.301Z,28.28
2022-08-11T14:02:29.493Z,28.23
2022-08-11T14:05:03.369Z,28.24
2022-08-11T14:07:39.370Z,28.29
2022-08-11T14:10:09.062Z,28.36
2022-08-11T14:12:55.939Z,28.28
2022-08-11T14:15:25.440Z,28.25
2022-08-11T14:17:58.231Z,28.23
2022-08-11T14:20:45.680Z,28.08
2022-08-11T14:23:15.253Z,27.84
2022-08-11T14:26:03.099Z,27.64
2022-08-11T14:28:40.073Z,27.44
2022-08-11T14:31:12.875Z,27.25
2022-08-11T14:34:00.883Z,27.16
2022-08-11T14:36:32.945Z,27.12
2022-08-11T14:39:03.692Z,27.18
2022-08-11T14:42:11.593Z,27.33
2022-08-11T14:44:57.571Z,27.50
2022-08-11T14:47:26.025Z,27.58
2022-08-11T14:50:09.741Z,27.60
2022-08-11T14:52:49.204Z,27.45
2022-08-11T14:55:36.498Z,27.28
2022-08-11T14:58:05.211Z,27.06
2022-08-11T15:00:34.758Z,26.81
2022-08-11T15:03:11.216Z,26.66
2022-08-11T15:05:56.717Z,26.59
2022-08-11T15:08:47.381Z,26.49
2022-08-11T15:11:35.529Z,26.44
2022-08-11T15:14:05.796Z,26.38
2022-08-11T15:16:51.965Z,26.50
2022-08-11T15:19:22.077Z,26.54
2022-08-11T15:22:08.568Z,26.53
2022-08-11T15:24:36.793Z,26.55
2022-08-11T15:27:28.381Z,26.67
2022-08-11T15:30:32.442Z,26.69
2022-08-11T15:33:20.796Z,26.76
2022-08-11T15:36:06.330Z,26.72
2022-08-11T15:38:37.066Z,26.71
2022-08-11T15:41:25.216Z,26.76
2022-08-11T15:44:13.313Z,26.72
2022-08-11T15:46:54.299Z,26.66
2022-08-11T15:50:11.883Z,26.67
2022-08-11T15:52:32.172Z,26.69
2022-08-11T15:55:02.597Z,26.68
2022-08-11T15:57:49.834Z,26.76
2022-08-11T16:00:36.461Z,26.74
2022-08-11T16:03:23.411Z,26.78
2022-08-11T16:05:53.147Z,26.80
2022-08-11T16:08:30.316Z,26.84
2022-08-11T16:11:03.879Z,26.83
2022-08-11T16:13:35.204Z,26.76
2022-08-11T16:16:18.930Z,26.73
2022-08-11T16:18:58.271Z,26.64
2022-08-11T16:21:36.143Z,26.61
2022-08-11T16:26:30.544Z,26.52
2022-08-11T16:27:10.484Z,26.44
2022-08-11T16:29:43.882Z,26.33
2022-08-11T16:32:19.328Z,26.28
2022-08-11T16:35:08.604Z,26.28
2022-08-11T16:37:56.416Z,26.20
2022-08-11T16:40:24.806Z,26.16
2022-08-11T16:43:12.467Z,26.12
2022-08-11T16:46:00.910Z,26.09
2022-08-11T16:48:36.060Z,26.04
2022-08-11T16:51:11.267Z,26.02
2022-08-11T16:53:48.918Z,26.00
2022-08-11T16:56:45.600Z,25.96
2022-08-11T16:59:24.253Z,25.94
2022-08-11T17:01:56.234Z,25.91
2022-08-11T17:04:55.720Z,25.87
2022-08-11T17:07:44.707Z,25.82
2022-08-11T17:10:52.356Z,25.77
2022-08-11T17:13:29.378Z,25.73
2022-08-11T17:16:09.201Z,25.69
2022-08-11T17:18:58.182Z,25.63
2022-08-11T17:21:27.930Z,25.59
2022-08-11T17:24:09.258Z,25.56
2022-08-11T17:26:58.886Z,25.52
2022-08-11T17:29:53.827Z,25.46
2022-08-11T17:32:57.113Z,25.40
2022-08-11T17:35:39.082Z,25.34
2022-08-11T17:38:14.795Z,25.31
2022-08-11T17:41:05.881Z,25.29
2022-08-11T17:43:52.920Z,25.21
2022-08-11T17:46:39.455Z,25.13
2022-08-11T17:49:08.801Z,25.09
2022-08-11T17:51:55.880Z,25.06
2022-08-11T17:54:43.552Z,25.02
2022-08-11T17:57:30.847Z,24.93
2022-08-11T17:59:59.948Z,24.89
2022-08-11T18:02:52.345Z,24.83
2022-08-11T18:05:21.923Z,24.75
2022-08-11T18:08:10.531Z,24.68
2022-08-11T18:10:58.680Z,24.59
2022-08-11T18:13:48.117Z,24.54
2022-08-11T18:16:34.121Z,24.47
2022-08-11T18:19:20.407Z,24.41
2022-08-11T18:22:15.495Z,24.33
2022-08-11T18:25:13.248Z,24.23
2022-08-11T18:28:03.051Z,24.15
2022-08-11T18:30:53.880Z,24.06
2022-08-11T18:34:06.427Z,23.92
2022-08-11T18:37:21.809Z,23.74
2022-08-11T18:40:16.951Z,23.55
2022-08-11T18:43:06.200Z,23.52
2022-08-11T18:46:06.503Z,23.49
2022-08-11T18:48:57.755Z,23.43
2022-08-11T18:51:45.599Z,23.32
2022-08-11T18:54:35.320Z,23.29
2022-08-11T18:57:25.784Z,23.19
2022-08-11T19:00:13.425Z,23.20
2022-08-11T19:03:01.116Z,23.18
2022-08-11T19:06:37.189Z,23.14
2022-08-11T19:09:01.516Z,23.07
2022-08-11T19:11:49.845Z,22.94
2022-08-11T19:14:38.450Z,22.69
2022-08-11T19:17:43.971Z,22.66
2022-08-11T19:20:35.234Z,22.61
2022-08-11T19:23:24.303Z,22.55
2022-08-11T19:26:12.086Z,22.45
2022-08-11T19:29:00.713Z,22.47
2022-08-11T19:31:48.074Z,22.48
2022-08-11T19:34:41.186Z,22.56
2022-08-11T19:37:28.953Z,22.50
2022-08-11T19:40:20.082Z,22.47
2022-08-11T19:43:18.646Z,22.35
2022-08-11T19:46:13.913Z,22.24
2022-08-11T19:49:02.194Z,22.17
2022-08-11T19:51:54.615Z,22.16
2022-08-11T19:54:45.278Z,22.21
2022-08-11T19:57:37.127Z,22.24
2022-08-11T20:00:30.510Z,22.26
2022-08-11T20:03:22.627Z,22.28
2022-08-11T20:06:11.435Z,22.27
2022-08-11T20:09:02.684Z,22.24
2022-08-11T20:11:52.461Z,22.22
2022-08-11T20:14:40.356Z,22.21
2022-08-11T20:17:28.870Z,22.12
2022-08-11T20:20:19.035Z,22.12
2022-08-11T20:23:06.720Z,22.09
2022-08-11T20:26:03.359Z,22.04
2022-08-11T20:28:56.351Z,22.09
2022-08-11T20:31:43.184Z,22.06
2022-08-11T20:34:29.799Z,22.03
2022-08-11T20:37:20.398Z,22.04
2022-08-11T20:40:08.646Z,21.95
2022-08-11T20:42:56.546Z,21.87
2022-08-11T20:45:51.981Z,21.74
2022-08-11T20:48:42.578Z,21.62
2022-08-11T20:51:38.600Z,21.47
2022-08-11T20:54:43.066Z,21.36
2022-08-11T20:57:54.595Z,21.20
2022-08-11T21:00:40.452Z,21.19
2022-08-11T21:03:36.359Z,21.20
2022-08-11T21:06:33.334Z,21.21
2022-08-11T21:09:23.944Z,21.22
2022-08-11T21:12:29.787Z,21.19
2022-08-11T21:15:47.578Z,21.13
2022-08-11T21:18:28.577Z,21.14
2022-08-11T21:21:18.522Z,21.16
2022-08-11T21:24:07.751Z,21.18
2022-08-11T21:27:03.399Z,21.15
2022-08-11T21:29:53.106Z,21.08
2022-08-11T21:32:40.403Z,20.95
2022-08-11T21:35:30.461Z,20.87
2022-08-11T21:38:17.913Z,20.78
2022-08-11T21:41:05.623Z,20.78
2022-08-11T21:43:52.427Z,20.72
2022-08-11T21:46:41.495Z,20.43
2022-08-11T21:49:29.151Z,20.47
2022-08-11T21:52:15.327Z,20.35
2022-08-11T21:55:02.110Z,20.26
2022-08-11T21:57:50.305Z,20.36
2022-08-11T22:00:36.485Z,20.33
2022-08-11T22:03:23.945Z,20.32
2022-08-11T22:06:12.613Z,20.21
2022-08-11T22:08:58.632Z,20.20
2022-08-11T22:11:44.875Z,20.22
2022-08-11T22:14:30.421Z,20.20
2022-08-11T22:17:16.282Z,20.09
2022-08-11T22:20:02.744Z,19.97
2022-08-11T22:22:53.129Z,19.85
2022-08-11T22:25:53.728Z,19.79
2022-08-11T22:28:41.761Z,19.79
2022-08-11T22:31:29.388Z,19.81
2022-08-11T22:34:15.383Z,19.79
2022-08-11T22:37:03.358Z,19.82
2022-08-11T22:40:01.907Z,19.71
2022-08-11T22:42:50.358Z,19.73
2022-08-11T22:45:36.652Z,19.68
2022-08-11T22:48:25.081Z,19.59
2022-08-11T22:51:12.923Z,19.54
2022-08-11T22:54:00.080Z,19.52
2022-08-11T22:56:48.548Z,19.51
2022-08-11T22:59:36.576Z,19.47
2022-08-11T23:02:24.977Z,19.29
2022-08-11T23:05:11.241Z,19.41
2022-08-11T23:07:58.339Z,19.46
2022-08-11T23:10:45.370Z,19.44
2022-08-11T23:13:32.253Z,19.39
2022-08-11T23:16:19.208Z,19.39
2022-08-11T23:19:06.764Z,19.39
2022-08-11T23:21:53.989Z,19.32
2022-08-11T23:24:41.053Z,19.34
2022-08-11T23:27:28.120Z,19.25
2022-08-11T23:30:17.173Z,19.18
2022-08-11T23:33:07.099Z,19.01
2022-08-11T23:35:57.920Z,19.03
2022-08-11T23:38:47.292Z,19.03
2022-08-11T23:41:33.703Z,18.93
2022-08-11T23:44:24.397Z,18.89
2022-08-11T23:47:13.416Z,18.86
2022-08-11T23:50:00.206Z,18.77
2022-08-11T23:52:47.397Z,18.85
2022-08-11T23:55:33.359Z,18.80
2022-08-11T23:58:19.336Z,18.86
