createdAt,value
2019-01-09T00:00:30.435Z,14.90
2019-01-09T00:01:30.416Z,16.20
2019-01-09T00:02:31.809Z,14.20
2019-01-09T00:03:30.364Z,14.10
2019-01-09T00:04:30.345Z,14.80
2019-01-09T00:05:30.316Z,12.50
2019-01-09T00:06:30.295Z,12.00
2019-01-09T00:07:30.264Z,16.40
2019-01-09T00:08:30.515Z,12.50
2019-01-09T00:09:30.211Z,15.80
2019-01-09T00:10:30.182Z,13.40
2019-01-09T00:11:30.157Z,14.70
2019-01-09T00:12:30.131Z,16.00
2019-01-09T00:13:30.112Z,12.20
2019-01-09T00:14:30.089Z,12.40
2019-01-09T00:15:30.057Z,17.60
2019-01-09T00:16:30.034Z,17.20
2019-01-09T00:17:30.006Z,16.90
2019-01-09T00:18:29.982Z,11.90
2019-01-09T00:19:29.953Z,13.60
2019-01-09T00:20:29.934Z,14.70
2019-01-09T00:21:29.902Z,14.80
2019-01-09T00:22:29.879Z,12.40
2019-01-09T00:23:29.857Z,17.70
2019-01-09T00:24:29.834Z,12.00
2019-01-09T00:25:29.800Z,17.30
2019-01-09T00:26:29.784Z,15.50
2019-01-09T00:27:29.749Z,13.40
2019-01-09T00:28:29.728Z,12.50
2019-01-09T00:29:29.701Z,16.00
2019-01-09T00:30:29.672Z,14.60
2019-01-09T00:31:29.645Z,14.20
2019-01-09T00:32:29.620Z,18.70
2019-01-09T00:33:29.596Z,13.40
2019-01-09T00:34:29.571Z,14.90
2019-01-09T00:35:36.990Z,18.40
2019-01-09T00:36:29.521Z,15.10
2019-01-09T00:37:29.496Z,16.70
2019-01-09T00:38:29.470Z,14.20
2019-01-09T00:39:29.454Z,16.60
2019-01-09T00:40:29.418Z,15.30
2019-01-09T00:41:29.394Z,17.20
2019-01-09T00:42:29.368Z,17.70
2019-01-09T00:43:29.347Z,16.20
2019-01-09T00:44:29.316Z,12.40
2019-01-09T00:45:29.293Z,13.70
2019-01-09T00:46:29.272Z,12.10
2019-01-09T00:47:29.245Z,15.20
2019-01-09T00:48:29.214Z,16.50
2019-01-09T00:49:29.198Z,12.60
2019-01-09T00:50:29.168Z,13.20
2019-01-09T00:51:29.146Z,12.00
2019-01-09T00:52:29.116Z,17.20
2019-01-09T00:53:29.095Z,12.90
2019-01-09T00:54:29.064Z,13.50
2019-01-09T00:55:29.036Z,13.70
2019-01-09T00:56:29.025Z,15.40
2019-01-09T00:57:28.989Z,12.10
2019-01-09T00:58:28.959Z,12.30
2019-01-09T00:59:28.941Z,12.70
2019-01-09T01:00:28.909Z,13.80
2019-01-09T01:01:28.892Z,13.80
2019-01-09T01:02:28.859Z,14.90
2019-01-09T01:03:28.832Z,11.50
2019-01-09T01:04:28.818Z,13.40
2019-01-09T01:05:28.790Z,12.60
2019-01-09T01:06:28.756Z,11.20
2019-01-09T01:07:28.731Z,11.80
2019-01-09T01:08:28.706Z,9.20
2019-01-09T01:09:28.688Z,9.60
2019-01-09T01:10:28.655Z,10.40
2019-01-09T01:11:28.628Z,11.00
2019-01-09T01:12:28.603Z,12.60
2019-01-09T01:13:28.577Z,9.30
2019-01-09T01:14:28.553Z,9.90
2019-01-09T01:15:28.527Z,7.70
2019-01-09T01:16:28.502Z,8.40
2019-01-09T01:17:28.475Z,8.10
2019-01-09T01:18:28.459Z,10.60
2019-01-09T01:19:28.423Z,10.00
2019-01-09T01:20:28.403Z,8.30
2019-01-09T01:21:28.373Z,13.10
2019-01-09T01:22:28.348Z,10.40
2019-01-09T01:23:28.321Z,11.10
2019-01-09T01:24:28.297Z,9.50
2019-01-09T01:25:28.280Z,9.70
2019-01-09T01:26:28.247Z,10.80
2019-01-09T01:27:28.231Z,10.20
2019-01-09T01:28:28.198Z,8.90
2019-01-09T01:29:28.173Z,14.50
2019-01-09T01:30:28.146Z,14.10
2019-01-09T01:31:28.126Z,15.90
2019-01-09T01:32:28.091Z,14.50
2019-01-09T01:33:28.066Z,14.20
2019-01-09T01:34:28.042Z,13.70
2019-01-09T01:35:28.017Z,13.20
2019-01-09T01:36:27.990Z,14.70
2019-01-09T01:37:27.966Z,16.20
2019-01-09T01:38:27.939Z,15.60
2019-01-09T01:39:27.913Z,15.40
2019-01-09T01:41:27.866Z,17.30
2019-01-09T01:42:27.836Z,16.90
2019-01-09T01:43:27.813Z,17.20
2019-01-09T01:44:29.019Z,18.30
2019-01-09T01:45:27.760Z,16.80
2019-01-09T01:48:51.012Z,18.60
2019-01-09T01:49:11.514Z,20.50
2019-01-09T01:50:11.486Z,22.70
2019-01-09T01:51:11.457Z,19.60
2019-01-09T01:52:11.434Z,17.90
2019-01-09T01:53:11.411Z,13.60
2019-01-09T01:54:11.379Z,20.80
2019-01-09T01:55:11.363Z,16.10
2019-01-09T01:56:11.329Z,14.60
2019-01-09T01:57:11.305Z,14.30
2019-01-09T01:58:11.276Z,17.70
2019-01-09T01:59:11.258Z,18.30
2019-01-09T02:00:11.232Z,13.80
2019-01-09T02:01:11.211Z,17.40
2019-01-09T02:02:11.175Z,16.20
2019-01-09T02:03:11.155Z,12.20
2019-01-09T02:04:11.127Z,12.80
2019-01-09T02:05:11.101Z,17.00
2019-01-09T02:06:11.073Z,12.70
2019-01-09T02:07:11.049Z,14.60
2019-01-09T02:08:11.024Z,13.60
2019-01-09T02:09:10.998Z,12.10
2019-01-09T02:10:10.971Z,16.80
2019-01-09T02:11:10.944Z,14.60
2019-01-09T02:12:10.937Z,15.80
2019-01-09T02:13:10.898Z,11.60
2019-01-09T02:14:10.874Z,15.60
2019-01-09T02:15:47.091Z,11.60
2019-01-09T02:16:10.818Z,15.90
2019-01-09T02:17:10.794Z,11.20
2019-01-09T02:22:30.581Z,10.60
2019-01-09T02:22:38.144Z,10.70
2019-01-09T02:23:38.118Z,10.50
2019-01-09T02:24:38.090Z,9.00
2019-01-09T02:25:38.063Z,10.00
2019-01-09T02:26:38.037Z,11.20
2019-01-09T02:27:38.011Z,9.40
2019-01-09T02:28:37.984Z,10.90
2019-01-09T02:29:37.962Z,14.30
2019-01-09T02:30:37.938Z,10.70
2019-01-09T02:31:37.914Z,16.10
2019-01-09T02:32:37.883Z,13.40
2019-01-09T02:33:37.858Z,15.00
2019-01-09T02:34:37.842Z,13.50
2019-01-09T02:35:37.818Z,11.70
2019-01-09T02:36:37.787Z,10.90
2019-01-09T02:37:37.755Z,12.20
2019-01-09T02:38:37.731Z,10.90
2019-01-09T02:39:37.706Z,13.30
2019-01-09T02:40:37.680Z,13.70
2019-01-09T02:41:37.674Z,15.20
2019-01-09T02:42:37.636Z,13.40
2019-01-09T02:43:37.603Z,14.30
2019-01-09T02:44:37.576Z,13.90
2019-01-09T02:45:37.552Z,15.00
2019-01-09T02:46:37.526Z,16.60
2019-01-09T02:47:37.501Z,13.30
2019-01-09T02:48:37.483Z,16.30
2019-01-09T02:49:37.449Z,15.60
2019-01-09T02:50:37.434Z,12.30
2019-01-09T02:51:37.399Z,15.10
2019-01-09T02:52:37.375Z,18.20
2019-01-09T02:53:37.346Z,18.40
2019-01-09T02:54:37.322Z,16.80
2019-01-09T02:55:37.295Z,13.10
2019-01-09T02:56:37.271Z,20.00
2019-01-09T02:57:37.244Z,14.10
2019-01-09T02:58:37.222Z,14.60
2019-01-09T02:59:37.203Z,17.20
2019-01-09T03:00:37.173Z,16.60
2019-01-09T03:01:37.145Z,16.60
2019-01-09T03:02:37.122Z,17.80
2019-01-09T03:03:37.091Z,15.70
2019-01-09T03:04:37.065Z,18.70
2019-01-09T03:05:37.041Z,14.30
2019-01-09T03:06:37.021Z,18.70
2019-01-09T03:07:36.993Z,14.10
2019-01-09T03:08:36.963Z,17.30
2019-01-09T03:09:36.946Z,17.50
2019-01-09T03:10:36.918Z,16.00
2019-01-09T03:11:36.886Z,15.80
2019-01-09T03:12:36.860Z,13.80
2019-01-09T03:13:36.838Z,15.70
2019-01-09T03:14:36.810Z,13.30
2019-01-09T03:15:36.794Z,17.80
2019-01-09T03:16:36.759Z,13.80
2019-01-09T03:17:36.732Z,18.50
2019-01-09T03:18:36.708Z,11.70
2019-01-09T03:19:36.683Z,15.70
2019-01-09T03:20:36.656Z,15.10
2019-01-09T03:21:36.639Z,12.40
2019-01-09T03:22:36.610Z,13.60
2019-01-09T03:23:36.588Z,15.00
2019-01-09T03:24:36.553Z,16.60
2019-01-09T03:25:36.530Z,19.30
2019-01-09T03:26:36.502Z,16.10
2019-01-09T03:27:36.479Z,15.30
2019-01-09T03:28:36.450Z,15.60
2019-01-09T03:29:36.424Z,15.60
2019-01-09T03:30:36.400Z,16.00
2019-01-09T03:31:36.373Z,17.20
2019-01-09T03:32:36.499Z,13.60
2019-01-09T03:33:36.322Z,12.40
2019-01-09T03:34:36.295Z,12.30
2019-01-09T03:35:36.272Z,13.90
2019-01-09T03:36:36.247Z,16.90
2019-01-09T03:37:36.220Z,13.60
2019-01-09T03:38:36.192Z,16.20
2019-01-09T03:39:36.168Z,15.10
2019-01-09T03:40:36.146Z,10.80
2019-01-09T03:41:36.116Z,14.80
2019-01-09T03:42:36.093Z,12.20
2019-01-09T03:43:36.066Z,16.40
2019-01-09T03:44:36.039Z,12.60
2019-01-09T03:45:36.015Z,18.70
2019-01-09T03:46:35.988Z,17.50
2019-01-09T03:47:35.966Z,19.20
2019-01-09T03:48:35.941Z,14.30
2019-01-09T03:49:35.913Z,15.10
2019-01-09T03:50:35.885Z,17.60
2019-01-09T03:51:35.861Z,13.80
2019-01-09T03:52:35.839Z,11.10
2019-01-09T03:53:35.818Z,15.40
2019-01-09T03:54:35.784Z,14.20
2019-01-09T03:55:35.757Z,15.70
2019-01-09T03:56:35.730Z,10.60
2019-01-09T03:57:35.791Z,18.10
2019-01-09T03:58:35.683Z,11.10
2019-01-09T03:59:35.661Z,12.90
2019-01-09T04:00:35.629Z,15.60
2019-01-09T04:01:35.602Z,16.00
2019-01-09T04:02:35.577Z,10.30
2019-01-09T04:03:35.553Z,13.50
2019-01-09T04:04:35.549Z,11.80
2019-01-09T04:05:35.567Z,15.80
2019-01-09T04:06:41.881Z,14.20
2019-01-09T04:07:35.451Z,12.50
2019-01-09T04:08:35.424Z,16.10
2019-01-09T04:09:35.403Z,13.20
2019-01-09T04:10:35.371Z,11.40
2019-01-09T04:11:35.346Z,14.00
2019-01-09T04:12:35.320Z,11.80
2019-01-09T04:13:35.295Z,11.10
2019-01-09T04:14:35.272Z,12.50
2019-01-09T04:15:35.242Z,12.30
2019-01-09T04:16:35.222Z,12.30
2019-01-09T04:17:35.191Z,11.50
2019-01-09T04:18:35.165Z,13.80
2019-01-09T04:19:35.140Z,13.10
2019-01-09T04:20:35.114Z,11.60
2019-01-09T04:21:35.092Z,15.20
2019-01-09T04:22:35.067Z,12.90
2019-01-09T04:23:35.039Z,14.60
2019-01-09T04:24:35.011Z,13.80
2019-01-09T04:25:34.988Z,12.30
2019-01-09T04:26:34.960Z,18.10
2019-01-09T04:27:35.067Z,10.60
2019-01-09T04:28:34.919Z,13.10
2019-01-09T04:29:34.882Z,11.60
2019-01-09T04:30:34.861Z,11.50
2019-01-09T04:31:34.834Z,9.90
2019-01-09T04:32:34.813Z,13.20
2019-01-09T04:33:34.780Z,12.00
2019-01-09T04:34:34.760Z,13.50
2019-01-09T04:35:34.731Z,16.00
2019-01-09T04:36:34.705Z,14.20
2019-01-09T04:37:34.678Z,14.90
2019-01-09T04:38:34.652Z,12.20
2019-01-09T04:39:34.627Z,13.50
2019-01-09T04:40:34.601Z,14.20
2019-01-09T04:41:34.575Z,13.80
2019-01-09T04:42:34.558Z,14.80
2019-01-09T04:43:34.525Z,12.80
2019-01-09T04:44:34.499Z,12.40
2019-01-09T04:45:34.472Z,13.40
2019-01-09T04:46:34.445Z,11.20
2019-01-09T04:47:34.421Z,17.20
2019-01-09T04:48:34.402Z,17.30
2019-01-09T04:49:34.373Z,17.10
2019-01-09T04:50:34.345Z,15.90
2019-01-09T04:51:34.323Z,14.50
2019-01-09T04:52:34.293Z,18.70
2019-01-09T04:53:34.268Z,13.80
2019-01-09T04:54:34.248Z,14.80
2019-01-09T04:55:34.267Z,15.50
2019-01-09T04:56:34.193Z,15.70
2019-01-09T04:57:34.180Z,15.80
2019-01-09T04:58:34.140Z,14.00
2019-01-09T04:59:34.132Z,15.80
2019-01-09T05:00:34.087Z,13.60
2019-01-09T05:01:34.062Z,15.10
2019-01-09T05:02:34.042Z,14.10
2019-01-09T05:03:34.013Z,16.50
2019-01-09T05:04:33.986Z,14.60
2019-01-09T05:05:33.959Z,15.50
2019-01-09T05:06:33.935Z,14.00
2019-01-09T05:07:33.911Z,11.00
2019-01-09T05:08:33.884Z,13.40
2019-01-09T05:09:33.857Z,14.50
2019-01-09T05:10:33.838Z,11.60
2019-01-09T05:11:33.806Z,12.10
2019-01-09T05:12:33.781Z,11.30
2019-01-09T05:13:33.755Z,12.30
2019-01-09T05:14:33.737Z,15.10
2019-01-09T05:15:33.714Z,16.70
2019-01-09T05:16:33.679Z,17.90
2019-01-09T05:17:33.654Z,14.00
2019-01-09T05:18:33.629Z,13.80
2019-01-09T05:19:33.601Z,17.10
2019-01-09T05:20:33.575Z,16.20
2019-01-09T05:21:33.555Z,15.20
2019-01-09T05:22:33.526Z,14.20
2019-01-09T05:23:33.498Z,14.30
2019-01-09T05:24:33.473Z,16.70
2019-01-09T05:25:33.446Z,21.50
2019-01-09T05:26:33.428Z,15.10
2019-01-09T05:27:33.398Z,17.50
2019-01-09T05:28:33.370Z,15.20
2019-01-09T05:29:33.345Z,16.30
2019-01-09T05:30:33.320Z,16.40
2019-01-09T05:31:33.301Z,17.10
2019-01-09T05:32:33.267Z,15.50
2019-01-09T05:33:33.245Z,18.10
2019-01-09T05:34:33.216Z,19.20
2019-01-09T05:35:33.193Z,16.30
2019-01-09T05:36:33.164Z,17.00
2019-01-09T05:37:33.140Z,21.10
2019-01-09T05:38:33.114Z,19.50
2019-01-09T05:39:39.704Z,17.30
2019-01-09T05:40:33.061Z,17.50
2019-01-09T05:41:33.036Z,17.70
2019-01-09T05:42:33.015Z,21.40
2019-01-09T05:43:32.990Z,18.20
2019-01-09T05:44:32.964Z,15.40
2019-01-09T05:45:32.934Z,19.10
2019-01-09T05:46:32.916Z,22.40
2019-01-09T05:47:32.885Z,22.10
2019-01-09T05:48:32.861Z,23.10
2019-01-09T05:49:32.835Z,18.90
2019-01-09T05:50:32.805Z,18.70
2019-01-09T05:51:32.783Z,15.70
2019-01-09T05:52:32.757Z,17.80
2019-01-09T05:53:32.730Z,21.00
2019-01-09T05:54:32.707Z,18.30
2019-01-09T05:55:32.677Z,20.40
2019-01-09T05:56:32.665Z,18.20
2019-01-09T05:57:32.625Z,23.90
2019-01-09T05:58:32.601Z,19.00
2019-01-09T05:59:32.575Z,20.10
2019-01-09T06:00:32.553Z,17.70
2019-01-09T06:01:32.527Z,15.80
2019-01-09T06:02:32.508Z,21.30
2019-01-09T06:03:32.478Z,21.60
2019-01-09T06:04:32.448Z,21.90
2019-01-09T06:05:32.427Z,25.30
2019-01-09T06:06:32.397Z,22.10
2019-01-09T06:07:32.380Z,18.70
2019-01-09T06:08:32.347Z,19.10
2019-01-09T06:09:32.319Z,20.80
2019-01-09T06:10:32.296Z,21.70
2019-01-09T06:11:32.269Z,20.80
2019-01-09T06:12:32.245Z,22.20
2019-01-09T06:13:32.228Z,23.80
2019-01-09T06:14:32.191Z,23.90
2019-01-09T06:15:32.183Z,22.40
2019-01-09T06:16:32.141Z,25.30
2019-01-09T06:17:32.115Z,28.30
2019-01-09T06:18:32.089Z,24.30
2019-01-09T06:19:32.063Z,24.40
2019-01-09T06:20:32.038Z,23.80
2019-01-09T06:21:32.016Z,29.20
2019-01-09T06:22:31.983Z,28.20
2019-01-09T06:23:31.957Z,23.60
2019-01-09T06:24:31.934Z,21.50
2019-01-09T06:25:31.909Z,22.40
2019-01-09T06:26:31.882Z,33.10
2019-01-09T06:27:31.856Z,21.20
2019-01-09T06:28:31.831Z,28.10
2019-01-09T06:29:31.806Z,25.20
2019-01-09T06:30:31.779Z,24.40
2019-01-09T06:31:31.756Z,23.90
2019-01-09T06:32:31.729Z,23.30
2019-01-09T06:33:31.700Z,22.20
2019-01-09T06:34:31.676Z,23.00
2019-01-09T06:35:31.660Z,20.40
2019-01-09T06:36:31.630Z,28.40
2019-01-09T06:37:31.598Z,22.70
2019-01-09T06:38:31.571Z,26.70
2019-01-09T06:39:31.550Z,24.40
2019-01-09T06:40:31.524Z,26.10
2019-01-09T06:41:31.493Z,27.80
2019-01-09T06:42:31.470Z,25.90
2019-01-09T06:43:31.444Z,26.60
2019-01-09T06:44:31.420Z,21.30
2019-01-09T06:45:31.392Z,21.00
2019-01-09T06:46:31.367Z,25.50
2019-01-09T06:47:31.346Z,21.80
2019-01-09T06:48:31.313Z,23.20
2019-01-09T06:49:31.292Z,23.30
2019-01-09T06:50:31.273Z,29.60
2019-01-09T06:51:31.237Z,23.50
2019-01-09T06:52:31.222Z,31.90
2019-01-09T06:53:31.213Z,18.60
2019-01-09T06:54:31.204Z,26.90
2019-01-09T06:55:31.140Z,27.70
2019-01-09T06:56:31.108Z,21.30
2019-01-09T06:57:31.083Z,26.50
2019-01-09T06:58:31.057Z,26.30
2019-01-09T06:59:31.035Z,30.00
2019-01-09T07:00:31.010Z,24.00
2019-01-09T07:01:30.979Z,21.60
2019-01-09T07:02:30.961Z,25.10
2019-01-09T07:03:31.020Z,26.70
2019-01-09T07:04:30.902Z,26.50
2019-01-09T07:05:30.881Z,19.10
2019-01-09T07:06:30.856Z,29.30
2019-01-09T07:07:36.003Z,20.30
2019-01-09T07:08:30.802Z,23.70
2019-01-09T07:09:30.774Z,27.90
2019-01-09T07:10:30.754Z,23.90
2019-01-09T07:11:30.727Z,21.20
2019-01-09T07:12:30.706Z,22.30
2019-01-09T07:13:30.683Z,22.50
2019-01-09T07:14:30.648Z,26.90
2019-01-09T07:15:30.627Z,22.80
2019-01-09T07:16:30.592Z,22.10
2019-01-09T07:17:30.572Z,21.00
2019-01-09T07:18:30.542Z,20.20
2019-01-09T07:19:30.524Z,19.80
2019-01-09T07:20:30.490Z,26.00
2019-01-09T07:21:30.465Z,26.90
2019-01-09T07:22:30.439Z,23.90
2019-01-09T07:23:30.415Z,26.50
2019-01-09T07:24:30.388Z,23.30
2019-01-09T07:25:30.412Z,23.60
2019-01-09T07:26:30.336Z,24.30
2019-01-09T07:27:30.311Z,19.30
2019-01-09T07:28:30.284Z,22.90
2019-01-09T07:29:30.260Z,25.10
2019-01-09T07:30:30.239Z,20.20
2019-01-09T07:31:30.207Z,19.20
2019-01-09T07:32:30.183Z,22.60
2019-01-09T07:33:30.155Z,22.80
2019-01-09T07:34:30.131Z,19.40
2019-01-09T07:35:30.105Z,22.10
2019-01-09T07:36:30.080Z,21.20
2019-01-09T07:37:30.053Z,23.20
2019-01-09T07:38:30.028Z,21.50
2019-01-09T07:39:30.005Z,21.20
2019-01-09T07:40:29.981Z,21.30
2019-01-09T07:41:29.951Z,25.80
2019-01-09T07:42:29.924Z,21.10
2019-01-09T07:43:29.900Z,21.10
2019-01-09T07:44:29.872Z,18.00
2019-01-09T07:45:29.846Z,19.80
2019-01-09T07:46:29.823Z,19.20
2019-01-09T07:47:29.798Z,15.70
2019-01-09T07:48:29.774Z,16.10
2019-01-09T07:49:29.745Z,23.40
2019-01-09T07:50:29.727Z,24.00
2019-01-09T07:51:29.695Z,24.10
2019-01-09T07:52:29.671Z,21.40
2019-01-09T07:53:29.639Z,16.10
2019-01-09T07:54:29.614Z,17.60
2019-01-09T07:55:29.588Z,19.50
2019-01-09T07:56:29.561Z,16.80
2019-01-09T07:57:29.543Z,21.30
2019-01-09T07:58:29.510Z,18.90
2019-01-09T07:59:29.487Z,22.40
2019-01-09T08:00:29.459Z,18.40
2019-01-09T08:01:29.432Z,22.80
2019-01-09T08:02:29.420Z,17.60
2019-01-09T08:03:29.382Z,13.20
2019-01-09T08:04:29.356Z,16.40
2019-01-09T08:05:29.330Z,18.80
2019-01-09T08:06:29.305Z,15.40
2019-01-09T08:07:29.278Z,15.50
2019-01-09T08:08:29.252Z,14.00
2019-01-09T08:09:29.226Z,13.60
2019-01-09T08:10:29.199Z,17.50
2019-01-09T08:11:29.175Z,16.40
2019-01-09T08:12:29.146Z,16.50
2019-01-09T08:13:29.121Z,13.10
2019-01-09T08:14:29.096Z,13.70
2019-01-09T08:15:29.078Z,15.80
2019-01-09T08:16:29.044Z,16.10
2019-01-09T08:17:29.019Z,12.90
2019-01-09T08:18:29.004Z,13.20
2019-01-09T08:19:28.976Z,16.70
2019-01-09T08:20:28.944Z,13.30
2019-01-09T08:21:28.914Z,17.90
2019-01-09T08:22:28.890Z,15.10
2019-01-09T08:23:28.864Z,17.30
2019-01-09T08:24:28.845Z,14.80
2019-01-09T08:25:28.822Z,15.00
2019-01-09T08:26:30.454Z,17.60
2019-01-09T08:27:28.760Z,17.80
2019-01-09T08:28:28.737Z,13.30
2019-01-09T08:29:28.712Z,12.70
2019-01-09T08:30:28.682Z,14.70
2019-01-09T08:31:28.663Z,12.90
2019-01-09T08:32:28.629Z,10.90
2019-01-09T08:33:28.608Z,10.30
2019-01-09T08:34:28.580Z,16.50
2019-01-09T08:35:28.553Z,12.80
2019-01-09T08:36:28.525Z,15.00
2019-01-09T08:37:28.500Z,11.20
2019-01-09T08:38:28.475Z,14.00
2019-01-09T08:39:28.455Z,14.80
2019-01-09T08:40:28.422Z,13.10
2019-01-09T08:41:28.398Z,10.80
2019-01-09T08:42:28.372Z,11.00
2019-01-09T08:43:28.347Z,19.50
2019-01-09T08:44:28.321Z,11.50
2019-01-09T08:45:28.297Z,8.30
2019-01-09T08:46:28.272Z,11.70
2019-01-09T08:47:28.246Z,10.20
2019-01-09T08:48:28.217Z,11.00
2019-01-09T08:49:28.191Z,12.90
2019-01-09T08:50:28.170Z,13.50
2019-01-09T08:51:28.143Z,13.60
2019-01-09T08:52:28.117Z,13.60
2019-01-09T08:53:28.096Z,11.20
2019-01-09T08:54:28.063Z,10.50
2019-01-09T08:55:28.043Z,12.40
2019-01-09T08:56:28.011Z,13.30
2019-01-09T08:57:27.998Z,12.30
2019-01-09T08:58:27.963Z,14.90
2019-01-09T08:59:27.934Z,12.20
2019-01-09T09:00:27.915Z,12.70
2019-01-09T09:01:27.883Z,8.80
2019-01-09T09:02:27.861Z,17.90
2019-01-09T09:03:27.845Z,10.60
2019-01-09T09:04:27.809Z,11.50
2019-01-09T09:05:27.784Z,12.50
2019-01-09T09:06:27.755Z,10.60
2019-01-09T09:07:27.735Z,10.50
2019-01-09T09:08:27.702Z,10.30
2019-01-09T09:09:27.677Z,13.40
2019-01-09T09:10:27.655Z,8.90
2019-01-09T09:11:27.631Z,12.20
2019-01-09T09:12:27.603Z,17.10
2019-01-09T09:13:27.573Z,11.40
2019-01-09T09:14:27.552Z,9.50
2019-01-09T09:15:27.526Z,11.50
2019-01-09T09:16:36.362Z,7.80
2019-01-09T09:17:27.487Z,12.20
2019-01-09T09:18:27.451Z,11.20
2019-01-09T09:19:27.431Z,15.20
2019-01-09T09:20:27.396Z,10.30
2019-01-09T09:21:27.372Z,7.90
2019-01-09T09:22:27.348Z,9.50
2019-01-09T09:23:27.319Z,14.50
2019-01-09T09:24:27.293Z,10.90
2019-01-09T09:25:27.274Z,12.90
2019-01-09T09:26:27.249Z,10.40
2019-01-09T09:27:27.228Z,14.60
2019-01-09T09:28:27.197Z,15.00
2019-01-09T09:29:27.164Z,12.00
2019-01-09T09:30:27.146Z,12.50
2019-01-09T09:31:27.114Z,10.10
2019-01-09T09:32:27.088Z,10.80
2019-01-09T09:33:27.064Z,10.80
2019-01-09T09:34:27.046Z,10.30
2019-01-09T09:35:27.018Z,12.50
2019-01-09T09:36:26.988Z,12.60
2019-01-09T09:37:26.962Z,16.00
2019-01-09T09:38:26.936Z,14.90
2019-01-09T09:39:26.911Z,13.30
2019-01-09T09:40:26.884Z,14.30
2019-01-09T09:41:26.858Z,14.80
2019-01-09T09:42:26.839Z,12.20
2019-01-09T09:43:26.812Z,11.60
2019-01-09T09:44:26.780Z,10.70
2019-01-09T09:45:26.761Z,10.40
2019-01-09T09:46:26.730Z,12.00
2019-01-09T09:47:26.705Z,12.10
2019-01-09T09:48:26.710Z,10.50
2019-01-09T09:49:26.654Z,11.50
2019-01-09T09:50:26.626Z,10.10
2019-01-09T09:51:26.602Z,13.40
2019-01-09T09:52:26.576Z,14.30
2019-01-09T09:53:26.650Z,16.20
2019-01-09T09:54:26.527Z,11.60
2019-01-09T09:55:26.499Z,12.10
2019-01-09T09:56:26.476Z,12.10
2019-01-09T09:57:26.448Z,13.40
2019-01-09T09:58:26.424Z,10.40
2019-01-09T09:59:26.397Z,9.60
2019-01-09T10:00:26.369Z,9.50
2019-01-09T10:01:26.347Z,11.40
2019-01-09T10:02:26.319Z,12.00
2019-01-09T10:03:26.295Z,11.70
2019-01-09T10:04:26.272Z,8.70
2019-01-09T10:05:26.244Z,9.80
2019-01-09T10:06:26.221Z,8.90
2019-01-09T10:07:26.193Z,12.00
2019-01-09T10:08:29.491Z,8.10
2019-01-09T10:09:26.140Z,9.40
2019-01-09T10:10:26.113Z,11.00
2019-01-09T10:11:26.089Z,13.00
2019-01-09T10:12:26.071Z,9.60
2019-01-09T10:13:26.036Z,11.80
2019-01-09T10:14:26.016Z,11.10
2019-01-09T10:15:25.991Z,13.30
2019-01-09T10:16:25.966Z,15.10
2019-01-09T10:17:25.934Z,12.10
2019-01-09T10:18:25.913Z,13.80
2019-01-09T10:19:25.885Z,13.60
2019-01-09T10:20:25.856Z,14.50
2019-01-09T10:21:25.834Z,11.00
2019-01-09T10:22:25.806Z,10.20
2019-01-09T10:23:25.785Z,11.00
2019-01-09T10:24:25.755Z,16.00
2019-01-09T10:25:25.730Z,12.90
2019-01-09T10:26:25.706Z,11.20
2019-01-09T10:27:25.689Z,13.00
2019-01-09T10:28:25.659Z,11.20
2019-01-09T10:29:25.628Z,10.30
2019-01-09T10:30:25.602Z,12.10
2019-01-09T10:31:25.576Z,13.40
2019-01-09T10:32:25.564Z,12.30
2019-01-09T10:33:25.526Z,9.70
2019-01-09T10:34:25.499Z,9.40
2019-01-09T10:35:25.481Z,11.30
2019-01-09T10:36:25.456Z,10.80
2019-01-09T10:37:25.426Z,11.20
2019-01-09T10:38:25.400Z,12.30
2019-01-09T10:39:25.373Z,11.60
2019-01-09T10:40:25.350Z,13.20
2019-01-09T10:41:25.324Z,12.50
2019-01-09T10:42:25.295Z,12.50
2019-01-09T10:43:25.273Z,12.50
2019-01-09T10:44:25.255Z,9.60
2019-01-09T10:45:25.221Z,11.50
2019-01-09T10:46:25.201Z,14.20
2019-01-09T10:47:25.172Z,10.20
2019-01-09T10:48:25.143Z,11.90
2019-01-09T10:49:25.118Z,11.70
2019-01-09T10:50:25.103Z,16.20
2019-01-09T10:51:25.070Z,15.50
2019-01-09T10:52:25.043Z,10.40
2019-01-09T10:53:25.025Z,10.00
2019-01-09T10:54:24.996Z,15.60
2019-01-09T10:55:24.967Z,11.00
2019-01-09T10:56:24.939Z,9.40
2019-01-09T10:57:24.916Z,8.70
2019-01-09T10:58:24.896Z,13.50
2019-01-09T10:59:24.864Z,10.70
2019-01-09T11:00:24.838Z,13.50
2019-01-09T11:01:24.817Z,10.90
2019-01-09T11:02:24.796Z,15.10
2019-01-09T11:03:24.765Z,11.70
2019-01-09T11:04:24.735Z,11.30
2019-01-09T11:05:24.713Z,11.70
2019-01-09T11:06:24.685Z,10.40
2019-01-09T11:07:24.672Z,13.80
2019-01-09T11:08:24.639Z,11.40
2019-01-09T11:09:24.608Z,8.80
2019-01-09T11:10:24.584Z,13.40
2019-01-09T11:11:24.558Z,12.80
2019-01-09T11:12:24.547Z,10.70
2019-01-09T11:13:24.507Z,8.90
2019-01-09T11:14:24.480Z,11.00
2019-01-09T11:15:24.457Z,12.90
2019-01-09T11:16:24.430Z,14.00
2019-01-09T11:17:24.406Z,12.60
2019-01-09T11:18:24.378Z,8.80
2019-01-09T11:19:24.354Z,11.80
2019-01-09T11:20:24.327Z,11.00
2019-01-09T11:21:24.306Z,9.30
2019-01-09T11:22:24.283Z,11.30
2019-01-09T11:23:24.263Z,9.90
2019-01-09T11:24:24.224Z,9.30
2019-01-09T11:25:24.200Z,14.40
2019-01-09T11:26:24.174Z,8.30
2019-01-09T11:27:24.172Z,11.10
2019-01-09T11:28:24.125Z,13.80
2019-01-09T11:29:24.099Z,8.60
2019-01-09T11:30:24.079Z,11.80
2019-01-09T11:31:24.049Z,15.70
2019-01-09T11:32:24.030Z,10.20
2019-01-09T11:33:24.039Z,13.40
2019-01-09T11:34:23.984Z,10.50
2019-01-09T11:35:23.951Z,10.80
2019-01-09T11:36:23.922Z,12.00
2019-01-09T11:37:23.895Z,9.80
2019-01-09T11:38:23.870Z,10.10
2019-01-09T11:39:23.844Z,10.30
2019-01-09T11:40:23.825Z,9.80
2019-01-09T11:41:23.792Z,10.60
2019-01-09T11:42:23.769Z,10.70
2019-01-09T11:43:23.747Z,10.60
2019-01-09T11:44:23.716Z,9.30
2019-01-09T11:45:23.693Z,10.10
2019-01-09T11:46:23.670Z,13.40
2019-01-09T11:47:23.640Z,14.00
2019-01-09T11:48:23.632Z,10.40
2019-01-09T11:49:23.595Z,11.80
2019-01-09T11:50:23.571Z,9.70
2019-01-09T11:51:23.543Z,9.20
2019-01-09T11:52:23.521Z,9.60
2019-01-09T11:53:23.488Z,7.90
2019-01-09T11:54:23.466Z,12.10
2019-01-09T11:55:23.439Z,9.90
2019-01-09T11:56:23.416Z,13.90
2019-01-09T11:57:23.389Z,10.60
2019-01-09T11:58:23.362Z,9.30
2019-01-09T11:59:23.336Z,11.00
2019-01-09T12:00:23.316Z,10.10
2019-01-09T12:01:23.284Z,11.40
2019-01-09T12:02:23.271Z,8.00
2019-01-09T12:03:23.236Z,10.50
2019-01-09T12:04:23.210Z,9.50
2019-01-09T12:05:23.184Z,10.60
2019-01-09T12:06:23.158Z,9.30
2019-01-09T12:07:23.140Z,9.60
2019-01-09T12:08:23.114Z,12.70
2019-01-09T12:09:23.080Z,7.90
2019-01-09T12:10:29.825Z,11.10
2019-01-09T12:11:23.036Z,11.30
2019-01-09T12:12:23.010Z,9.80
2019-01-09T12:13:22.980Z,14.30
2019-01-09T12:14:22.958Z,14.00
2019-01-09T12:15:22.927Z,10.40
2019-01-09T12:16:22.912Z,8.80
2019-01-09T12:17:22.885Z,9.30
2019-01-09T12:18:22.853Z,8.30
2019-01-09T12:19:22.838Z,9.40
2019-01-09T12:20:22.807Z,12.50
2019-01-09T12:21:22.778Z,10.50
2019-01-09T12:22:22.751Z,12.90
2019-01-09T12:23:22.729Z,9.50
2019-01-09T12:24:22.702Z,7.80
2019-01-09T12:25:22.686Z,7.40
2019-01-09T12:26:22.661Z,12.10
2019-01-09T12:27:22.630Z,10.40
2019-01-09T12:28:22.601Z,10.60
2019-01-09T12:29:22.581Z,8.10
2019-01-09T12:30:22.550Z,5.90
2019-01-09T12:31:22.528Z,9.10
2019-01-09T12:32:22.497Z,9.40
2019-01-09T12:33:22.472Z,11.30
2019-01-09T12:34:22.452Z,11.50
2019-01-09T12:35:22.553Z,10.00
2019-01-09T12:36:22.396Z,9.90
2019-01-09T12:37:22.375Z,8.50
2019-01-09T12:38:22.347Z,13.90
2019-01-09T12:39:22.320Z,10.90
2019-01-09T12:40:22.300Z,11.40
2019-01-09T12:41:22.270Z,10.80
2019-01-09T12:42:22.243Z,11.80
2019-01-09T12:43:22.221Z,10.00
2019-01-09T12:44:22.198Z,11.90
2019-01-09T12:45:22.167Z,10.10
2019-01-09T12:46:22.146Z,8.10
2019-01-09T12:47:22.117Z,6.90
2019-01-09T12:48:22.095Z,9.30
2019-01-09T12:49:22.065Z,8.70
2019-01-09T12:50:22.042Z,8.40
2019-01-09T12:51:22.015Z,9.80
2019-01-09T12:52:21.989Z,10.30
2019-01-09T12:53:21.971Z,8.70
2019-01-09T12:54:21.939Z,8.60
2019-01-09T12:55:21.918Z,8.00
2019-01-09T12:56:21.895Z,7.90
2019-01-09T12:57:21.863Z,7.80
2019-01-09T12:58:21.838Z,8.80
2019-01-09T12:59:22.145Z,12.40
2019-01-09T13:00:21.783Z,10.30
2019-01-09T13:01:21.761Z,8.20