createdAt,value
2022-08-20T00:02:33.632Z,0.00
2022-08-20T00:07:33.584Z,0.00
2022-08-20T00:12:33.505Z,0.00
2022-08-20T00:17:33.433Z,0.00
2022-08-20T00:22:33.365Z,0.00
2022-08-20T00:27:33.306Z,0.00
2022-08-20T00:32:33.417Z,0.00
2022-08-20T00:37:33.176Z,0.00
2022-08-20T00:42:33.108Z,0.00
2022-08-20T00:47:33.052Z,0.00
2022-08-20T00:52:32.969Z,0.00
2022-08-20T00:57:58.842Z,0.00
2022-08-20T01:02:33.857Z,0.00
2022-08-20T01:07:32.780Z,0.00
2022-08-20T01:12:32.725Z,0.00
2022-08-20T01:17:32.653Z,0.00
2022-08-20T01:22:32.593Z,0.00
2022-08-20T01:27:32.510Z,0.00
2022-08-20T01:32:32.451Z,0.00
2022-08-20T01:37:32.562Z,0.00
2022-08-20T01:42:32.342Z,0.00
2022-08-20T01:47:37.290Z,0.00
2022-08-20T01:52:33.205Z,0.00
2022-08-20T01:57:32.114Z,0.00
2022-08-20T02:02:32.047Z,0.00
2022-08-20T02:07:31.978Z,0.00
2022-08-20T02:12:31.916Z,0.00
2022-08-20T02:17:31.839Z,0.00
2022-08-20T02:22:31.792Z,0.00
2022-08-20T02:27:31.743Z,0.00
2022-08-20T02:32:34.194Z,0.00
2022-08-20T02:37:31.860Z,0.00
2022-08-20T02:42:31.711Z,0.00
2022-08-20T02:47:31.454Z,0.00
2022-08-20T02:52:31.393Z,0.00
2022-08-20T02:57:31.330Z,0.00
2022-08-20T03:02:31.255Z,0.00
2022-08-20T03:07:31.185Z,0.00
2022-08-20T03:12:31.126Z,0.00
2022-08-20T03:17:31.057Z,0.00
2022-08-20T03:22:31.006Z,0.00
2022-08-20T03:27:32.732Z,0.00
2022-08-20T03:32:31.879Z,0.00
2022-08-20T03:37:30.799Z,0.00
2022-08-20T03:42:30.729Z,4.00
2022-08-20T03:47:30.670Z,4.00
2022-08-20T03:52:30.600Z,8.00
2022-08-20T03:57:30.553Z,12.00
2022-08-20T04:02:30.492Z,16.00
2022-08-20T04:07:30.413Z,28.00
2022-08-20T04:12:30.354Z,56.00
2022-08-20T04:17:30.283Z,92.00
2022-08-20T04:22:30.204Z,144.00
2022-08-20T04:27:30.144Z,208.00
2022-08-20T04:32:30.086Z,236.00
2022-08-20T04:37:30.009Z,232.00
2022-08-20T04:42:29.947Z,148.00
2022-08-20T04:47:34.841Z,232.00
2022-08-20T04:52:30.807Z,460.00
2022-08-20T04:57:29.744Z,452.00
2022-08-20T05:02:29.668Z,492.00
2022-08-20T05:07:29.609Z,500.00
2022-08-20T05:12:29.550Z,448.00
2022-08-20T05:17:29.485Z,620.00
2022-08-20T05:22:31.014Z,604.00
2022-08-20T05:27:29.370Z,504.00
2022-08-20T05:32:29.282Z,552.00
2022-08-20T05:37:29.223Z,688.00
2022-08-20T05:42:29.180Z,708.00
2022-08-20T05:47:29.343Z,596.00
2022-08-20T05:52:30.028Z,660.00
2022-08-20T05:57:28.954Z,1200.00
2022-08-20T06:02:28.918Z,1060.00
2022-08-20T06:07:28.869Z,1092.00
2022-08-20T06:12:28.766Z,1552.00
2022-08-20T06:17:28.696Z,1584.00
2022-08-20T06:22:29.626Z,2144.00
2022-08-20T06:27:28.570Z,1832.00
2022-08-20T06:32:32.138Z,964.00
2022-08-20T06:37:31.391Z,808.00
2022-08-20T06:42:28.389Z,712.00
2022-08-20T06:47:28.297Z,740.00
2022-08-20T06:52:52.108Z,760.00
2022-08-20T06:57:29.161Z,784.00
2022-08-20T07:02:30.168Z,1240.00
2022-08-20T07:07:28.353Z,1032.00
2022-08-20T07:12:27.992Z,1404.00
2022-08-20T07:17:27.930Z,1180.00
2022-08-20T07:22:27.854Z,620.00
2022-08-20T07:27:27.815Z,616.00
2022-08-20T07:32:28.985Z,812.00
2022-08-20T07:37:27.656Z,1072.00
2022-08-20T07:42:27.567Z,1180.00
2022-08-20T07:47:27.516Z,1260.00
2022-08-20T07:52:27.457Z,1824.00
2022-08-20T07:57:27.408Z,1904.00
2022-08-20T08:02:27.311Z,2484.00
2022-08-20T08:07:27.290Z,3104.00
2022-08-20T08:12:27.201Z,3780.00
2022-08-20T08:17:27.145Z,3048.00
2022-08-20T08:22:27.082Z,2988.00
2022-08-20T08:27:27.104Z,3092.00
2022-08-20T08:32:26.948Z,4288.00
2022-08-20T08:37:30.494Z,3344.00
2022-08-20T08:42:26.825Z,2472.00
2022-08-20T08:47:26.880Z,1960.00
2022-08-20T08:52:26.695Z,2484.00
2022-08-20T08:57:26.635Z,4580.00
2022-08-20T09:02:26.813Z,3744.00
2022-08-20T09:07:33.600Z,3016.00
2022-08-20T09:12:26.417Z,1864.00
2022-08-20T09:17:26.348Z,1356.00
2022-08-20T09:22:26.359Z,2148.00
2022-08-20T09:27:26.211Z,2792.00
2022-08-20T09:32:26.303Z,3260.00
2022-08-20T09:37:26.073Z,3288.00
2022-08-20T09:42:26.003Z,2544.00
2022-08-20T09:47:25.960Z,3704.00
2022-08-20T09:52:25.903Z,3948.00
2022-08-20T09:57:25.939Z,2952.00
2022-08-20T10:02:25.798Z,2884.00
2022-08-20T10:07:25.785Z,2776.00
2022-08-20T10:12:25.664Z,1360.00
2022-08-20T10:17:25.553Z,1744.00
2022-08-20T10:22:25.534Z,1960.00
2022-08-20T10:27:25.424Z,1684.00
2022-08-20T10:32:25.366Z,2004.00
2022-08-20T10:37:25.294Z,1968.00
2022-08-20T10:42:25.260Z,2012.00
2022-08-20T10:47:25.208Z,2412.00
2022-08-20T10:52:25.189Z,3312.00
2022-08-20T10:57:25.349Z,3292.00
2022-08-20T11:02:25.003Z,3104.00
2022-08-20T11:07:49.523Z,3044.00
2022-08-20T11:12:26.073Z,3036.00
2022-08-20T11:17:24.784Z,3040.00
2022-08-20T11:22:24.763Z,3116.00
2022-08-20T11:27:24.642Z,3220.00
2022-08-20T11:32:24.576Z,3116.00
2022-08-20T11:37:24.498Z,2924.00
2022-08-20T11:42:24.415Z,2764.00
2022-08-20T11:47:24.365Z,2728.00
2022-08-20T11:52:24.302Z,2548.00
2022-08-20T11:57:24.247Z,2480.00
2022-08-20T12:02:24.257Z,2440.00
2022-08-20T12:07:24.109Z,2588.00
2022-08-20T12:12:24.112Z,2676.00
2022-08-20T12:17:24.023Z,2692.00
2022-08-20T12:22:24.744Z,2596.00
2022-08-20T12:27:23.870Z,2564.00
2022-08-20T12:32:23.811Z,2736.00
2022-08-20T12:37:23.762Z,3076.00
2022-08-20T12:42:23.680Z,3328.00
2022-08-20T12:47:23.611Z,3564.00
2022-08-20T12:52:23.546Z,3716.00
2022-08-20T12:57:23.508Z,3936.00
2022-08-20T13:02:23.408Z,4148.00
2022-08-20T13:07:23.398Z,4528.00
2022-08-20T13:12:23.287Z,4924.00
2022-08-20T13:17:38.829Z,4920.00
2022-08-20T13:22:24.442Z,4808.00
2022-08-20T13:27:23.192Z,4940.00
2022-08-20T13:32:23.187Z,4888.00
2022-08-20T13:37:25.348Z,5428.00
2022-08-20T13:42:22.900Z,5532.00
2022-08-20T13:47:22.842Z,5340.00
2022-08-20T13:52:22.770Z,4428.00
2022-08-20T13:57:22.772Z,2984.00
2022-08-20T14:02:22.683Z,2412.00
2022-08-20T14:07:22.692Z,2528.00
2022-08-20T14:12:22.535Z,2664.00
2022-08-20T14:17:22.494Z,2352.00
2022-08-20T14:22:22.476Z,1712.00
2022-08-20T14:27:23.735Z,1384.00
2022-08-20T14:32:22.356Z,1580.00
2022-08-20T14:37:22.212Z,1704.00
2022-08-20T14:42:22.134Z,1368.00
2022-08-20T14:47:22.085Z,1148.00
2022-08-20T14:52:21.988Z,2152.00
2022-08-20T14:57:21.942Z,2856.00
2022-08-20T15:02:21.880Z,2480.00
2022-08-20T15:07:21.924Z,1452.00
2022-08-20T15:12:21.801Z,816.00
2022-08-20T15:17:21.697Z,548.00
2022-08-20T15:22:21.719Z,964.00
2022-08-20T15:27:22.759Z,1312.00
2022-08-20T15:32:21.674Z,1744.00
2022-08-20T15:37:21.404Z,1416.00
2022-08-20T15:42:21.352Z,1528.00
2022-08-20T15:47:21.313Z,1564.00
2022-08-20T15:52:21.238Z,1936.00
2022-08-20T15:57:21.210Z,1932.00
2022-08-20T16:02:25.558Z,1632.00
2022-08-20T16:07:21.019Z,1596.00
2022-08-20T16:12:20.958Z,2320.00
2022-08-20T16:17:20.891Z,2248.00
2022-08-20T16:22:20.828Z,2404.00
2022-08-20T16:27:20.751Z,2248.00
2022-08-20T16:32:20.698Z,2040.00
2022-08-20T16:37:20.891Z,1832.00
2022-08-20T16:42:20.560Z,1636.00
2022-08-20T16:47:20.501Z,1480.00
2022-08-20T16:52:20.451Z,1340.00
2022-08-20T16:57:20.372Z,1228.00
2022-08-20T17:02:20.302Z,1132.00
2022-08-20T17:07:20.260Z,836.00
2022-08-20T17:12:20.174Z,708.00
2022-08-20T17:17:20.104Z,676.00
2022-08-20T17:22:20.035Z,484.00
2022-08-20T17:27:19.994Z,352.00
2022-08-20T17:32:19.917Z,320.00
2022-08-20T17:37:19.864Z,260.00
2022-08-20T17:42:20.028Z,204.00
2022-08-20T17:47:19.718Z,168.00
2022-08-20T17:52:19.676Z,136.00
2022-08-20T17:57:19.577Z,104.00
2022-08-20T18:02:19.611Z,80.00
2022-08-20T18:07:19.443Z,60.00
2022-08-20T18:12:27.936Z,44.00
2022-08-20T18:17:20.336Z,32.00
2022-08-20T18:22:19.293Z,20.00
2022-08-20T18:27:19.197Z,12.00
2022-08-20T18:32:19.120Z,4.00
2022-08-20T18:37:19.135Z,4.00
2022-08-20T18:42:19.055Z,0.00
2022-08-20T18:47:19.037Z,0.00
2022-08-20T18:52:18.865Z,0.00
2022-08-20T18:57:18.835Z,0.00
2022-08-20T19:02:18.786Z,0.00
2022-08-20T19:07:18.708Z,0.00
2022-08-20T19:12:18.621Z,0.00
2022-08-20T19:17:18.640Z,0.00
2022-08-20T19:22:18.470Z,0.00
2022-08-20T19:27:18.425Z,0.00
2022-08-20T19:32:18.330Z,0.00
2022-08-20T19:37:35.799Z,0.00
2022-08-20T19:42:19.308Z,0.00
2022-08-20T19:47:20.209Z,0.00
2022-08-20T19:52:18.190Z,0.00
2022-08-20T19:57:18.003Z,0.00
2022-08-20T20:02:21.115Z,0.00
2022-08-20T20:07:17.883Z,0.00
2022-08-20T20:12:22.943Z,0.00
2022-08-20T20:17:22.914Z,0.00
2022-08-20T20:22:20.208Z,0.00
2022-08-20T20:27:20.853Z,0.00
2022-08-20T20:32:17.596Z,0.00
2022-08-20T20:37:17.493Z,0.00
2022-08-20T20:42:18.444Z,0.00
2022-08-20T20:47:17.346Z,0.00
2022-08-20T20:52:17.286Z,0.00
2022-08-20T20:57:17.245Z,0.00
2022-08-20T21:02:17.224Z,0.00
2022-08-20T21:07:17.087Z,0.00
2022-08-20T21:12:17.019Z,0.00
2022-08-20T21:17:16.959Z,0.00
2022-08-20T21:22:16.908Z,0.00
2022-08-20T21:27:16.828Z,0.00
2022-08-20T21:32:16.765Z,0.00
2022-08-20T21:37:16.710Z,0.00
2022-08-20T21:42:21.646Z,0.00
2022-08-20T21:47:17.563Z,0.00
2022-08-20T21:52:16.513Z,0.00
2022-08-20T21:57:16.433Z,0.00
2022-08-20T22:02:16.363Z,0.00
2022-08-20T22:07:16.320Z,0.00
2022-08-20T22:12:16.428Z,0.00
2022-08-20T22:17:16.166Z,0.00
2022-08-20T22:22:16.098Z,0.00
2022-08-20T22:27:16.066Z,0.00
2022-08-20T22:32:15.974Z,0.00
2022-08-20T22:37:15.911Z,0.00
2022-08-20T22:42:15.854Z,0.00
2022-08-20T22:47:15.785Z,0.00
2022-08-20T22:52:15.719Z,0.00
2022-08-20T22:57:15.693Z,0.00
2022-08-20T23:02:15.748Z,0.00
2022-08-20T23:07:15.513Z,0.00
2022-08-20T23:12:15.451Z,0.00
2022-08-20T23:17:15.391Z,0.00
2022-08-20T23:22:15.339Z,0.00
2022-08-20T23:27:15.314Z,0.00
2022-08-20T23:32:15.239Z,0.00
2022-08-20T23:37:15.130Z,0.00
2022-08-20T23:42:15.065Z,0.00
2022-08-20T23:47:14.994Z,0.00
2022-08-20T23:52:14.953Z,0.00
2022-08-20T23:57:14.898Z,0.00
