createdAt,value
2023-03-10T00:00:02.986Z,89.70
2023-03-10T00:01:02.349Z,89.70
2023-03-10T00:02:02.661Z,89.80
2023-03-10T00:03:02.813Z,89.90
2023-03-10T00:04:02.191Z,90.00
2023-03-10T00:05:02.426Z,90.11
2023-03-10T00:06:02.782Z,90.21
2023-03-10T00:07:02.966Z,90.31
2023-03-10T00:08:03.307Z,90.31
2023-03-10T00:09:03.483Z,90.52
2023-03-10T00:10:02.758Z,90.52
2023-03-10T00:11:02.080Z,90.31
2023-03-10T00:12:03.321Z,90.21
2023-03-10T00:13:02.719Z,89.90
2023-03-10T00:14:01.913Z,90.00
2023-03-10T00:15:03.142Z,89.90
2023-03-10T00:16:02.565Z,89.80
2023-03-10T00:17:02.692Z,89.80
2023-03-10T00:18:02.046Z,89.59
2023-03-10T00:19:03.318Z,89.29
2023-03-10T00:20:02.653Z,89.18
2023-03-10T00:21:01.934Z,89.29
2023-03-10T00:22:02.248Z,89.09
2023-03-10T00:23:02.543Z,88.94
2023-03-10T00:24:01.813Z,88.64
2023-03-10T00:25:03.106Z,88.43
2023-03-10T00:26:02.436Z,88.02
2023-03-10T00:27:01.708Z,88.02
2023-03-10T00:28:02.955Z,87.61
2023-03-10T00:29:03.220Z,87.71
2023-03-10T00:30:01.492Z,87.51
2023-03-10T00:31:01.940Z,87.51
2023-03-10T00:32:02.001Z,87.51
2023-03-10T00:33:03.231Z,87.51
2023-03-10T00:34:01.612Z,87.30
2023-03-10T00:35:02.813Z,86.76
2023-03-10T00:36:03.177Z,86.55
2023-03-10T00:37:02.389Z,86.44
2023-03-10T00:38:01.572Z,86.04
2023-03-10T00:39:01.831Z,86.14
2023-03-10T00:40:03.041Z,85.53
2023-03-10T00:41:03.500Z,85.83
2023-03-10T00:42:02.483Z,85.63
2023-03-10T00:43:01.783Z,85.63
2023-03-10T00:44:02.016Z,85.94
2023-03-10T00:45:02.232Z,86.04
2023-03-10T00:46:01.517Z,86.44
2023-03-10T00:47:01.738Z,86.24
2023-03-10T00:48:02.879Z,85.94
2023-03-10T00:49:02.185Z,85.53
2023-03-10T00:50:02.337Z,86.24
2023-03-10T00:51:02.582Z,85.83
2023-03-10T00:52:01.887Z,85.83
2023-03-10T00:53:03.087Z,85.83
2023-03-10T00:54:02.270Z,85.73
2023-03-10T00:55:02.538Z,85.32
2023-03-10T00:56:01.842Z,85.73
2023-03-10T00:57:03.049Z,85.73
2023-03-10T00:58:02.280Z,85.73
2023-03-10T00:59:01.551Z,85.63
2023-03-10T01:00:01.793Z,85.73
2023-03-10T01:01:02.004Z,85.73
2023-03-10T01:02:01.399Z,85.53
2023-03-10T01:03:01.489Z,85.63
2023-03-10T01:04:02.706Z,85.63
2023-03-10T01:05:01.944Z,85.73
2023-03-10T01:06:01.179Z,85.94
2023-03-10T01:07:01.433Z,85.73
2023-03-10T01:08:02.657Z,85.63
2023-03-10T01:09:02.907Z,85.73
2023-03-10T01:10:01.172Z,85.83
2023-03-10T01:11:01.470Z,85.83
2023-03-10T01:12:02.682Z,85.53
2023-03-10T01:13:00.936Z,85.83
2023-03-10T01:14:01.248Z,86.04
2023-03-10T01:15:01.490Z,85.73
2023-03-10T01:16:02.786Z,85.63
2023-03-10T01:17:00.990Z,85.63
2023-03-10T01:18:01.213Z,85.63
2023-03-10T01:19:01.630Z,85.42
2023-03-10T01:20:01.788Z,85.53
2023-03-10T01:21:01.005Z,85.22
2023-03-10T01:22:01.253Z,85.22
2023-03-10T01:23:02.459Z,85.32
2023-03-10T01:24:01.805Z,85.22
2023-03-10T01:25:01.052Z,85.22
2023-03-10T01:26:01.293Z,85.12
2023-03-10T01:27:01.577Z,85.02
2023-03-10T01:28:00.785Z,85.02
2023-03-10T01:29:01.034Z,85.02
2023-03-10T01:30:01.316Z,84.81
2023-03-10T01:31:01.615Z,84.91
2023-03-10T01:32:00.715Z,84.81
2023-03-10T01:33:01.962Z,84.91
2023-03-10T01:34:01.240Z,85.22
2023-03-10T01:35:01.817Z,85.42
2023-03-10T01:36:00.742Z,85.02
2023-03-10T01:37:00.958Z,84.81
2023-03-10T01:38:01.208Z,85.02
2023-03-10T01:39:01.482Z,85.02
2023-03-10T01:40:00.698Z,85.12
2023-03-10T01:41:01.928Z,85.32
2023-03-10T01:42:02.170Z,85.22
2023-03-10T01:43:01.435Z,85.53
2023-03-10T01:44:00.669Z,85.73
2023-03-10T01:45:00.885Z,85.88
2023-03-10T01:46:02.117Z,85.97
2023-03-10T01:47:01.502Z,86.79
2023-03-10T01:48:00.666Z,87.71
2023-03-10T01:49:00.901Z,88.43
2023-03-10T01:50:01.177Z,88.64
2023-03-10T01:51:01.441Z,88.57
2023-03-10T01:52:00.611Z,88.68
2023-03-10T01:53:00.869Z,88.78
2023-03-10T01:54:01.150Z,88.57
2023-03-10T01:55:01.416Z,88.98
2023-03-10T01:56:00.666Z,88.88
2023-03-10T01:57:01.296Z,88.37
2023-03-10T01:58:01.122Z,88.26
2023-03-10T01:59:00.342Z,88.37
2023-03-10T02:00:01.531Z,88.06
2023-03-10T02:01:00.864Z,87.85
2023-03-10T02:02:01.192Z,87.41
2023-03-10T02:03:00.367Z,87.10
2023-03-10T02:04:01.517Z,87.20
2023-03-10T02:05:00.836Z,87.30
2023-03-10T02:06:01.073Z,87.41
2023-03-10T02:07:00.293Z,87.41
2023-03-10T02:08:01.516Z,87.71
2023-03-10T02:09:00.842Z,87.71
2023-03-10T02:10:02.020Z,87.71
2023-03-10T02:11:00.348Z,87.76
2023-03-10T02:12:00.618Z,87.71
2023-03-10T02:13:00.783Z,88.98
2023-03-10T02:14:01.066Z,90.72
2023-03-10T02:15:00.258Z,91.85
2023-03-10T02:16:01.497Z,92.81
2023-03-10T02:17:00.708Z,93.73
2023-03-10T02:18:00.971Z,94.08
2023-03-10T02:19:00.157Z,93.98
2023-03-10T02:20:00.483Z,93.57
2023-03-10T02:21:01.639Z,93.77
2023-03-10T02:22:00.968Z,94.08
2023-03-10T02:23:00.161Z,93.98
2023-03-10T02:24:01.988Z,93.57
2023-03-10T02:25:00.727Z,93.37
2023-03-10T02:26:00.982Z,93.06
2023-03-10T02:27:00.202Z,92.44
2023-03-10T02:28:00.492Z,92.55
2023-03-10T02:29:00.755Z,92.65
2023-03-10T02:30:02.011Z,92.30
2023-03-10T02:31:00.283Z,92.19
2023-03-10T02:32:00.555Z,92.30
2023-03-10T02:33:01.789Z,92.10
2023-03-10T02:34:00.054Z,91.99
2023-03-10T02:35:00.390Z,91.69
2023-03-10T02:36:02.067Z,91.69
2023-03-10T02:36:59.874Z,91.27
2023-03-10T02:38:00.173Z,91.17
2023-03-10T02:39:00.450Z,91.27
2023-03-10T02:40:01.684Z,91.38
2023-03-10T02:40:59.962Z,91.27
2023-03-10T02:42:01.658Z,91.27
2023-03-10T02:43:00.483Z,91.27
2023-03-10T02:44:00.753Z,91.17
2023-03-10T02:44:59.993Z,91.38
2023-03-10T02:46:00.285Z,91.38
2023-03-10T02:47:00.512Z,91.17
2023-03-10T02:48:00.722Z,91.17
2023-03-10T02:48:59.924Z,90.86
2023-03-10T02:50:00.225Z,90.56
2023-03-10T02:51:00.479Z,90.36
2023-03-10T02:51:59.722Z,90.05
2023-03-10T02:53:00.097Z,89.84
2023-03-10T02:54:00.315Z,89.64
2023-03-10T02:55:00.552Z,89.43
2023-03-10T02:56:00.722Z,88.62
2023-03-10T02:57:00.006Z,89.12
2023-03-10T02:58:00.267Z,89.33
2023-03-10T02:59:00.550Z,89.43
2023-03-10T02:59:59.805Z,89.23
2023-03-10T03:01:00.060Z,88.82
2023-03-10T03:02:00.286Z,88.92
2023-03-10T03:02:59.496Z,88.62
2023-03-10T03:03:59.846Z,88.51
2023-03-10T03:05:00.968Z,88.41
2023-03-10T03:06:00.294Z,88.31
2023-03-10T03:06:59.500Z,88.24
2023-03-10T03:07:59.779Z,88.65
2023-03-10T03:09:00.085Z,88.65
2023-03-10T03:10:00.359Z,88.65
2023-03-10T03:10:59.563Z,88.86
2023-03-10T03:11:59.822Z,88.76
2023-03-10T03:13:00.093Z,88.96
2023-03-10T03:14:00.479Z,88.86
2023-03-10T03:14:59.594Z,88.76
2023-03-10T03:15:59.847Z,88.76
2023-03-10T03:17:00.280Z,88.56
2023-03-10T03:17:59.381Z,88.65
2023-03-10T03:18:59.629Z,88.45
2023-03-10T03:19:59.940Z,87.94
2023-03-10T03:21:00.138Z,88.14
2023-03-10T03:21:59.340Z,88.24
2023-03-10T03:22:59.629Z,88.35
2023-03-10T03:23:59.892Z,88.35
2023-03-10T03:25:00.153Z,88.35
2023-03-10T03:25:59.383Z,88.24
2023-03-10T03:26:59.618Z,88.14
2023-03-10T03:27:59.905Z,88.04
2023-03-10T03:29:00.183Z,88.04
2023-03-10T03:29:59.403Z,87.94
2023-03-10T03:30:59.638Z,87.84
2023-03-10T03:31:59.937Z,87.73
2023-03-10T03:32:59.102Z,87.43
2023-03-10T03:33:59.376Z,87.63
2023-03-10T03:34:59.642Z,87.53
2023-03-10T03:36:00.037Z,87.73
2023-03-10T03:36:59.072Z,87.53
2023-03-10T03:38:00.307Z,87.63
2023-03-10T03:38:59.586Z,87.63
2023-03-10T03:39:59.863Z,87.88
2023-03-10T03:40:59.088Z,87.88
2023-03-10T03:41:59.676Z,87.77
2023-03-10T03:43:00.562Z,87.88
2023-03-10T03:43:59.875Z,87.88
2023-03-10T03:44:59.078Z,87.88
2023-03-10T03:45:59.401Z,87.57
2023-03-10T03:46:59.631Z,87.57
2023-03-10T03:47:59.932Z,87.67
2023-03-10T03:48:59.112Z,87.67
2023-03-10T03:49:59.381Z,87.57
2023-03-10T03:50:59.637Z,87.57
2023-03-10T03:51:59.865Z,87.67
2023-03-10T03:52:59.088Z,87.77
2023-03-10T03:53:59.389Z,87.77
2023-03-10T03:54:59.602Z,88.12
2023-03-10T03:55:58.848Z,88.12
2023-03-10T03:56:59.097Z,88.12
2023-03-10T03:57:59.363Z,88.02
2023-03-10T03:58:59.593Z,88.02
2023-03-10T03:59:58.828Z,88.02
2023-03-10T04:00:59.090Z,88.12
2023-03-10T04:01:59.354Z,88.23
2023-03-10T04:02:59.606Z,88.02
2023-03-10T04:03:58.867Z,87.92
2023-03-10T04:04:59.099Z,87.92
2023-03-10T04:05:59.340Z,88.12
2023-03-10T04:06:59.586Z,88.02
2023-03-10T04:07:58.804Z,88.02
2023-03-10T04:08:59.070Z,88.02
2023-03-10T04:09:59.473Z,88.02
2023-03-10T04:10:59.603Z,88.02
2023-03-10T04:11:58.847Z,88.02
2023-03-10T04:12:59.113Z,87.82
2023-03-10T04:13:59.373Z,87.71
2023-03-10T04:14:58.636Z,87.82
2023-03-10T04:15:58.972Z,87.61
2023-03-10T04:16:59.160Z,87.71
2023-03-10T04:17:59.424Z,87.82
2023-03-10T04:18:58.692Z,87.71
2023-03-10T04:20:06.977Z,87.41
2023-03-10T04:21:00.622Z,87.51
2023-03-10T04:21:59.479Z,87.51
2023-03-10T04:22:58.684Z,87.51
2023-03-10T04:23:58.938Z,87.51
2023-03-10T04:24:59.194Z,87.51
2023-03-10T04:25:58.449Z,87.61
2023-03-10T04:26:58.714Z,87.61
2023-03-10T04:27:58.975Z,87.61
2023-03-10T04:28:59.245Z,87.61
2023-03-10T04:29:58.473Z,87.71
2023-03-10T04:30:58.818Z,87.51
2023-03-10T04:32:05.291Z,87.26
2023-03-10T04:33:00.416Z,87.26
2023-03-10T04:33:58.563Z,86.75
2023-03-10T04:34:58.807Z,86.85
2023-03-10T04:35:59.078Z,87.06
2023-03-10T04:36:58.340Z,87.06
2023-03-10T04:37:58.606Z,87.16
2023-03-10T04:38:58.870Z,87.16
2023-03-10T04:39:59.145Z,87.06
2023-03-10T04:40:58.377Z,86.96
2023-03-10T04:41:58.653Z,86.85
2023-03-10T04:42:58.934Z,86.55
2023-03-10T04:43:59.212Z,86.65
2023-03-10T04:44:58.411Z,86.55
2023-03-10T04:45:58.737Z,86.65
2023-03-10T04:46:58.957Z,86.55
2023-03-10T04:47:58.187Z,86.55
2023-03-10T04:48:58.542Z,86.55
2023-03-10T04:49:58.758Z,86.55
2023-03-10T04:50:59.027Z,86.44
2023-03-10T04:51:58.288Z,86.24
2023-03-10T04:52:58.547Z,86.24
2023-03-10T04:53:58.861Z,86.24
2023-03-10T04:54:59.067Z,86.34
2023-03-10T04:55:58.262Z,86.04
2023-03-10T04:56:59.514Z,86.24
2023-03-10T04:57:58.808Z,86.34
2023-03-10T04:58:58.020Z,86.44
2023-03-10T05:00:00.356Z,86.24
2023-03-10T05:01:03.235Z,86.14
2023-03-10T05:01:59.818Z,86.24
2023-03-10T05:02:58.022Z,86.04
2023-03-10T05:03:58.265Z,86.44
2023-03-10T05:04:58.528Z,86.34
2023-03-10T05:05:58.755Z,86.55
2023-03-10T05:06:57.971Z,86.34
2023-03-10T05:07:58.209Z,86.44
2023-03-10T05:08:58.467Z,86.04
2023-03-10T05:09:58.744Z,86.14
2023-03-10T05:10:57.970Z,85.93
2023-03-10T05:11:58.251Z,86.04
2023-03-10T05:12:58.508Z,86.04
2023-03-10T05:13:58.773Z,85.93
2023-03-10T05:14:58.030Z,85.93
2023-03-10T05:15:58.460Z,86.04
2023-03-10T05:16:58.572Z,86.44
2023-03-10T05:17:57.798Z,85.93
2023-03-10T05:18:58.079Z,86.24
2023-03-10T05:19:58.374Z,86.34
2023-03-10T05:20:58.712Z,86.44
2023-03-10T05:21:57.876Z,86.24
2023-03-10T05:22:58.173Z,85.93
2023-03-10T05:23:58.442Z,86.44
2023-03-10T05:24:57.682Z,86.24
2023-03-10T05:25:57.950Z,86.65
2023-03-10T05:26:58.227Z,86.85
2023-03-10T05:27:58.446Z,86.96
2023-03-10T05:28:58.461Z,87.51
2023-03-10T05:29:57.916Z,88.64
2023-03-10T05:30:58.235Z,89.66
2023-03-10T05:31:58.496Z,90.69
2023-03-10T05:32:57.720Z,91.35
2023-03-10T05:33:57.929Z,91.86
2023-03-10T05:34:59.189Z,92.47
2023-03-10T05:35:59.358Z,93.44
2023-03-10T05:36:57.696Z,93.85
2023-03-10T05:37:58.170Z,94.15
2023-03-10T05:38:58.287Z,94.36
2023-03-10T05:39:57.499Z,94.46
2023-03-10T05:40:57.789Z,94.77
2023-03-10T05:41:58.529Z,95.18
2023-03-10T05:42:58.325Z,95.53
2023-03-10T05:43:57.724Z,95.84
2023-03-10T05:44:57.881Z,95.84
2023-03-10T05:45:58.112Z,96.15
2023-03-10T05:46:58.453Z,96.56
2023-03-10T05:47:57.604Z,96.97
2023-03-10T05:48:58.084Z,97.48
2023-03-10T05:49:58.134Z,98.14
2023-03-10T05:50:57.369Z,98.55
2023-03-10T05:51:57.632Z,98.96
2023-03-10T05:52:58.839Z,99.17
2023-03-10T05:53:58.182Z,99.38
2023-03-10T05:54:57.373Z,99.68
2023-03-10T05:55:57.658Z,99.89
2023-03-10T05:56:57.906Z,99.99
2023-03-10T05:57:58.189Z,99.99
2023-03-10T05:58:57.411Z,99.99
2023-03-10T05:59:57.662Z,99.99
2023-03-10T06:00:57.927Z,99.99
2023-03-10T06:01:58.194Z,99.99
2023-03-10T06:02:57.445Z,99.89
2023-03-10T06:03:57.888Z,99.74
2023-03-10T06:04:57.944Z,99.68
2023-03-10T06:05:57.281Z,99.58
2023-03-10T06:06:57.407Z,99.48
2023-03-10T06:07:57.680Z,99.48
2023-03-10T06:08:57.959Z,99.48
2023-03-10T06:09:57.188Z,99.27
2023-03-10T06:10:57.482Z,99.17
2023-03-10T06:11:57.780Z,99.17
2023-03-10T06:12:58.032Z,99.17
2023-03-10T06:13:57.349Z,99.17
2023-03-10T06:14:57.645Z,99.17
2023-03-10T06:15:57.902Z,99.27
2023-03-10T06:16:57.074Z,99.27
2023-03-10T06:17:57.362Z,99.38
2023-03-10T06:18:57.623Z,99.27
2023-03-10T06:19:57.905Z,99.17
2023-03-10T06:20:58.210Z,98.96
2023-03-10T06:21:57.401Z,98.66
2023-03-10T06:22:57.669Z,98.45
2023-03-10T06:23:56.943Z,98.55
2023-03-10T06:24:57.163Z,98.55
2023-03-10T06:25:57.470Z,98.55
2023-03-10T06:26:57.718Z,98.55
2023-03-10T06:27:56.958Z,98.66
2023-03-10T06:28:58.188Z,98.76
2023-03-10T06:29:57.513Z,98.96
2023-03-10T06:30:57.794Z,99.07
2023-03-10T06:31:57.101Z,99.17
2023-03-10T06:32:57.339Z,99.27
2023-03-10T06:33:57.546Z,99.38
2023-03-10T06:34:56.772Z,99.58
2023-03-10T06:35:57.082Z,99.68
2023-03-10T06:36:57.480Z,99.68
2023-03-10T06:37:58.634Z,99.79
2023-03-10T06:38:56.829Z,99.79
2023-03-10T06:39:58.082Z,99.79
2023-03-10T06:40:58.346Z,99.89
2023-03-10T06:41:57.698Z,99.99
2023-03-10T06:42:57.027Z,99.99
2023-03-10T06:43:57.193Z,99.99
2023-03-10T06:44:58.433Z,99.99
2023-03-10T06:45:56.755Z,99.99
2023-03-10T06:46:57.020Z,99.99
2023-03-10T06:47:57.375Z,99.99
2023-03-10T06:48:57.559Z,99.99
2023-03-10T06:49:56.779Z,99.99
2023-03-10T06:50:57.054Z,99.99
2023-03-10T06:51:57.320Z,99.99
2023-03-10T06:52:56.552Z,99.99
2023-03-10T06:53:56.847Z,99.68
2023-03-10T06:54:57.094Z,99.58
2023-03-10T06:55:57.368Z,99.48
2023-03-10T06:56:56.623Z,99.48
2023-03-10T06:57:56.870Z,99.48
2023-03-10T06:58:57.129Z,99.58
2023-03-10T06:59:57.399Z,99.58
2023-03-10T07:00:56.713Z,99.68
2023-03-10T07:01:56.929Z,99.54
2023-03-10T07:02:57.252Z,99.54
2023-03-10T07:03:56.421Z,99.54
2023-03-10T07:04:56.715Z,99.33
2023-03-10T07:05:56.977Z,99.12
2023-03-10T07:06:57.240Z,98.82
2023-03-10T07:07:56.505Z,98.61
2023-03-10T07:08:56.845Z,98.20
2023-03-10T07:09:57.014Z,97.99
2023-03-10T07:10:58.240Z,97.89
2023-03-10T07:11:57.454Z,97.99
2023-03-10T07:12:56.809Z,98.10
2023-03-10T07:13:57.046Z,97.99
2023-03-10T07:14:56.250Z,98.20
2023-03-10T07:15:56.502Z,98.20
2023-03-10T07:16:56.814Z,98.20
2023-03-10T07:17:57.060Z,98.41
2023-03-10T07:18:56.284Z,98.41
2023-03-10T07:19:56.528Z,98.41
2023-03-10T07:20:56.779Z,98.41
2023-03-10T07:21:57.109Z,98.51
2023-03-10T07:22:56.321Z,98.61
2023-03-10T07:23:56.695Z,98.61
2023-03-10T07:24:56.860Z,98.61
2023-03-10T07:25:56.139Z,98.61
2023-03-10T07:26:56.369Z,98.61
2023-03-10T07:27:56.643Z,98.61
2023-03-10T07:28:56.978Z,98.51
2023-03-10T07:29:56.159Z,98.61
2023-03-10T07:30:56.533Z,98.41
2023-03-10T07:31:56.787Z,98.51
2023-03-10T07:32:57.040Z,98.30
2023-03-10T07:33:56.236Z,98.20
2023-03-10T07:34:56.538Z,98.20
2023-03-10T07:35:56.787Z,98.20
2023-03-10T07:36:56.003Z,98.20
2023-03-10T07:37:56.261Z,98.10
2023-03-10T07:38:56.578Z,97.89
2023-03-10T07:39:56.838Z,98.10
2023-03-10T07:40:56.520Z,98.10
2023-03-10T07:41:56.319Z,98.30
2023-03-10T07:42:56.597Z,98.41
2023-03-10T07:43:56.850Z,98.20
2023-03-10T07:44:56.070Z,98.30
2023-03-10T07:45:56.420Z,98.41
2023-03-10T07:46:56.609Z,98.46
2023-03-10T07:47:55.847Z,98.16
2023-03-10T07:48:56.090Z,97.95
2023-03-10T07:49:56.355Z,98.05
2023-03-10T07:50:56.650Z,97.95
2023-03-10T07:51:55.875Z,97.64
2023-03-10T07:52:56.147Z,97.64
2023-03-10T07:53:56.396Z,97.85
2023-03-10T07:54:56.645Z,97.95
2023-03-10T07:55:55.868Z,97.95
2023-03-10T07:56:56.163Z,98.05
2023-03-10T07:57:56.364Z,98.25
2023-03-10T07:58:56.610Z,98.11
2023-03-10T07:59:55.841Z,97.54
2023-03-10T08:00:56.156Z,97.19
2023-03-10T08:01:56.420Z,97.19
2023-03-10T08:02:56.611Z,97.19
2023-03-10T08:03:58.050Z,97.19
2023-03-10T08:04:56.121Z,97.08
2023-03-10T08:05:56.347Z,96.88
2023-03-10T08:06:56.581Z,96.57
2023-03-10T08:07:55.801Z,96.63
2023-03-10T08:08:56.071Z,96.42
2023-03-10T08:09:56.358Z,96.32
2023-03-10T08:10:55.540Z,96.22
2023-03-10T08:11:55.832Z,96.01
2023-03-10T08:12:56.152Z,95.50
2023-03-10T08:13:56.473Z,95.70
2023-03-10T08:14:55.598Z,95.81
2023-03-10T08:15:55.956Z,95.61
2023-03-10T08:16:56.104Z,95.87
2023-03-10T08:17:56.415Z,95.46
2023-03-10T08:18:55.604Z,94.84
2023-03-10T08:19:55.835Z,94.33
2023-03-10T08:20:57.038Z,94.33
2023-03-10T08:21:56.348Z,93.82
2023-03-10T08:22:55.544Z,93.10
2023-03-10T08:23:55.779Z,94.70
2023-03-10T08:24:56.018Z,93.26
2023-03-10T08:25:56.288Z,92.55
2023-03-10T08:26:55.478Z,91.42
2023-03-10T08:27:55.742Z,90.60
2023-03-10T08:28:55.991Z,91.63
2023-03-10T08:29:56.228Z,90.60
2023-03-10T08:31:03.997Z,89.37
2023-03-10T08:31:56.737Z,88.56
2023-03-10T08:32:55.923Z,88.24
2023-03-10T08:33:56.189Z,88.35
2023-03-10T08:34:55.446Z,88.35
2023-03-10T08:35:55.678Z,87.73
2023-03-10T08:36:56.827Z,88.24
2023-03-10T08:37:56.128Z,88.92
2023-03-10T08:38:56.268Z,88.51
2023-03-10T08:39:55.578Z,89.03
2023-03-10T08:40:55.818Z,89.23
2023-03-10T08:41:56.049Z,88.71
2023-03-10T08:42:56.192Z,87.84
2023-03-10T08:43:55.528Z,88.04
2023-03-10T08:44:55.762Z,88.76
2023-03-10T08:45:56.065Z,88.04
2023-03-10T08:46:55.297Z,87.84
2023-03-10T08:47:55.453Z,87.32
2023-03-10T08:48:55.729Z,87.84
2023-03-10T08:49:55.926Z,87.43
2023-03-10T08:50:55.115Z,87.12
2023-03-10T08:51:55.561Z,87.12
2023-03-10T08:52:55.638Z,87.02
2023-03-10T08:53:55.893Z,88.76
2023-03-10T08:54:55.106Z,88.45
2023-03-10T08:55:55.377Z,87.84
2023-03-10T08:56:55.662Z,88.14
2023-03-10T08:57:54.900Z,87.63
2023-03-10T08:58:55.158Z,88.35
2023-03-10T08:59:55.432Z,88.04
2023-03-10T09:00:55.707Z,87.43
2023-03-10T09:01:55.036Z,87.43
2023-03-10T09:02:55.629Z,86.61
2023-03-10T09:03:55.487Z,86.30
2023-03-10T09:04:55.775Z,86.20
2023-03-10T09:05:55.014Z,86.61
2023-03-10T09:06:55.256Z,86.10
2023-03-10T09:07:55.547Z,86.30
2023-03-10T09:08:54.833Z,86.51
2023-03-10T09:09:56.142Z,86.91
2023-03-10T09:10:55.394Z,85.79
2023-03-10T09:11:55.666Z,84.56
2023-03-10T09:13:11.087Z,85.85
2023-03-10T09:13:56.329Z,84.22
2023-03-10T09:14:55.435Z,84.42
2023-03-10T09:15:54.725Z,84.72
2023-03-10T09:16:55.072Z,85.03
2023-03-10T09:17:55.247Z,84.72
2023-03-10T09:18:55.541Z,84.93
2023-03-10T09:19:54.807Z,84.72
2023-03-10T09:20:55.036Z,82.98
2023-03-10T09:21:55.296Z,83.50
2023-03-10T09:22:55.584Z,83.09
2023-03-10T09:23:54.760Z,82.78
2023-03-10T09:24:55.075Z,83.70
2023-03-10T09:25:55.276Z,82.68
2023-03-10T09:26:55.531Z,83.19
2023-03-10T09:27:54.736Z,82.98
2023-03-10T09:28:56.965Z,83.09
2023-03-10T09:29:55.571Z,82.57
2023-03-10T09:30:54.503Z,81.56
2023-03-10T09:31:55.854Z,82.89
2023-03-10T09:32:55.093Z,83.36
2023-03-10T09:33:55.327Z,83.25
2023-03-10T09:34:54.650Z,82.34
2023-03-10T09:36:06.453Z,82.64
2023-03-10T09:36:56.025Z,83.66
2023-03-10T09:37:55.314Z,82.43
2023-03-10T09:38:54.578Z,81.93
2023-03-10T09:39:54.831Z,81.31
2023-03-10T09:40:55.088Z,81.82
2023-03-10T09:41:56.312Z,82.03
2023-03-10T09:42:54.528Z,81.31
2023-03-10T09:43:55.547Z,81.82
2023-03-10T09:44:55.073Z,81.01
2023-03-10T09:45:54.393Z,81.62
2023-03-10T09:46:54.537Z,81.51
2023-03-10T09:47:54.768Z,80.49
2023-03-10T09:48:55.051Z,82.03
2023-03-10T09:49:54.223Z,80.87
2023-03-10T09:50:54.486Z,80.56
2023-03-10T09:51:54.721Z,79.29
2023-03-10T09:52:55.905Z,79.60
2023-03-10T09:53:54.173Z,79.70
2023-03-10T09:54:54.457Z,78.85
2023-03-10T09:55:54.725Z,78.54
2023-03-10T09:56:55.699Z,77.83
2023-03-10T09:57:54.125Z,77.93
2023-03-10T09:58:54.385Z,79.25
2023-03-10T09:59:55.592Z,76.40
2023-03-10T10:00:54.903Z,76.40
2023-03-10T10:01:54.092Z,77.31
2023-03-10T10:02:54.413Z,77.79
2023-03-10T10:03:54.621Z,76.46
2023-03-10T10:04:54.870Z,74.66
2023-03-10T10:05:54.055Z,74.35
2023-03-10T10:06:54.273Z,75.21
2023-03-10T10:07:54.521Z,75.92
2023-03-10T10:09:03.847Z,76.50
2023-03-10T10:09:54.930Z,75.99
2023-03-10T10:10:55.139Z,76.09
2023-03-10T10:11:55.381Z,75.31
2023-03-10T10:12:55.624Z,76.12
2023-03-10T10:13:55.221Z,76.43
2023-03-10T10:14:57.416Z,76.23
2023-03-10T10:16:12.980Z,74.59
2023-03-10T10:16:55.729Z,74.90
2023-03-10T10:18:00.602Z,74.39
2023-03-10T10:18:55.130Z,75.00
2023-03-10T10:19:54.368Z,75.00
2023-03-10T10:20:54.653Z,76.03
2023-03-10T10:21:53.905Z,76.64
2023-03-10T10:22:54.033Z,75.00
2023-03-10T10:23:54.568Z,75.41
2023-03-10T10:24:54.878Z,74.59
2023-03-10T10:25:53.810Z,74.97
2023-03-10T10:26:55.035Z,74.25
2023-03-10T10:27:54.322Z,74.15
2023-03-10T10:28:54.712Z,74.52
2023-03-10T10:29:53.928Z,73.19
2023-03-10T10:30:54.129Z,72.69
2023-03-10T10:31:54.279Z,72.65
2023-03-10T10:32:54.658Z,73.47
2023-03-10T10:33:53.713Z,72.24
2023-03-10T10:34:53.963Z,71.73
2023-03-10T10:35:54.296Z,71.02
2023-03-10T10:36:54.502Z,71.84
2023-03-10T10:37:53.713Z,70.51
2023-03-10T10:38:54.923Z,71.94
2023-03-10T10:39:54.217Z,71.33
2023-03-10T10:40:54.612Z,70.72
2023-03-10T10:41:53.734Z,71.84
2023-03-10T10:42:54.971Z,71.94
2023-03-10T10:43:54.244Z,71.22
2023-03-10T10:44:53.486Z,72.34
2023-03-10T10:45:54.758Z,74.18
2023-03-10T10:46:54.115Z,73.47
2023-03-10T10:47:54.340Z,71.94
2023-03-10T10:48:53.620Z,71.77
2023-03-10T10:49:53.889Z,73.50
2023-03-10T10:50:54.171Z,72.89
2023-03-10T10:51:55.622Z,73.60
2023-03-10T10:52:54.578Z,72.07
2023-03-10T10:53:53.901Z,72.69
2023-03-10T10:54:55.131Z,73.30
2023-03-10T10:55:53.402Z,72.07
2023-03-10T10:56:53.696Z,71.94
2023-03-10T10:57:54.016Z,72.41
2023-03-10T10:58:54.219Z,71.80
2023-03-10T10:59:53.454Z,72.41
2023-03-10T11:00:53.725Z,71.70
2023-03-10T11:01:53.957Z,70.27
2023-03-10T11:02:54.313Z,71.39
2023-03-10T11:03:53.468Z,71.22
2023-03-10T11:04:53.682Z,72.45
2023-03-10T11:05:56.316Z,70.81
2023-03-10T11:06:54.217Z,72.34
2023-03-10T11:07:53.464Z,71.12
2023-03-10T11:08:53.707Z,69.90
2023-03-10T11:09:53.983Z,70.40
2023-03-10T11:10:53.237Z,70.14
2023-03-10T11:11:54.467Z,71.26
2023-03-10T11:12:53.759Z,71.05
2023-03-10T11:13:53.998Z,71.46
2023-03-10T11:14:53.218Z,72.79
2023-03-10T11:15:53.545Z,73.10
2023-03-10T11:16:53.733Z,73.10
2023-03-10T11:17:53.979Z,72.69
2023-03-10T11:18:54.333Z,73.13
2023-03-10T11:19:54.368Z,74.76
2023-03-10T11:20:53.664Z,73.33
2023-03-10T11:21:53.902Z,73.33
2023-03-10T11:22:53.138Z,72.21
2023-03-10T11:23:53.463Z,72.82
2023-03-10T11:24:53.625Z,72.11
2023-03-10T11:25:53.874Z,72.82
2023-03-10T11:26:53.068Z,73.13
2023-03-10T11:27:53.325Z,73.44
2023-03-10T11:28:53.547Z,73.13
2023-03-10T11:29:53.873Z,72.92
2023-03-10T11:30:53.019Z,73.74
2023-03-10T11:31:53.336Z,73.33
2023-03-10T11:32:53.586Z,73.84
2023-03-10T11:33:54.703Z,74.05
2023-03-10T11:34:53.036Z,74.46
2023-03-10T11:35:53.365Z,74.87
2023-03-10T11:36:56.619Z,75.17
2023-03-10T11:37:53.819Z,74.87
2023-03-10T11:38:53.025Z,76.09
2023-03-10T11:39:53.294Z,74.80
2023-03-10T11:40:54.086Z,75.51
2023-03-10T11:41:52.880Z,76.33
2023-03-10T11:42:53.153Z,76.03
2023-03-10T11:43:53.431Z,75.92
2023-03-10T11:44:53.779Z,76.64
2023-03-10T11:45:53.154Z,76.94
2023-03-10T11:46:53.895Z,78.27
2023-03-10T11:47:53.580Z,78.27
2023-03-10T11:48:52.748Z,78.17
2023-03-10T11:49:53.051Z,78.00
2023-03-10T11:50:53.348Z,78.82
2023-03-10T11:51:53.654Z,79.13
2023-03-10T11:52:52.930Z,80.05
2023-03-10T11:53:53.181Z,80.90
2023-03-10T11:54:53.476Z,81.51
2023-03-10T11:55:52.724Z,81.21
2023-03-10T11:56:53.058Z,81.76
2023-03-10T11:57:53.379Z,82.68
2023-03-10T11:58:52.568Z,83.70
2023-03-10T11:59:53.829Z,85.34
2023-03-10T12:00:53.183Z,86.51
2023-03-10T12:01:54.414Z,85.48
2023-03-10T12:02:52.683Z,85.79
2023-03-10T12:03:53.025Z,85.79
2023-03-10T12:04:53.273Z,85.52
2023-03-10T12:05:52.584Z,86.24
2023-03-10T12:06:52.774Z,86.24
2023-03-10T12:07:53.073Z,86.85
2023-03-10T12:08:53.364Z,87.26
2023-03-10T12:09:52.600Z,87.67
2023-03-10T12:10:52.882Z,88.18
2023-03-10T12:11:53.120Z,88.49
2023-03-10T12:12:52.371Z,88.80
2023-03-10T12:13:52.770Z,89.31
2023-03-10T12:14:52.926Z,88.94
2023-03-10T12:15:54.134Z,89.25
2023-03-10T12:16:52.425Z,90.07
2023-03-10T12:17:52.758Z,89.76
2023-03-10T12:18:53.048Z,90.07
2023-03-10T12:19:52.257Z,90.37
2023-03-10T12:20:52.540Z,90.28
2023-03-10T12:21:52.847Z,90.37
2023-03-10T12:22:53.124Z,90.89
2023-03-10T12:23:52.358Z,90.48
2023-03-10T12:24:52.677Z,90.99
2023-03-10T12:25:52.907Z,92.32
2023-03-10T12:26:53.163Z,92.63
2023-03-10T12:27:52.426Z,93.15
2023-03-10T12:28:52.718Z,93.25
2023-03-10T12:29:53.017Z,92.94
2023-03-10T12:30:52.281Z,92.22
2023-03-10T12:31:53.659Z,93.15
2023-03-10T12:32:53.897Z,91.03
2023-03-10T12:33:52.101Z,91.14
2023-03-10T12:34:52.377Z,92.36
2023-03-10T12:35:52.849Z,92.68
2023-03-10T12:36:52.984Z,92.27
2023-03-10T12:37:53.155Z,93.39
2023-03-10T12:38:52.532Z,93.49
2023-03-10T12:39:52.802Z,94.21
2023-03-10T12:40:52.057Z,93.80
2023-03-10T12:41:52.372Z,93.70
2023-03-10T12:42:52.635Z,94.11
2023-03-10T12:43:52.919Z,94.83
2023-03-10T12:44:52.165Z,94.83
2023-03-10T12:45:52.415Z,94.42
2023-03-10T12:46:52.886Z,94.62
2023-03-10T12:47:52.014Z,94.48
2023-03-10T12:48:52.345Z,93.96
2023-03-10T12:49:53.572Z,94.78
2023-03-10T12:50:51.876Z,94.17
2023-03-10T12:51:52.214Z,94.68