createdAt,value
2023-11-24T00:00:04.200Z,991.1
2023-11-24T00:02:21.978Z,991.2
2023-11-24T00:03:38.011Z,991.2
2023-11-24T00:06:39.035Z,991.3
2023-11-24T00:12:41.079Z,991.2
2023-11-24T00:15:42.103Z,991.4
2023-11-24T00:21:44.154Z,991.5
2023-11-24T00:24:45.178Z,991.5
2023-11-24T00:27:46.200Z,991.5
2023-11-24T00:36:16.758Z,991.7
2023-11-24T00:48:20.851Z,991.1
2023-11-24T00:51:21.880Z,991.3
2023-11-24T00:57:23.931Z,991.5
2023-11-24T01:02:42.723Z,991.5
2023-11-24T01:03:58.763Z,991.3
2023-11-24T01:06:59.779Z,991.2
2023-11-24T01:10:00.801Z,991.3
2023-11-24T01:15:30.087Z,991.1
2023-11-24T01:18:31.113Z,991.2
2023-11-24T01:21:32.135Z,991.4
2023-11-24T01:24:33.160Z,991.4
2023-11-24T01:27:34.187Z,991.4
2023-11-24T01:30:35.208Z,991.6
2023-11-24T01:32:52.985Z,991.5
2023-11-24T01:34:09.189Z,991.5
2023-11-24T01:37:10.213Z,991.4
2023-11-24T01:40:11.244Z,991.4
2023-11-24T01:46:13.289Z,991.2
2023-11-24T01:49:14.312Z,991.3
2023-11-24T01:52:15.337Z,991.5
2023-11-24T01:55:16.362Z,991.5
2023-11-24T01:58:17.384Z,991.5
2023-11-24T02:01:18.410Z,991.5
2023-11-24T02:03:03.241Z,991.4
2023-11-24T02:04:19.437Z,991.3
2023-11-24T02:10:21.481Z,991.3
2023-11-24T02:13:22.501Z,991.4
2023-11-24T02:16:23.534Z,991.3
2023-11-24T02:19:24.551Z,991.5
2023-11-24T02:22:25.580Z,991.5
2023-11-24T02:25:26.601Z,991.5
2023-11-24T02:31:28.654Z,991.6
2023-11-24T02:33:13.499Z,991.6
2023-11-24T02:34:29.673Z,991.5
2023-11-24T02:40:31.726Z,991.5
2023-11-24T02:46:33.775Z,991.4
2023-11-24T02:49:34.797Z,991.4
2023-11-24T02:52:35.819Z,991.4
2023-11-24T02:55:36.846Z,991.3
2023-11-24T02:58:37.861Z,991.3
2023-11-24T03:01:38.889Z,991.3
2023-11-24T03:03:23.762Z,991.2
2023-11-24T03:04:39.914Z,991.1
2023-11-24T03:07:40.942Z,991.1
2023-11-24T03:10:41.965Z,991.1
2023-11-24T03:13:42.983Z,991.1
2023-11-24T03:16:44.012Z,991.2
2023-11-24T03:19:45.032Z,991.2
2023-11-24T03:28:48.112Z,991.2
2023-11-24T03:31:49.136Z,991.2
2023-11-24T03:33:34.039Z,991.2
2023-11-24T03:34:50.161Z,991.1
2023-11-24T03:37:51.186Z,991.1
2023-11-24T03:40:52.203Z,991
2023-11-24T03:43:53.230Z,991
2023-11-24T03:46:54.256Z,991
2023-11-24T03:52:56.302Z,991
2023-11-24T03:55:57.327Z,990.9
2023-11-24T03:58:58.347Z,990.9
2023-11-24T04:01:59.370Z,990.9
2023-11-24T04:03:44.277Z,990.9
2023-11-24T04:05:00.400Z,991
2023-11-24T04:11:02.445Z,990.9
2023-11-24T04:14:03.470Z,990.9
2023-11-24T04:17:04.495Z,991
2023-11-24T04:20:05.516Z,990.9
2023-11-24T04:23:06.541Z,991
2023-11-24T04:26:07.567Z,991
2023-11-24T04:29:08.589Z,990.9
2023-11-24T04:32:09.618Z,990.8
2023-11-24T04:33:54.537Z,990.9
2023-11-24T04:41:12.687Z,990.9
2023-11-24T04:44:13.718Z,990.8
2023-11-24T04:47:14.736Z,990.8
2023-11-24T04:50:15.760Z,990.7
2023-11-24T04:53:16.781Z,990.7
2023-11-24T04:56:17.814Z,990.7
2023-11-24T04:59:18.841Z,990.6
2023-11-24T05:02:19.863Z,990.6
2023-11-24T05:04:04.803Z,990.5
2023-11-24T05:05:20.883Z,990.5
2023-11-24T05:08:21.913Z,990.4
2023-11-24T05:14:23.955Z,990.3
2023-11-24T05:17:24.982Z,990.3
2023-11-24T05:20:26.003Z,990.4
2023-11-24T05:23:27.033Z,990.3
2023-11-24T05:26:28.056Z,990.3
2023-11-24T05:29:29.077Z,990.2
2023-11-24T05:32:30.106Z,990.2
2023-11-24T05:34:15.056Z,990.2
2023-11-24T05:35:31.133Z,990.2
2023-11-24T05:38:32.157Z,990.3
2023-11-24T05:41:33.184Z,990.3
2023-11-24T05:47:35.232Z,990.3
2023-11-24T05:50:36.253Z,990.4
2023-11-24T05:53:37.276Z,990.3
2023-11-24T05:56:38.297Z,990.2
2023-11-24T05:59:39.329Z,990.2
2023-11-24T06:02:40.353Z,990.3
2023-11-24T06:04:25.320Z,990.2
2023-11-24T06:05:41.374Z,990.1
2023-11-24T06:08:42.400Z,990.1
2023-11-24T06:11:43.423Z,990.1
2023-11-24T06:14:44.447Z,990
2023-11-24T06:17:45.471Z,990.2
2023-11-24T06:20:46.495Z,990.2
2023-11-24T06:23:47.518Z,990.2
2023-11-24T06:26:48.539Z,990.1
2023-11-24T06:29:49.564Z,990.1
2023-11-24T06:34:35.583Z,990.1
2023-11-24T06:35:51.615Z,990.1
2023-11-24T06:38:52.644Z,990.1
2023-11-24T06:41:53.670Z,990.1
2023-11-24T06:44:54.685Z,990.1
2023-11-24T06:47:55.711Z,990
2023-11-24T06:50:56.738Z,990.1
2023-11-24T06:53:57.765Z,990
2023-11-24T06:56:58.787Z,990
2023-11-24T06:59:59.808Z,989.9
2023-11-24T07:03:00.837Z,989.9
2023-11-24T07:04:45.839Z,989.9
2023-11-24T07:06:01.858Z,989.8
2023-11-24T07:12:03.912Z,989.8
2023-11-24T07:15:04.931Z,989.7
2023-11-24T07:18:05.952Z,989.8
2023-11-24T07:21:06.983Z,989.8
2023-11-24T07:24:08.006Z,989.8
2023-11-24T07:30:10.056Z,989.9
2023-11-24T07:33:11.078Z,989.9
2023-11-24T07:34:56.106Z,989.9
2023-11-24T07:36:12.101Z,989.9
2023-11-24T07:39:13.129Z,990
2023-11-24T07:42:14.154Z,989.9
2023-11-24T07:45:15.174Z,989.8
2023-11-24T07:48:16.197Z,989.9
2023-11-24T07:51:17.218Z,989.9
2023-11-24T07:54:18.250Z,989.9
2023-11-24T07:57:19.271Z,989.9
2023-11-24T08:00:20.291Z,989.9
2023-11-24T08:03:21.322Z,989.9
2023-11-24T08:05:06.369Z,989.8
2023-11-24T08:06:22.349Z,989.8
2023-11-24T08:09:23.371Z,989.8
2023-11-24T08:12:24.397Z,989.9
2023-11-24T08:15:25.428Z,989.8
2023-11-24T08:18:26.442Z,989.8
2023-11-24T08:21:27.470Z,989.8
2023-11-24T08:24:28.495Z,989.7
2023-11-24T08:27:29.511Z,989.7
2023-11-24T08:30:30.538Z,989.6
2023-11-24T08:33:31.563Z,989.5
2023-11-24T08:35:16.629Z,989.6
2023-11-24T08:36:32.606Z,989.6
2023-11-24T08:39:33.622Z,989.5
2023-11-24T08:42:34.656Z,989.5
2023-11-24T08:45:35.674Z,989.5
2023-11-24T08:48:36.701Z,989.4
2023-11-24T08:51:37.726Z,989.3
2023-11-24T08:54:38.747Z,989.3
2023-11-24T08:57:39.767Z,989.4
2023-11-24T09:00:40.799Z,989.5
2023-11-24T09:03:41.820Z,989.4
2023-11-24T09:05:26.889Z,989.4
2023-11-24T09:06:43.025Z,989.3
2023-11-24T09:09:44.044Z,989.2
2023-11-24T09:15:46.096Z,989.2
2023-11-24T09:18:47.114Z,989.2
2023-11-24T09:21:48.140Z,989.2
2023-11-24T09:24:49.162Z,989.2
2023-11-24T09:27:50.193Z,989.3
2023-11-24T09:30:51.212Z,989.3
2023-11-24T09:33:52.232Z,989.3
2023-11-24T09:35:37.141Z,989.2
2023-11-24T09:36:53.264Z,989.2
2023-11-24T09:42:55.307Z,989
2023-11-24T09:45:56.334Z,988.9
2023-11-24T09:48:57.354Z,988.9
2023-11-24T09:51:58.382Z,988.9
2023-11-24T09:54:59.402Z,988.9
2023-11-24T09:58:00.428Z,988.8
2023-11-24T10:01:01.457Z,988.8
2023-11-24T10:04:02.475Z,988.8
2023-11-24T10:05:47.404Z,988.6
2023-11-24T10:07:03.504Z,988.6
2023-11-24T10:10:04.527Z,988.5
2023-11-24T10:13:05.557Z,988.4
2023-11-24T10:16:06.573Z,988.3
2023-11-24T10:19:07.599Z,988.3
2023-11-24T10:22:08.621Z,988.2
2023-11-24T10:25:09.645Z,988.2
2023-11-24T10:28:10.674Z,988
2023-11-24T10:31:11.696Z,988
2023-11-24T10:34:12.720Z,987.9
2023-11-24T10:35:57.665Z,987.8
2023-11-24T10:37:13.741Z,987.9
2023-11-24T10:40:14.774Z,987.8
2023-11-24T10:43:15.796Z,987.8
2023-11-24T10:46:16.818Z,987.7
2023-11-24T10:49:17.846Z,987.7
2023-11-24T10:55:19.887Z,987.6
2023-11-24T10:58:20.912Z,987.7
2023-11-24T11:06:07.921Z,987.5
2023-11-24T11:07:23.990Z,987.5
2023-11-24T11:10:25.008Z,987.5
2023-11-24T11:16:27.060Z,987.5
2023-11-24T11:25:30.133Z,987.4
2023-11-24T11:28:31.158Z,987.2
2023-11-24T11:31:32.178Z,987.4
2023-11-24T11:34:33.197Z,987.4
2023-11-24T11:36:18.177Z,987.3
2023-11-24T11:37:34.227Z,987.3
2023-11-24T11:40:35.250Z,987.2
2023-11-24T11:46:37.298Z,987.3
2023-11-24T11:52:39.349Z,987.3
2023-11-24T11:55:40.373Z,987.3
2023-11-24T11:58:41.399Z,987.4
2023-11-24T12:01:42.423Z,987.4
2023-11-24T12:04:43.447Z,987.4
2023-11-24T12:06:28.436Z,987.4
2023-11-24T12:13:46.513Z,987.2
2023-11-24T12:16:47.543Z,987.3
2023-11-24T12:19:48.561Z,987.2
2023-11-24T12:22:49.584Z,987.1
2023-11-24T12:25:50.612Z,987
2023-11-24T12:28:51.638Z,987
2023-11-24T12:31:52.658Z,987
2023-11-24T12:36:38.705Z,987.1
2023-11-24T12:37:54.708Z,987.1
2023-11-24T12:43:23.997Z,987
2023-11-24T12:46:25.022Z,987.1
2023-11-24T12:49:26.205Z,987.1
2023-11-24T12:52:43.450Z,987.1
2023-11-24T12:55:44.474Z,987
2023-11-24T12:58:45.503Z,987
2023-11-24T13:01:46.520Z,986.9
2023-11-24T13:04:47.550Z,986.8
2023-11-24T13:06:48.956Z,986.7
2023-11-24T13:08:04.940Z,986.7
2023-11-24T13:14:06.986Z,986.6
2023-11-24T13:17:08.011Z,986.6
2023-11-24T13:20:09.032Z,986.6
2023-11-24T13:23:10.059Z,986.6
2023-11-24T13:32:13.136Z,986.5
2023-11-24T13:35:14.162Z,986.5
2023-11-24T13:36:59.224Z,986.4
2023-11-24T13:38:15.202Z,986.4
2023-11-24T13:41:16.224Z,986.4
2023-11-24T13:44:17.254Z,986.3
2023-11-24T13:47:18.271Z,986.3
2023-11-24T13:50:19.296Z,986.2
2023-11-24T13:53:20.328Z,986.2
2023-11-24T13:56:21.343Z,986.2
2023-11-24T13:59:22.371Z,986.2
2023-11-24T14:05:24.423Z,986.1
2023-11-24T14:07:09.490Z,986.1
2023-11-24T14:08:25.468Z,986.1
2023-11-24T14:11:26.492Z,986.1
2023-11-24T14:14:27.517Z,986.1
2023-11-24T14:17:28.539Z,985.9
2023-11-24T14:20:29.565Z,985.8
2023-11-24T14:23:30.591Z,985.8
2023-11-24T14:26:31.613Z,985.7
2023-11-24T14:29:32.631Z,985.7
2023-11-24T14:32:33.659Z,985.7
2023-11-24T14:35:34.682Z,985.7
2023-11-24T14:37:19.746Z,985.7
2023-11-24T14:38:35.729Z,985.7
2023-11-24T14:41:36.752Z,985.7
2023-11-24T14:44:37.773Z,985.7
2023-11-24T14:53:08.086Z,985.6
2023-11-24T14:56:09.113Z,985.7
2023-11-24T14:59:10.137Z,986
2023-11-24T15:05:12.185Z,986.4
2023-11-24T15:07:30.009Z,986.2
2023-11-24T15:11:47.008Z,986.1
2023-11-24T15:17:49.058Z,986.1
2023-11-24T15:20:50.083Z,986.1
2023-11-24T15:23:51.116Z,986
2023-11-24T15:29:20.396Z,986.1
2023-11-24T15:35:22.447Z,985.7
2023-11-24T15:37:40.274Z,985.7
2023-11-24T15:38:56.411Z,985.7
2023-11-24T15:44:58.463Z,985.7
2023-11-24T15:47:59.485Z,985.7
2023-11-24T15:51:00.509Z,985.8
2023-11-24T15:54:01.540Z,985.9
2023-11-24T15:57:02.559Z,985.9
2023-11-24T16:00:03.585Z,985.9
2023-11-24T16:03:04.613Z,985.8
2023-11-24T16:06:05.636Z,985.8
2023-11-24T16:07:50.541Z,985.7
2023-11-24T16:09:06.662Z,985.7
2023-11-24T16:12:07.693Z,985.6
2023-11-24T16:15:08.715Z,985.6
2023-11-24T16:21:10.763Z,985.5
2023-11-24T16:24:11.784Z,985.4
2023-11-24T16:27:12.810Z,985.4
2023-11-24T16:30:13.837Z,985.4
2023-11-24T16:33:14.867Z,985.5
2023-11-24T16:36:15.891Z,985.4
2023-11-24T16:38:00.816Z,985.4
2023-11-24T16:42:17.943Z,985.4
2023-11-24T16:45:18.964Z,985.3
2023-11-24T16:50:48.254Z,985.2
2023-11-24T16:53:49.273Z,985.4
2023-11-24T16:56:50.300Z,985.1
2023-11-24T16:59:51.324Z,985.1
2023-11-24T17:02:52.351Z,985.1
2023-11-24T17:05:53.370Z,985.2
2023-11-24T17:08:11.079Z,985.2
2023-11-24T17:12:28.136Z,985.5
2023-11-24T17:30:34.283Z,985.6
2023-11-24T17:36:36.337Z,985.4
2023-11-24T17:38:21.348Z,985.3
2023-11-24T17:39:37.374Z,985.3
2023-11-24T17:42:38.401Z,985.2
2023-11-24T17:45:39.425Z,985.3
2023-11-24T17:48:40.456Z,985.3
2023-11-24T17:51:41.482Z,985.1
2023-11-24T17:54:42.504Z,984.9
2023-11-24T18:00:44.554Z,984.8
2023-11-24T18:03:45.578Z,984.8
2023-11-24T18:06:46.600Z,984.9
2023-11-24T18:08:31.617Z,984.8
2023-11-24T18:12:48.674Z,984.8
2023-11-24T18:15:49.695Z,984.8
2023-11-24T18:18:50.725Z,984.8
2023-11-24T18:24:52.771Z,984.7
2023-11-24T18:27:53.794Z,984.7
2023-11-24T18:30:54.823Z,984.7
2023-11-24T18:39:57.914Z,984.5
2023-11-24T18:45:59.964Z,984.3
2023-11-24T18:52:02.022Z,984.2
2023-11-24T18:55:03.042Z,984.2
2023-11-24T18:58:04.067Z,984.2
2023-11-24T19:01:05.087Z,984.2
2023-11-24T19:04:06.116Z,984.2
2023-11-24T19:07:07.141Z,984.1
2023-11-24T19:08:52.152Z,984.1
2023-11-24T19:10:08.184Z,984.1
2023-11-24T19:15:37.475Z,984.1
2023-11-24T19:18:38.500Z,984.2
2023-11-24T19:21:39.515Z,984.2
2023-11-24T19:24:40.543Z,984.2
2023-11-24T19:30:42.595Z,984.2
2023-11-24T19:36:44.646Z,984.2
2023-11-24T19:39:02.417Z,984
2023-11-24T19:40:18.449Z,984.2
2023-11-24T19:43:19.478Z,984.1
2023-11-24T19:46:20.499Z,984.1
2023-11-24T19:49:21.524Z,984.2
2023-11-24T19:52:22.547Z,984.1
2023-11-24T19:58:24.604Z,984.1
2023-11-24T20:01:25.630Z,984.1
2023-11-24T20:04:26.649Z,984
2023-11-24T20:07:27.674Z,984
2023-11-24T20:09:12.690Z,983.9
2023-11-24T20:10:28.718Z,983.9
2023-11-24T20:16:30.769Z,983.9
2023-11-24T20:19:31.799Z,983.9
2023-11-24T20:22:32.817Z,983.9
2023-11-24T20:25:33.849Z,983.9
2023-11-24T20:34:36.923Z,984
2023-11-24T20:37:37.945Z,984.1
2023-11-24T20:39:22.953Z,984.1
2023-11-24T20:43:40.010Z,984.1
2023-11-24T20:46:41.040Z,984.1
2023-11-24T20:49:42.065Z,984.2
2023-11-24T20:52:43.085Z,984
2023-11-24T20:55:44.107Z,984.1
2023-11-24T21:04:47.184Z,984.1
2023-11-24T21:07:48.206Z,984.1
2023-11-24T21:09:33.222Z,984.1
2023-11-24T21:10:49.252Z,984.2
2023-11-24T21:13:50.274Z,984.1
2023-11-24T21:16:51.299Z,984.2
2023-11-24T21:19:52.329Z,984.1
2023-11-24T21:25:54.374Z,984.2
2023-11-24T21:28:55.404Z,984.2
2023-11-24T21:31:56.431Z,984.2
2023-11-24T21:37:58.472Z,984.2
2023-11-24T21:39:43.491Z,984.2
2023-11-24T21:47:01.566Z,984.2
2023-11-24T21:50:02.592Z,984.2
2023-11-24T21:53:03.618Z,984.3
2023-11-24T21:56:04.637Z,984.2
2023-11-24T21:59:05.665Z,984.3
2023-11-24T22:02:06.687Z,984.2
2023-11-24T22:05:07.716Z,984.2
2023-11-24T22:09:53.756Z,984.3
2023-11-24T22:11:09.791Z,984.3
2023-11-24T22:17:11.840Z,984.4
2023-11-24T22:20:12.858Z,984.4
2023-11-24T22:23:13.885Z,984.4
2023-11-24T22:29:15.934Z,984.6
2023-11-24T22:32:16.960Z,984.6
2023-11-24T22:40:04.028Z,984.9
2023-11-24T22:44:21.078Z,984.9
2023-11-24T22:50:23.126Z,985.1
2023-11-24T22:53:24.159Z,985.2
2023-11-24T22:56:25.180Z,985.2
2023-11-24T22:59:26.202Z,985.4
2023-11-24T23:08:29.283Z,985.7
2023-11-24T23:10:14.290Z,985.9
2023-11-24T23:11:30.506Z,986
2023-11-24T23:26:02.861Z,986.2
2023-11-24T23:29:03.886Z,986.4
2023-11-24T23:35:05.941Z,986.6
2023-11-24T23:38:06.963Z,986.6
2023-11-24T23:40:24.561Z,986.7
2023-11-24T23:53:44.692Z,987
2023-11-24T23:56:45.712Z,987.1
2023-11-24T23:59:46.737Z,987.3
