createdAt,value
2022-12-19T00:00:28.941Z,4.67
2022-12-19T00:02:56.633Z,6.63
2022-12-19T00:05:24.668Z,6.00
2022-12-19T00:07:53.729Z,4.03
2022-12-19T00:10:22.279Z,5.20
2022-12-19T00:12:51.669Z,3.07
2022-12-19T00:15:19.301Z,1.63
2022-12-19T00:17:46.950Z,5.03
2022-12-19T00:20:15.328Z,3.90
2022-12-19T00:22:46.876Z,6.00
2022-12-19T00:25:14.495Z,3.77
2022-12-19T00:27:42.049Z,5.30
2022-12-19T00:30:10.836Z,2.67
2022-12-19T00:32:38.561Z,4.93
2022-12-19T00:35:06.649Z,4.00
2022-12-19T00:37:34.344Z,6.47
2022-12-19T00:40:02.686Z,3.70
2022-12-19T00:42:31.620Z,3.30
2022-12-19T00:44:59.373Z,4.23
2022-12-19T00:47:27.145Z,5.00
2022-12-19T00:49:55.464Z,3.23
2022-12-19T00:52:23.169Z,5.30
2022-12-19T00:54:51.312Z,3.13
2022-12-19T00:57:19.092Z,3.33
2022-12-19T00:59:46.063Z,4.37
2022-12-19T01:02:14.567Z,6.20
2022-12-19T01:04:43.108Z,5.23
2022-12-19T01:07:10.876Z,7.50
2022-12-19T01:09:39.377Z,5.80
2022-12-19T01:12:25.845Z,5.53
2022-12-19T01:15:02.888Z,3.70
2022-12-19T01:17:44.445Z,4.20
2022-12-19T01:20:21.400Z,5.70
2022-12-19T01:23:00.000Z,6.23
2022-12-19T01:25:27.303Z,4.63
2022-12-19T01:27:55.995Z,6.57
2022-12-19T01:30:23.698Z,3.60
2022-12-19T01:32:52.236Z,5.30
2022-12-19T01:35:21.333Z,4.97
2022-12-19T01:37:49.811Z,6.97
2022-12-19T01:40:18.852Z,4.40
2022-12-19T01:42:48.063Z,6.10
2022-12-19T01:45:16.314Z,5.53
2022-12-19T01:48:13.811Z,4.07
2022-12-19T01:51:01.471Z,7.83
2022-12-19T01:53:49.147Z,7.07
2022-12-19T01:56:32.738Z,3.00
2022-12-19T01:59:05.767Z,4.30
2022-12-19T02:01:35.192Z,7.20
2022-12-19T02:04:06.873Z,4.70
2022-12-19T02:06:35.610Z,4.93
2022-12-19T02:09:02.706Z,2.00
2022-12-19T02:11:33.022Z,4.30
2022-12-19T02:14:00.827Z,4.20
2022-12-19T02:16:39.377Z,3.67
2022-12-19T02:19:21.442Z,6.00
2022-12-19T02:22:17.444Z,6.57
2022-12-19T02:25:24.839Z,8.03
2022-12-19T02:28:07.856Z,6.03
2022-12-19T02:31:16.567Z,4.80
2022-12-19T02:33:57.375Z,3.77
2022-12-19T02:37:01.208Z,4.33
2022-12-19T02:40:06.907Z,4.33
2022-12-19T02:42:40.132Z,7.67
2022-12-19T02:45:11.029Z,7.17
2022-12-19T02:47:41.537Z,4.77
2022-12-19T02:50:09.617Z,4.10
2022-12-19T02:52:37.842Z,5.37
2022-12-19T02:55:15.142Z,6.17
2022-12-19T02:57:53.472Z,4.67
2022-12-19T03:00:25.553Z,8.87
2022-12-19T03:03:29.389Z,15.63
2022-12-19T03:06:16.292Z,4.30
2022-12-19T03:09:11.853Z,6.93
2022-12-19T03:11:42.881Z,5.77
2022-12-19T03:14:18.411Z,6.37
2022-12-19T03:16:45.987Z,9.37
2022-12-19T03:19:16.084Z,7.90
2022-12-19T03:21:49.541Z,6.30
2022-12-19T03:24:18.948Z,6.37
2022-12-19T03:26:52.662Z,5.93
2022-12-19T03:29:34.253Z,3.63
2022-12-19T03:32:07.532Z,4.80
2022-12-19T03:34:47.648Z,12.10
2022-12-19T03:37:20.439Z,9.30
2022-12-19T03:39:54.470Z,4.13
2022-12-19T03:42:45.567Z,6.60
2022-12-19T03:45:21.558Z,5.23
2022-12-19T03:47:58.289Z,4.50
2022-12-19T03:50:35.031Z,5.47
2022-12-19T03:53:34.966Z,5.17
2022-12-19T03:56:16.913Z,6.23
2022-12-19T03:58:51.905Z,5.10
2022-12-19T04:01:21.693Z,3.63
2022-12-19T04:03:51.759Z,3.20
2022-12-19T04:06:20.469Z,3.53
2022-12-19T04:08:50.237Z,4.80
2022-12-19T04:11:20.389Z,6.10
2022-12-19T04:13:56.340Z,3.83
2022-12-19T04:16:29.928Z,3.67
2022-12-19T04:19:04.001Z,5.20
2022-12-19T04:21:41.564Z,5.30
2022-12-19T04:24:24.091Z,5.50
2022-12-19T04:26:54.619Z,6.03
2022-12-19T04:29:22.616Z,5.23
2022-12-19T04:31:52.224Z,3.93
2022-12-19T04:34:21.218Z,8.53
2022-12-19T04:36:51.470Z,3.10
2022-12-19T04:39:19.989Z,9.13
2022-12-19T04:41:47.574Z,5.60
2022-12-19T04:44:16.129Z,4.40
2022-12-19T04:46:43.677Z,5.57
2022-12-19T04:49:11.418Z,4.77
2022-12-19T04:51:40.719Z,7.17
2022-12-19T04:54:09.795Z,7.93
2022-12-19T04:56:38.099Z,9.87
2022-12-19T04:59:05.796Z,8.73
2022-12-19T05:01:34.351Z,7.70
2022-12-19T05:04:04.922Z,8.03
2022-12-19T05:06:32.386Z,12.00
2022-12-19T05:09:00.056Z,8.33
2022-12-19T05:11:27.683Z,8.47
2022-12-19T05:13:56.007Z,8.97
2022-12-19T05:16:23.627Z,9.47
2022-12-19T05:18:50.558Z,9.53
2022-12-19T05:21:21.660Z,11.23
2022-12-19T05:23:50.120Z,11.43
2022-12-19T05:26:17.515Z,11.97
2022-12-19T05:28:45.938Z,10.67
2022-12-19T05:31:16.927Z,10.00
2022-12-19T05:33:45.704Z,9.20
2022-12-19T05:36:16.027Z,12.37
2022-12-19T05:38:44.550Z,12.87
2022-12-19T05:41:21.026Z,11.50
2022-12-19T05:43:54.745Z,9.87
2022-12-19T05:46:23.689Z,12.07
2022-12-19T05:48:53.989Z,9.33
2022-12-19T05:51:23.553Z,11.77
2022-12-19T05:53:51.871Z,10.87
2022-12-19T05:56:23.259Z,11.87
2022-12-19T05:58:51.008Z,11.97
2022-12-19T06:01:23.480Z,10.53
2022-12-19T06:03:52.671Z,11.67
2022-12-19T06:06:23.585Z,9.23
2022-12-19T06:08:57.187Z,11.07
2022-12-19T06:11:25.004Z,11.80
2022-12-19T06:13:53.297Z,11.77
2022-12-19T06:16:22.307Z,10.53
2022-12-19T06:18:50.669Z,13.53
2022-12-19T06:21:22.734Z,10.27
2022-12-19T06:23:51.105Z,11.03
2022-12-19T06:26:20.659Z,11.13
2022-12-19T06:28:49.425Z,11.90
2022-12-19T06:31:18.308Z,11.63
2022-12-19T06:33:45.305Z,8.90
2022-12-19T06:36:24.770Z,9.23
2022-12-19T06:38:52.542Z,10.60
2022-12-19T06:41:39.367Z,9.37
2022-12-19T06:44:09.425Z,11.77
2022-12-19T06:46:38.115Z,8.07
2022-12-19T06:49:08.661Z,8.37
2022-12-19T06:51:35.976Z,10.70
2022-12-19T06:54:04.168Z,12.63
2022-12-19T06:56:36.852Z,10.30
2022-12-19T06:59:05.682Z,11.77
2022-12-19T07:02:01.592Z,11.07
2022-12-19T07:04:49.009Z,13.37
2022-12-19T07:07:17.380Z,11.27
2022-12-19T07:09:45.790Z,7.27
2022-12-19T07:12:15.662Z,10.17
2022-12-19T07:14:47.743Z,10.63
2022-12-19T07:17:19.935Z,12.33
2022-12-19T07:19:53.490Z,9.70
2022-12-19T07:22:22.031Z,13.40
2022-12-19T07:24:52.300Z,13.77
2022-12-19T07:27:20.834Z,13.37
2022-12-19T07:29:49.576Z,12.53
2022-12-19T07:32:16.474Z,10.27
2022-12-19T07:34:44.726Z,10.83
2022-12-19T07:37:14.686Z,12.07
2022-12-19T07:39:43.082Z,14.23
2022-12-19T07:42:11.455Z,11.00
2022-12-19T07:44:40.060Z,12.50
2022-12-19T07:47:11.034Z,10.87
2022-12-19T07:49:38.736Z,14.90
2022-12-19T07:52:07.043Z,13.47
2022-12-19T07:54:35.575Z,10.37
2022-12-19T07:57:05.201Z,9.50
2022-12-19T07:59:35.735Z,8.70
2022-12-19T08:02:07.317Z,13.47
2022-12-19T08:04:35.966Z,13.17
2022-12-19T08:07:03.929Z,12.27
2022-12-19T08:09:32.559Z,8.77
2022-12-19T08:12:01.606Z,6.90
2022-12-19T08:14:30.001Z,8.03
2022-12-19T08:19:46.920Z,8.93
2022-12-19T08:22:15.376Z,8.00
2022-12-19T08:24:43.025Z,6.10
2022-12-19T08:27:12.271Z,7.33
2022-12-19T08:29:40.008Z,6.40
2022-12-19T08:32:09.348Z,4.97
2022-12-19T08:34:37.021Z,5.93
2022-12-19T08:37:04.634Z,5.67
2022-12-19T08:39:31.506Z,5.77
2022-12-19T08:41:58.466Z,3.17
2022-12-19T08:44:27.250Z,5.33
2022-12-19T08:46:55.526Z,5.43
2022-12-19T08:49:25.305Z,6.87
2022-12-19T08:51:53.554Z,4.43
2022-12-19T08:54:21.201Z,6.93
2022-12-19T08:56:49.639Z,6.03
2022-12-19T08:59:21.357Z,3.67
2022-12-19T09:02:01.540Z,5.50
2022-12-19T09:05:33.599Z,5.40
2022-12-19T09:07:17.813Z,6.10
2022-12-19T09:09:45.855Z,5.47
2022-12-19T09:12:16.091Z,7.00
2022-12-19T09:14:46.758Z,8.87
2022-12-19T09:17:15.238Z,5.93
2022-12-19T09:19:47.939Z,4.77
2022-12-19T09:22:16.951Z,5.23
2022-12-19T09:24:44.645Z,7.23
2022-12-19T09:27:13.483Z,7.63
2022-12-19T09:29:43.764Z,8.17
2022-12-19T09:32:10.791Z,7.53
2022-12-19T09:34:39.232Z,11.83
2022-12-19T09:37:17.144Z,10.43
2022-12-19T09:39:46.674Z,12.37
2022-12-19T09:42:15.112Z,14.97
2022-12-19T09:45:02.644Z,10.27
2022-12-19T09:47:33.317Z,16.00
2022-12-19T09:50:02.697Z,17.90
2022-12-19T09:52:43.495Z,12.30
2022-12-19T09:55:11.986Z,11.13
2022-12-19T09:58:06.205Z,18.30
2022-12-19T10:00:39.616Z,14.97
2022-12-19T10:03:14.236Z,14.30
2022-12-19T10:07:16.372Z,15.33
2022-12-19T10:09:20.170Z,13.03
2022-12-19T10:12:41.315Z,11.10
2022-12-19T10:14:55.038Z,14.60
2022-12-19T10:18:00.358Z,14.57
2022-12-19T10:20:35.580Z,15.10
2022-12-19T10:23:29.359Z,13.93
2022-12-19T10:26:03.611Z,11.17
2022-12-19T10:28:39.180Z,14.50
2022-12-19T10:31:17.014Z,11.03
2022-12-19T10:34:05.788Z,12.33
2022-12-19T10:37:23.773Z,13.57
2022-12-19T10:39:56.985Z,19.63
2022-12-19T10:42:46.206Z,10.73
2022-12-19T10:45:17.923Z,12.30
2022-12-19T10:47:55.940Z,10.50
2022-12-19T10:50:29.715Z,11.70
2022-12-19T10:53:10.370Z,11.60
2022-12-19T10:55:48.194Z,12.10
2022-12-19T10:58:20.455Z,11.93
2022-12-19T11:01:05.250Z,13.47
2022-12-19T11:03:34.654Z,11.43
2022-12-19T11:06:03.963Z,11.50
2022-12-19T11:08:33.287Z,13.53
2022-12-19T11:12:26.347Z,12.07
2022-12-19T11:17:09.120Z,11.67
2022-12-19T11:21:40.355Z,9.57
2022-12-19T11:29:25.414Z,11.57
2022-12-19T11:29:26.509Z,12.80
2022-12-19T11:30:46.252Z,12.30
2022-12-19T11:30:48.850Z,10.67
2022-12-19T11:34:25.530Z,11.53
2022-12-19T11:36:57.200Z,14.07
2022-12-19T11:39:40.657Z,15.43
2022-12-19T11:42:22.116Z,12.67
2022-12-19T11:45:15.998Z,10.33
2022-12-19T11:48:00.189Z,14.63
2022-12-19T11:50:43.586Z,13.67
2022-12-19T11:53:25.944Z,9.43
2022-12-19T11:56:17.002Z,11.20
2022-12-19T11:58:51.726Z,11.13
2022-12-19T12:01:46.537Z,11.53
2022-12-19T12:04:56.674Z,12.40
2022-12-19T12:07:48.002Z,9.00
2022-12-19T12:14:27.559Z,10.93
2022-12-19T12:23:05.743Z,10.67
2022-12-19T12:26:30.536Z,10.53
2022-12-19T12:31:22.596Z,14.50
2022-12-19T12:31:39.009Z,11.33
2022-12-19T12:31:46.195Z,11.33
2022-12-19T12:31:52.225Z,12.50
2022-12-19T12:35:33.126Z,15.33
2022-12-19T12:37:03.556Z,13.17
2022-12-19T12:38:27.019Z,14.37
2022-12-19T12:41:18.288Z,11.33
2022-12-19T12:44:10.938Z,12.93
2022-12-19T12:46:49.551Z,11.00
2022-12-19T12:49:36.296Z,16.77
2022-12-19T12:52:13.174Z,16.20
2022-12-19T12:54:45.459Z,14.77
2022-12-19T12:57:38.048Z,15.60
2022-12-19T13:00:15.816Z,15.67
2022-12-19T13:02:51.484Z,14.77
2022-12-19T13:05:22.721Z,13.90
2022-12-19T13:07:53.454Z,12.90
2022-12-19T13:10:26.169Z,13.03
2022-12-19T13:13:01.346Z,15.67
2022-12-19T13:15:28.969Z,18.50
2022-12-19T13:17:57.239Z,15.93
2022-12-19T13:20:28.703Z,16.33
2022-12-19T13:22:58.979Z,15.10
2022-12-19T13:25:27.325Z,19.33
2022-12-19T13:28:01.477Z,14.53
2022-12-19T13:30:52.221Z,18.57
2022-12-19T13:33:21.774Z,17.40
2022-12-19T13:39:01.731Z,16.93
2022-12-19T13:39:56.273Z,17.23
2022-12-19T13:42:00.939Z,17.47
2022-12-19T13:44:28.468Z,17.93
2022-12-19T13:46:56.668Z,18.63
2022-12-19T13:49:35.101Z,18.47
2022-12-19T13:52:04.804Z,14.93
2022-12-19T13:54:38.140Z,22.50
2022-12-19T13:57:22.338Z,16.97
2022-12-19T14:00:00.048Z,17.53
2022-12-19T14:02:43.699Z,16.53
2022-12-19T14:05:44.417Z,13.23
2022-12-19T14:08:21.019Z,21.57
2022-12-19T14:11:42.144Z,15.00
2022-12-19T14:14:27.502Z,13.63
2022-12-19T14:17:12.291Z,14.97
2022-12-19T14:19:43.446Z,16.30
2022-12-19T14:22:25.192Z,12.60
2022-12-19T14:25:27.126Z,14.53
2022-12-19T14:28:24.788Z,18.13
2022-12-19T14:30:43.877Z,13.33
2022-12-19T14:33:44.715Z,16.07
2022-12-19T14:36:14.769Z,20.00
2022-12-19T14:39:22.152Z,15.00
2022-12-19T14:42:02.415Z,18.90
2022-12-19T14:53:51.548Z,14.10
2022-12-19T14:54:08.026Z,20.13
2022-12-19T14:54:13.739Z,15.77
2022-12-19T14:54:40.046Z,11.60
2022-12-19T14:56:58.104Z,14.80
2022-12-19T14:59:27.364Z,11.77
2022-12-19T15:02:07.132Z,13.47
2022-12-19T15:04:54.656Z,11.80
2022-12-19T15:07:32.020Z,15.87
2022-12-19T15:11:04.632Z,10.87
2022-12-19T15:14:52.119Z,19.20
2022-12-19T15:16:30.382Z,13.40
2022-12-19T15:19:00.575Z,17.10
2022-12-19T15:21:30.929Z,14.17
2022-12-19T15:23:59.344Z,16.40
2022-12-19T15:26:32.457Z,18.50
2022-12-19T15:29:01.954Z,13.53
2022-12-19T15:31:40.729Z,13.80
2022-12-19T15:34:35.096Z,14.50
2022-12-19T15:37:04.078Z,16.30
2022-12-19T15:39:32.499Z,18.23
2022-12-19T15:42:01.980Z,14.40
2022-12-19T15:44:39.587Z,14.23
2022-12-19T15:47:33.015Z,14.83
2022-12-19T15:50:06.713Z,15.37
2022-12-19T15:52:33.664Z,16.13
2022-12-19T15:55:02.099Z,19.00
2022-12-19T15:57:30.345Z,19.20
2022-12-19T16:00:01.539Z,16.13
2022-12-19T16:03:04.497Z,18.67
2022-12-19T16:05:23.589Z,20.13
2022-12-19T16:07:52.125Z,20.07
2022-12-19T16:10:19.115Z,19.47
2022-12-19T16:12:51.875Z,20.43
2022-12-19T16:15:46.700Z,18.87
2022-12-19T16:18:15.924Z,16.90
2022-12-19T16:20:43.722Z,16.63
2022-12-19T16:23:12.152Z,15.57
2022-12-19T16:25:50.673Z,21.43
2022-12-19T16:28:18.345Z,15.53
2022-12-19T16:30:47.238Z,16.70
2022-12-19T16:33:21.759Z,14.63
2022-12-19T16:36:07.584Z,18.23
2022-12-19T16:38:36.823Z,19.73
2022-12-19T16:41:05.392Z,22.90
2022-12-19T16:43:37.899Z,19.70
2022-12-19T16:46:07.791Z,19.60
2022-12-19T16:48:38.001Z,17.00
2022-12-19T16:51:20.644Z,18.20
2022-12-19T16:53:50.661Z,17.47
2022-12-19T16:56:33.888Z,18.47
2022-12-19T16:59:08.526Z,17.37
2022-12-19T17:01:37.461Z,22.20
2022-12-19T17:04:05.880Z,18.03
2022-12-19T17:06:33.506Z,20.00
2022-12-19T17:09:01.867Z,18.90
2022-12-19T17:11:30.192Z,19.57
2022-12-19T17:14:08.470Z,21.77
2022-12-19T17:16:38.392Z,22.10
2022-12-19T17:19:05.806Z,29.03
2022-12-19T17:21:34.113Z,21.87
2022-12-19T17:24:05.511Z,18.47
2022-12-19T17:26:33.799Z,14.50
2022-12-19T17:29:02.124Z,14.40
2022-12-19T17:31:30.083Z,22.77
2022-12-19T17:33:58.801Z,15.70
2022-12-19T17:36:36.626Z,16.03
2022-12-19T17:39:19.931Z,17.37
2022-12-19T17:41:51.383Z,18.37
2022-12-19T17:44:20.723Z,16.53
2022-12-19T17:46:49.321Z,18.50
2022-12-19T17:49:23.775Z,18.47
2022-12-19T17:51:54.701Z,20.67
2022-12-19T17:54:24.263Z,16.17
2022-12-19T17:56:52.948Z,20.10
2022-12-19T17:59:21.256Z,21.90
2022-12-19T18:01:49.847Z,23.60
2022-12-19T18:04:21.171Z,19.10
2022-12-19T18:06:49.427Z,20.60
2022-12-19T18:09:20.391Z,22.47
2022-12-19T18:11:50.199Z,17.63
2022-12-19T18:14:19.613Z,21.90
2022-12-19T18:16:50.564Z,22.40
2022-12-19T18:19:20.304Z,25.93
2022-12-19T18:21:49.615Z,18.23
2022-12-19T18:24:17.735Z,25.83
2022-12-19T18:26:46.141Z,18.97
2022-12-19T18:29:14.937Z,26.70
2022-12-19T18:31:50.903Z,23.77
2022-12-19T18:34:23.543Z,22.60
2022-12-19T18:36:53.561Z,19.30
2022-12-19T18:39:24.876Z,19.97
2022-12-19T18:41:53.583Z,16.13
2022-12-19T18:44:23.262Z,19.40
2022-12-19T18:46:52.876Z,18.03
2022-12-19T18:49:22.926Z,16.93
2022-12-19T18:51:52.281Z,21.90
2022-12-19T18:54:22.647Z,18.87
2022-12-19T18:56:52.043Z,20.67
2022-12-19T18:59:21.207Z,22.87
2022-12-19T19:01:49.739Z,28.70
2022-12-19T19:04:18.889Z,20.13
2022-12-19T19:06:52.234Z,19.60
2022-12-19T19:09:21.627Z,19.60
2022-12-19T19:11:49.295Z,21.10
2022-12-19T19:14:17.938Z,20.60
2022-12-19T19:16:44.971Z,17.20
2022-12-19T19:19:17.681Z,21.77
2022-12-19T19:21:46.326Z,20.37
2022-12-19T19:24:17.180Z,21.33
2022-12-19T19:26:45.517Z,22.77
2022-12-19T19:29:14.932Z,19.97
2022-12-19T19:31:47.357Z,38.00
2022-12-19T19:34:27.201Z,24.17
2022-12-19T19:36:58.857Z,20.87
2022-12-19T19:39:32.988Z,20.83
2022-12-19T19:42:03.144Z,18.70
2022-12-19T19:44:32.437Z,19.57
2022-12-19T19:47:00.777Z,22.37
2022-12-19T19:49:30.278Z,22.70
2022-12-19T19:52:02.517Z,22.37
2022-12-19T19:54:31.348Z,22.83
2022-12-19T19:56:59.138Z,22.93
2022-12-19T19:59:30.812Z,26.87
2022-12-19T20:01:59.552Z,24.20
2022-12-19T20:04:28.200Z,30.43
2022-12-19T20:06:56.605Z,19.00
2022-12-19T20:09:24.895Z,21.80
2022-12-19T20:11:53.263Z,26.57
2022-12-19T20:14:20.824Z,22.33
2022-12-19T20:16:50.965Z,24.57
2022-12-19T20:19:19.314Z,22.67
2022-12-19T20:21:48.783Z,26.20
2022-12-19T20:24:17.855Z,23.93
2022-12-19T20:26:46.213Z,21.60
2022-12-19T20:29:14.716Z,26.77
2022-12-19T20:31:44.726Z,24.37
2022-12-19T20:34:13.887Z,24.83
2022-12-19T20:36:43.255Z,42.67
2022-12-19T20:39:11.566Z,22.40
2022-12-19T20:41:39.957Z,22.57
2022-12-19T20:44:09.503Z,23.30
2022-12-19T20:46:37.208Z,15.83
2022-12-19T20:49:05.582Z,21.40
2022-12-19T20:51:34.636Z,14.83
2022-12-19T20:54:04.692Z,21.87
2022-12-19T20:56:32.291Z,14.43
2022-12-19T20:59:00.825Z,14.87
2022-12-19T21:01:29.071Z,12.23
2022-12-19T21:03:57.152Z,14.73
2022-12-19T21:06:27.096Z,13.40
2022-12-19T21:08:56.854Z,11.47
2022-12-19T21:11:26.441Z,11.87
2022-12-19T21:13:54.253Z,14.20
2022-12-19T21:16:23.347Z,11.37
2022-12-19T21:18:51.935Z,15.67
2022-12-19T21:21:24.151Z,11.53
2022-12-19T21:23:54.338Z,10.23
2022-12-19T21:26:24.612Z,12.60
2022-12-19T21:28:54.423Z,11.63
2022-12-19T21:31:25.435Z,12.47
2022-12-19T21:34:01.221Z,13.57
2022-12-19T21:36:30.638Z,14.30
2022-12-19T21:39:00.063Z,11.83
2022-12-19T21:41:28.211Z,16.73
2022-12-19T21:43:56.618Z,12.47
2022-12-19T21:46:27.367Z,12.30
2022-12-19T21:48:55.944Z,15.47
2022-12-19T21:51:27.034Z,15.93
2022-12-19T21:53:56.936Z,12.47
2022-12-19T21:56:26.293Z,14.20
2022-12-19T21:58:59.263Z,23.87
2022-12-19T22:01:29.239Z,15.23
2022-12-19T22:04:06.747Z,22.03
2022-12-19T22:06:39.922Z,15.43
2022-12-19T22:09:13.839Z,34.87
2022-12-19T22:11:44.725Z,17.63
2022-12-19T22:14:15.139Z,60.60
2022-12-19T22:16:44.121Z,47.53
2022-12-19T22:19:15.539Z,15.53
2022-12-19T22:21:46.719Z,12.63
2022-12-19T22:24:16.282Z,10.90
2022-12-19T22:26:45.133Z,35.30
2022-12-19T22:29:17.461Z,29.87
2022-12-19T22:31:48.155Z,12.03
2022-12-19T22:34:21.370Z,10.10
2022-12-19T22:36:49.891Z,20.33
2022-12-19T22:39:20.357Z,10.63
2022-12-19T22:41:51.234Z,10.53
2022-12-19T22:44:22.190Z,13.67
2022-12-19T22:46:50.436Z,8.70
2022-12-19T22:49:19.330Z,9.10
2022-12-19T22:51:46.322Z,10.67
2022-12-19T22:54:14.252Z,12.63
2022-12-19T22:56:43.040Z,9.63
2022-12-19T22:59:12.636Z,13.20
2022-12-19T23:01:43.866Z,10.17
2022-12-19T23:04:15.035Z,10.50
2022-12-19T23:06:43.485Z,10.97
2022-12-19T23:09:16.066Z,12.13
2022-12-19T23:11:46.949Z,11.83
2022-12-19T23:14:16.251Z,12.93
2022-12-19T23:16:45.145Z,12.20
2022-12-19T23:19:15.650Z,12.60
2022-12-19T23:21:44.049Z,10.77
2022-12-19T23:24:12.841Z,12.80
2022-12-19T23:26:41.707Z,12.90
2022-12-19T23:29:12.112Z,13.87
2022-12-19T23:31:41.963Z,13.77
2022-12-19T23:34:11.303Z,13.37
2022-12-19T23:39:29.604Z,9.20
2022-12-19T23:41:57.886Z,10.03
2022-12-19T23:44:27.135Z,13.43
2022-12-19T23:47:02.673Z,11.10
2022-12-19T23:49:32.699Z,12.23
2022-12-19T23:52:00.556Z,14.80
2022-12-19T23:54:28.422Z,19.20
2022-12-19T23:56:56.804Z,11.57
2022-12-19T23:59:25.294Z,12.93
