createdAt,value
2019-04-21T00:01:47.430Z,1025.14
2019-04-21T00:16:57.473Z,1025.06
2019-04-21T00:32:10.498Z,1024.97
2019-04-21T00:47:13.965Z,1024.86
2019-04-21T01:02:27.882Z,1024.67
2019-04-21T01:17:27.787Z,1024.72
2019-04-21T01:32:35.703Z,1024.66
2019-04-21T01:47:36.121Z,1024.48
2019-04-21T02:02:43.728Z,1024.49
2019-04-21T02:17:55.142Z,1024.43
2019-04-21T02:33:16.577Z,1024.48
2019-04-21T02:48:21.186Z,1024.27
2019-04-21T03:03:23.034Z,1024.12
2019-04-21T03:48:36.642Z,1023.80
2019-04-21T04:03:55.363Z,1023.89
2019-04-21T04:33:57.467Z,1023.82
2019-04-21T04:49:02.019Z,1023.89
2019-04-21T05:04:05.919Z,1023.89
2019-04-21T05:34:07.491Z,1023.75
2019-04-21T05:49:10.560Z,1023.83
2019-04-21T06:04:34.109Z,1023.76
2019-04-21T06:19:25.542Z,1023.92
2019-04-21T06:34:37.843Z,1023.83
2019-04-21T06:49:31.390Z,1023.84
2019-04-21T07:19:52.415Z,1023.71
2019-04-21T07:34:51.425Z,1023.70
2019-04-21T07:49:58.877Z,1023.53
2019-04-21T08:05:02.351Z,1023.47
2019-04-21T08:20:01.691Z,1023.34
2019-04-21T08:35:34.283Z,1023.20
2019-04-21T08:50:15.365Z,1023.17
2019-04-21T09:05:17.725Z,1022.92
2019-04-21T09:20:26.529Z,1022.72
2019-04-21T09:35:12.383Z,1022.55
2019-04-21T09:50:15.144Z,1022.31
2019-04-21T10:05:16.876Z,1022.18
2019-04-21T10:20:17.800Z,1022.03
2019-04-21T10:35:21.136Z,1021.85
2019-04-21T10:50:24.485Z,1021.69
2019-04-21T11:05:24.932Z,1021.37
2019-04-21T11:20:24.839Z,1021.09
2019-04-21T11:35:25.492Z,1021.00
2019-04-21T11:50:26.137Z,1020.90
2019-04-21T12:05:27.577Z,1020.69
2019-04-21T12:20:28.658Z,1020.51
2019-04-21T12:35:29.787Z,1020.30
2019-04-21T12:50:30.069Z,1020.06
2019-04-21T13:05:31.628Z,1019.87
2019-04-21T13:20:32.111Z,1019.68
2019-04-21T13:35:33.281Z,1019.48
2019-04-21T13:50:35.155Z,1019.16
2019-04-21T14:05:36.233Z,1019.01
2019-04-21T14:20:37.351Z,1018.83
2019-04-21T14:35:38.803Z,1018.83
2019-04-21T14:50:39.998Z,1018.62
2019-04-21T15:05:39.920Z,1018.48
2019-04-21T15:20:40.509Z,1018.30
2019-04-21T15:35:40.691Z,1018.21
2019-04-21T15:50:41.835Z,1018.04
2019-04-21T16:05:42.637Z,1017.93
2019-04-21T16:20:43.943Z,1017.70
2019-04-21T16:35:44.075Z,1017.58
2019-04-21T16:50:45.682Z,1017.48
2019-04-21T17:05:46.279Z,1017.41
2019-04-21T17:20:53.509Z,1017.33
2019-04-21T17:35:53.052Z,1017.28
2019-04-21T17:50:53.869Z,1017.22
2019-04-21T18:06:07.563Z,1017.21
2019-04-21T18:20:59.156Z,1017.31
2019-04-21T18:36:01.940Z,1017.31
2019-04-21T18:51:06.243Z,1017.46
2019-04-21T19:06:12.786Z,1017.58
2019-04-21T19:21:24.239Z,1017.73
2019-04-21T19:36:19.311Z,1017.81
2019-04-21T19:51:33.805Z,1017.66
2019-04-21T20:06:39.048Z,1017.84
2019-04-21T20:21:31.032Z,1017.78
2019-04-21T20:36:51.144Z,1017.71
2019-04-21T20:52:02.350Z,1017.72
2019-04-21T21:07:01.419Z,1017.72
2019-04-21T21:21:58.811Z,1017.51
2019-04-21T21:37:21.705Z,1017.55
2019-04-21T21:52:07.012Z,1017.60
2019-04-21T22:07:10.324Z,1017.59
2019-04-21T22:22:22.860Z,1017.53
2019-04-21T22:37:30.692Z,1017.54
2019-04-21T22:52:24.576Z,1017.59
2019-04-21T23:07:28.359Z,1017.47
2019-04-21T23:22:58.556Z,1017.48
2019-04-21T23:37:41.650Z,1017.47
2019-04-21T23:52:39.758Z,1017.39
