createdAt,value
2022-08-22T00:00:11.139Z,0.00
2022-08-22T00:01:10.939Z,0.00
2022-08-22T00:02:10.785Z,0.00
2022-08-22T00:02:42.243Z,0.00
2022-08-22T00:02:48.244Z,0.00
2022-08-22T00:02:48.935Z,0.00
2022-08-22T00:02:58.380Z,0.00
2022-08-22T00:03:06.481Z,0.00
2022-08-22T00:03:07.733Z,0.00
2022-08-22T00:03:12.195Z,0.00
2022-08-22T00:03:18.506Z,0.00
2022-08-22T00:04:10.582Z,0.00
2022-08-22T00:05:10.504Z,0.00
2022-08-22T00:06:10.428Z,0.00
2022-08-22T00:07:10.351Z,0.00
2022-08-22T00:08:10.281Z,0.00
2022-08-22T00:09:10.198Z,0.00
2022-08-22T00:10:10.122Z,0.00
2022-08-22T00:11:10.044Z,0.00
2022-08-22T00:12:09.967Z,0.00
2022-08-22T00:13:09.891Z,0.00
2022-08-22T00:14:09.812Z,0.00
2022-08-22T00:15:12.726Z,0.00
2022-08-22T00:16:09.659Z,0.00
2022-08-22T00:17:09.586Z,0.00
2022-08-22T00:18:09.507Z,0.00
2022-08-22T00:19:09.429Z,0.00
2022-08-22T00:20:09.352Z,0.00
2022-08-22T00:21:09.277Z,0.00
2022-08-22T00:22:09.199Z,0.00
2022-08-22T00:23:09.125Z,0.00
2022-08-22T00:24:09.046Z,0.00
2022-08-22T00:25:08.971Z,0.00
2022-08-22T00:27:08.815Z,0.00
2022-08-22T00:28:08.738Z,0.00
2022-08-22T00:29:08.661Z,0.00
2022-08-22T00:30:08.587Z,0.00
2022-08-22T00:31:08.506Z,0.00
2022-08-22T00:32:08.430Z,0.00
2022-08-22T00:33:08.353Z,0.00
2022-08-22T00:34:08.278Z,0.00
2022-08-22T00:35:08.215Z,0.00
2022-08-22T00:36:08.124Z,0.00
2022-08-22T00:37:08.046Z,0.00
2022-08-22T00:38:08.020Z,0.00
2022-08-22T00:39:07.891Z,0.00
2022-08-22T00:40:07.835Z,0.00
2022-08-22T00:41:07.737Z,0.00
2022-08-22T00:42:07.865Z,0.00
2022-08-22T00:43:07.582Z,0.00
2022-08-22T00:46:25.730Z,0.00
2022-08-22T00:47:22.435Z,0.00
2022-08-22T00:48:22.348Z,0.00
2022-08-22T00:49:22.270Z,0.00
2022-08-22T00:50:22.196Z,0.00
2022-08-22T00:51:22.215Z,0.00
2022-08-22T00:52:22.041Z,0.00
2022-08-22T00:53:21.963Z,0.00
2022-08-22T00:54:21.887Z,0.00
2022-08-22T00:55:21.811Z,0.00
2022-08-22T00:56:21.731Z,0.00
2022-08-22T00:57:21.652Z,0.00
2022-08-22T00:58:21.579Z,0.00
2022-08-22T00:59:23.942Z,0.00
2022-08-22T01:00:21.624Z,0.00
2022-08-22T01:01:21.389Z,0.00
2022-08-22T01:02:21.270Z,0.00
2022-08-22T01:03:21.190Z,0.00
2022-08-22T01:04:21.114Z,0.00
2022-08-22T01:05:21.039Z,0.00
2022-08-22T01:06:20.961Z,0.00
2022-08-22T01:07:20.883Z,0.00
2022-08-22T01:08:20.810Z,0.00
2022-08-22T01:09:20.729Z,0.00
2022-08-22T01:10:20.654Z,0.00
2022-08-22T01:11:20.583Z,0.00
2022-08-22T01:12:20.499Z,0.00
2022-08-22T01:13:20.423Z,0.00
2022-08-22T01:14:20.389Z,0.00
2022-08-22T01:15:20.267Z,0.00
2022-08-22T01:16:20.191Z,0.00
2022-08-22T01:17:20.111Z,0.00
2022-08-22T01:18:20.037Z,0.00
2022-08-22T01:19:19.958Z,0.00
2022-08-22T01:20:19.881Z,0.00
2022-08-22T01:21:21.543Z,0.00
2022-08-22T01:22:19.727Z,0.00
2022-08-22T01:23:19.651Z,0.00
2022-08-22T01:24:19.573Z,0.00
2022-08-22T01:25:21.892Z,0.00
2022-08-22T01:26:19.533Z,0.00
2022-08-22T01:27:19.345Z,0.00
2022-08-22T01:28:19.264Z,0.00
2022-08-22T01:29:19.185Z,0.00
2022-08-22T01:30:19.113Z,0.00
2022-08-22T01:32:21.528Z,0.00
2022-08-22T01:34:12.738Z,0.00
2022-08-22T01:35:08.856Z,0.00
2022-08-22T01:36:08.780Z,0.00
2022-08-22T01:37:08.702Z,0.00
2022-08-22T01:38:08.627Z,0.00
2022-08-22T01:39:08.557Z,0.00
2022-08-22T01:40:08.594Z,0.00
2022-08-22T01:41:10.353Z,0.00
2022-08-22T01:42:08.314Z,0.00
2022-08-22T01:43:08.239Z,0.00
2022-08-22T01:44:08.161Z,0.00
2022-08-22T01:45:08.082Z,0.00
2022-08-22T01:46:08.026Z,0.00
2022-08-22T01:47:07.929Z,0.00
2022-08-22T01:48:07.850Z,0.00
2022-08-22T01:49:07.771Z,0.00
2022-08-22T01:50:07.697Z,0.00
2022-08-22T01:51:07.619Z,0.00
2022-08-22T01:52:07.540Z,0.00
2022-08-22T01:53:07.462Z,0.00
2022-08-22T01:54:07.386Z,0.00
2022-08-22T01:55:07.307Z,0.00
2022-08-22T01:56:07.231Z,0.00
2022-08-22T01:57:07.153Z,0.00
2022-08-22T01:58:07.075Z,0.00
2022-08-22T01:59:10.963Z,0.00
2022-08-22T02:00:06.919Z,0.00
2022-08-22T02:01:06.863Z,0.00
2022-08-22T02:02:06.766Z,0.00
2022-08-22T02:03:06.688Z,0.00
2022-08-22T02:04:06.609Z,0.00
2022-08-22T02:05:06.531Z,0.00
2022-08-22T02:08:32.096Z,0.00
2022-08-22T02:09:32.013Z,0.00
2022-08-22T02:10:31.939Z,0.00
2022-08-22T02:11:31.858Z,0.00
2022-08-22T02:12:31.784Z,0.00
2022-08-22T02:13:31.703Z,0.00
2022-08-22T02:14:31.627Z,0.00
2022-08-22T02:15:31.547Z,0.00
2022-08-22T02:16:31.471Z,0.00
2022-08-22T02:17:31.394Z,0.00
2022-08-22T02:18:31.322Z,0.00
2022-08-22T02:22:01.889Z,0.00
2022-08-22T02:23:01.802Z,0.00
2022-08-22T02:24:01.725Z,0.00
2022-08-22T02:25:01.648Z,0.00
2022-08-22T02:26:01.573Z,0.00
2022-08-22T02:27:01.492Z,0.00
2022-08-22T02:28:01.416Z,0.00
2022-08-22T02:29:01.336Z,0.00
2022-08-22T02:30:43.760Z,0.00
2022-08-22T02:31:43.666Z,0.00
2022-08-22T02:32:43.592Z,0.00
2022-08-22T02:33:43.510Z,0.00
2022-08-22T02:34:43.438Z,0.00
2022-08-22T02:35:43.359Z,0.00
2022-08-22T02:36:43.282Z,0.00
2022-08-22T02:37:43.205Z,0.00
2022-08-22T02:38:43.125Z,0.00
2022-08-22T02:39:43.105Z,0.00
2022-08-22T02:40:42.970Z,0.00
2022-08-22T02:41:42.891Z,0.00
2022-08-22T02:42:42.816Z,0.00
2022-08-22T02:43:42.737Z,0.00
2022-08-22T02:44:42.660Z,0.00
2022-08-22T02:45:42.582Z,0.00
2022-08-22T02:46:42.506Z,0.00
2022-08-22T02:47:42.432Z,0.00
2022-08-22T02:48:42.352Z,0.00
2022-08-22T02:49:43.704Z,0.00
2022-08-22T02:50:42.201Z,0.00
2022-08-22T02:51:42.119Z,0.00
2022-08-22T02:52:42.044Z,0.00
2022-08-22T02:53:41.962Z,0.00
2022-08-22T02:54:41.889Z,0.00
2022-08-22T02:55:41.808Z,0.00
2022-08-22T02:56:41.731Z,0.00
2022-08-22T02:57:41.655Z,0.00
2022-08-22T02:58:41.577Z,0.00
2022-08-22T02:59:41.499Z,0.00
2022-08-22T03:00:41.500Z,0.00
2022-08-22T03:01:41.347Z,0.00
2022-08-22T03:02:41.280Z,0.00
2022-08-22T03:03:41.191Z,0.00
2022-08-22T03:04:41.114Z,0.00
2022-08-22T03:05:41.035Z,0.00
2022-08-22T03:06:40.960Z,0.00
2022-08-22T03:07:40.884Z,0.00
2022-08-22T03:08:42.820Z,0.00
2022-08-22T03:09:40.776Z,0.00
2022-08-22T03:10:40.650Z,0.00
2022-08-22T03:11:40.574Z,0.00
2022-08-22T03:12:40.494Z,0.00
2022-08-22T03:13:40.417Z,0.00
2022-08-22T03:14:40.341Z,0.00
2022-08-22T03:15:40.265Z,0.00
2022-08-22T03:16:40.200Z,0.00
2022-08-22T03:17:40.109Z,0.00
2022-08-22T03:18:40.033Z,0.00
2022-08-22T03:19:39.955Z,0.00
2022-08-22T03:20:39.880Z,0.00
2022-08-22T03:21:39.798Z,0.00
2022-08-22T03:22:39.722Z,0.00
2022-08-22T03:23:39.643Z,0.00
2022-08-22T03:24:39.569Z,0.00
2022-08-22T03:25:39.489Z,0.00
2022-08-22T03:26:39.412Z,0.00
2022-08-22T03:27:39.338Z,0.00
2022-08-22T03:28:39.262Z,0.00
2022-08-22T03:29:39.180Z,0.00
2022-08-22T03:30:39.101Z,0.00
2022-08-22T03:31:39.024Z,0.00
2022-08-22T03:32:38.945Z,0.00
2022-08-22T03:33:38.870Z,0.00
2022-08-22T03:34:38.790Z,0.00
2022-08-22T03:35:38.714Z,0.00
2022-08-22T03:36:38.637Z,0.00
2022-08-22T03:37:38.557Z,0.00
2022-08-22T03:38:38.483Z,0.00
2022-08-22T03:39:38.477Z,0.00
2022-08-22T03:40:38.326Z,0.00
2022-08-22T03:41:38.246Z,0.00
2022-08-22T03:42:38.169Z,0.00
2022-08-22T03:43:38.089Z,0.00
2022-08-22T03:44:38.015Z,0.00
2022-08-22T03:45:37.936Z,0.00
2022-08-22T03:46:37.859Z,0.00
2022-08-22T03:47:37.781Z,0.00
2022-08-22T03:48:37.705Z,0.00
2022-08-22T03:49:37.623Z,0.00
2022-08-22T03:50:37.549Z,0.00
2022-08-22T03:51:37.468Z,0.00
2022-08-22T03:52:37.392Z,0.00
2022-08-22T03:53:37.313Z,0.00
2022-08-22T03:54:37.237Z,0.00
2022-08-22T03:55:37.155Z,0.00
2022-08-22T03:56:37.080Z,0.00
2022-08-22T03:57:37.001Z,0.00
2022-08-22T03:58:36.925Z,0.00
2022-08-22T03:59:36.847Z,4.00
2022-08-22T04:00:36.796Z,4.00
2022-08-22T04:01:36.689Z,0.00
2022-08-22T04:02:42.944Z,4.00
2022-08-22T04:03:36.535Z,4.00
2022-08-22T04:04:36.460Z,8.00
2022-08-22T04:05:36.379Z,4.00
2022-08-22T04:06:36.302Z,8.00
2022-08-22T04:07:36.223Z,8.00
2022-08-22T04:08:36.147Z,12.00
2022-08-22T04:09:36.068Z,12.00
2022-08-22T04:10:35.992Z,12.00
2022-08-22T04:11:35.914Z,16.00
2022-08-22T04:12:35.841Z,20.00
2022-08-22T04:13:35.758Z,24.00
2022-08-22T04:14:35.682Z,28.00
2022-08-22T04:15:35.601Z,28.00
2022-08-22T04:16:35.527Z,32.00
2022-08-22T04:17:35.447Z,40.00
2022-08-22T04:18:35.370Z,44.00
2022-08-22T04:19:35.291Z,48.00
2022-08-22T04:20:35.214Z,56.00
2022-08-22T04:21:35.135Z,60.00
2022-08-22T04:22:35.059Z,68.00
2022-08-22T04:23:34.982Z,76.00
2022-08-22T04:24:34.902Z,84.00
2022-08-22T04:25:34.824Z,96.00
2022-08-22T04:26:34.747Z,104.00
2022-08-22T04:27:34.669Z,116.00
2022-08-22T04:28:34.594Z,128.00
2022-08-22T04:29:34.514Z,140.00
2022-08-22T04:30:34.437Z,152.00
2022-08-22T04:31:34.358Z,164.00
2022-08-22T04:32:34.278Z,180.00
2022-08-22T04:33:34.200Z,196.00
2022-08-22T04:34:34.126Z,208.00
2022-08-22T04:35:34.047Z,228.00
2022-08-22T04:36:33.968Z,240.00
2022-08-22T04:37:33.888Z,256.00
2022-08-22T04:38:33.811Z,276.00
2022-08-22T04:39:33.733Z,288.00
2022-08-22T04:40:33.657Z,304.00
2022-08-22T04:41:33.577Z,320.00
2022-08-22T04:42:33.673Z,336.00
2022-08-22T04:43:33.422Z,348.00
2022-08-22T04:44:33.345Z,368.00
2022-08-22T04:45:33.264Z,380.00
2022-08-22T04:46:36.947Z,396.00
2022-08-22T04:47:33.110Z,408.00
2022-08-22T04:48:33.050Z,424.00
2022-08-22T04:49:32.950Z,440.00
2022-08-22T04:50:32.874Z,456.00
2022-08-22T04:51:32.795Z,468.00
2022-08-22T04:52:32.722Z,484.00
2022-08-22T04:53:32.639Z,500.00
2022-08-22T04:54:32.563Z,512.00
2022-08-22T04:55:32.483Z,528.00
2022-08-22T04:56:32.409Z,540.00
2022-08-22T04:57:32.330Z,552.00
2022-08-22T04:58:32.254Z,568.00
2022-08-22T04:59:33.581Z,580.00
2022-08-22T05:00:32.097Z,596.00
2022-08-22T05:01:32.017Z,608.00
2022-08-22T05:02:31.939Z,624.00
2022-08-22T05:03:31.861Z,632.00
2022-08-22T05:04:31.786Z,644.00
2022-08-22T05:05:31.703Z,656.00
2022-08-22T05:06:31.628Z,668.00
2022-08-22T05:07:36.079Z,684.00
2022-08-22T05:08:31.471Z,696.00
2022-08-22T05:09:31.395Z,704.00
2022-08-22T05:10:31.316Z,716.00
2022-08-22T05:11:31.238Z,728.00
2022-08-22T05:12:31.799Z,736.00
2022-08-22T05:13:31.082Z,752.00
2022-08-22T05:14:31.006Z,764.00
2022-08-22T05:15:30.926Z,768.00
2022-08-22T05:16:30.850Z,784.00
2022-08-22T05:17:30.772Z,788.00
2022-08-22T05:18:30.709Z,804.00
2022-08-22T05:19:32.239Z,812.00
2022-08-22T05:20:30.539Z,820.00
2022-08-22T05:21:30.465Z,832.00
2022-08-22T05:22:30.385Z,840.00
2022-08-22T05:23:30.307Z,852.00
2022-08-22T05:24:30.228Z,860.00
2022-08-22T05:25:30.151Z,876.00
2022-08-22T05:26:30.072Z,892.00
2022-08-22T05:27:29.998Z,908.00
2022-08-22T05:28:29.919Z,924.00
2022-08-22T05:29:29.843Z,936.00
2022-08-22T05:30:29.764Z,948.00
2022-08-22T05:31:29.685Z,956.00
2022-08-22T05:32:29.611Z,964.00
2022-08-22T05:33:29.529Z,972.00
2022-08-22T05:34:29.455Z,980.00
2022-08-22T05:35:29.375Z,992.00
2022-08-22T05:36:29.304Z,996.00
2022-08-22T05:37:29.220Z,1008.00
2022-08-22T05:38:29.147Z,1012.00
2022-08-22T05:39:29.068Z,1016.00
2022-08-22T05:40:28.992Z,1020.00
2022-08-22T05:41:28.913Z,1028.00
2022-08-22T05:42:28.838Z,1036.00
2022-08-22T05:43:28.760Z,1044.00
2022-08-22T05:44:28.885Z,1052.00
2022-08-22T05:45:28.605Z,1056.00
2022-08-22T05:46:28.530Z,1064.00
2022-08-22T05:47:28.452Z,1072.00
2022-08-22T05:48:28.377Z,1080.00
2022-08-22T05:49:28.361Z,1088.00
2022-08-22T05:50:28.221Z,1096.00
2022-08-22T05:51:28.144Z,1100.00
2022-08-22T05:52:28.166Z,1108.00
2022-08-22T05:53:27.990Z,1112.00
2022-08-22T05:54:33.819Z,1120.00
2022-08-22T05:55:27.837Z,1124.00
2022-08-22T05:56:27.762Z,1132.00
2022-08-22T05:57:27.685Z,1136.00
2022-08-22T05:58:27.610Z,1148.00
2022-08-22T05:59:27.534Z,1148.00
2022-08-22T06:00:27.455Z,1156.00
2022-08-22T06:01:27.401Z,1160.00
2022-08-22T06:02:27.304Z,1168.00
2022-08-22T06:03:27.226Z,1172.00
2022-08-22T06:04:27.152Z,1176.00
2022-08-22T06:05:27.072Z,1180.00
2022-08-22T06:06:26.996Z,1184.00
2022-08-22T06:07:26.919Z,1192.00
2022-08-22T06:08:26.853Z,1196.00
2022-08-22T06:09:26.768Z,1204.00
2022-08-22T06:10:26.695Z,1204.00
2022-08-22T06:11:26.615Z,1212.00
2022-08-22T06:12:26.541Z,1216.00
2022-08-22T06:13:26.463Z,1220.00
2022-08-22T06:14:26.386Z,1224.00
2022-08-22T06:15:26.311Z,1232.00
2022-08-22T06:16:26.237Z,1240.00
2022-08-22T06:17:26.159Z,1240.00
2022-08-22T06:18:26.082Z,1248.00
2022-08-22T06:19:26.010Z,1256.00
2022-08-22T06:20:26.183Z,1256.00
2022-08-22T06:21:26.005Z,1264.00
2022-08-22T06:22:25.783Z,1268.00
2022-08-22T06:23:25.702Z,1276.00
2022-08-22T06:24:25.628Z,1280.00
2022-08-22T06:25:25.551Z,1288.00
2022-08-22T06:26:25.624Z,1296.00
2022-08-22T06:27:25.401Z,1300.00
2022-08-22T06:28:25.325Z,1308.00
2022-08-22T06:29:25.248Z,1312.00
2022-08-22T06:30:25.172Z,1320.00
2022-08-22T06:31:25.096Z,1328.00
2022-08-22T06:32:32.615Z,1332.00
2022-08-22T06:33:24.944Z,1332.00
2022-08-22T06:34:24.871Z,1332.00
2022-08-22T06:35:24.793Z,1336.00
2022-08-22T06:36:24.719Z,1340.00
2022-08-22T06:37:24.792Z,1348.00
2022-08-22T06:38:24.567Z,1348.00
2022-08-22T06:39:24.496Z,1348.00
2022-08-22T06:40:24.459Z,1352.00
2022-08-22T06:41:24.339Z,1356.00
2022-08-22T06:42:24.265Z,1360.00
2022-08-22T06:43:24.191Z,1360.00
2022-08-22T06:44:24.115Z,1364.00
2022-08-22T06:45:24.038Z,1364.00
2022-08-22T06:46:23.963Z,1368.00
2022-08-22T06:47:23.892Z,1376.00
2022-08-22T06:48:23.814Z,1376.00
2022-08-22T06:49:23.786Z,1380.00
2022-08-22T06:50:23.662Z,1388.00
2022-08-22T06:51:24.130Z,1388.00
2022-08-22T06:52:23.511Z,1396.00
2022-08-22T06:54:05.923Z,1396.00
2022-08-22T06:55:05.845Z,1404.00
2022-08-22T06:56:06.046Z,1408.00
2022-08-22T06:57:05.695Z,1412.00
2022-08-22T06:58:05.627Z,1412.00
2022-08-22T06:59:05.546Z,1416.00
2022-08-22T07:00:05.474Z,1420.00
2022-08-22T07:01:12.035Z,1424.00
2022-08-22T07:02:05.342Z,1428.00
2022-08-22T07:03:05.248Z,1440.00
2022-08-22T07:04:05.176Z,1440.00
2022-08-22T07:05:05.101Z,1440.00
2022-08-22T07:06:05.026Z,1452.00
2022-08-22T07:07:07.774Z,1452.00
2022-08-22T07:08:04.878Z,1456.00
2022-08-22T07:09:05.657Z,1464.00
2022-08-22T07:10:04.731Z,1468.00
2022-08-22T07:11:04.656Z,1472.00
2022-08-22T07:12:04.585Z,1480.00
2022-08-22T07:13:04.507Z,1488.00
2022-08-22T07:14:04.439Z,1492.00
2022-08-22T07:15:04.361Z,1496.00
2022-08-22T07:16:04.290Z,1504.00
2022-08-22T07:17:04.319Z,1504.00
2022-08-22T07:18:04.391Z,1520.00
2022-08-22T07:19:04.075Z,1520.00
2022-08-22T07:20:03.994Z,1528.00
2022-08-22T07:21:03.922Z,1532.00
2022-08-22T07:22:03.849Z,1536.00
2022-08-22T07:23:03.778Z,1540.00
2022-08-22T07:24:03.703Z,1544.00
2022-08-22T07:25:03.627Z,1544.00
2022-08-22T07:26:03.556Z,1556.00
2022-08-22T07:27:04.818Z,1556.00
2022-08-22T07:28:03.861Z,1564.00
2022-08-22T07:29:04.485Z,1568.00
2022-08-22T07:30:03.999Z,1576.00
2022-08-22T07:31:03.187Z,1580.00
2022-08-22T07:32:03.117Z,1588.00
2022-08-22T07:33:21.281Z,1592.00
2022-08-22T07:34:02.969Z,1600.00
2022-08-22T07:35:02.897Z,1604.00
2022-08-22T07:36:02.825Z,1608.00
2022-08-22T07:37:02.750Z,1612.00
2022-08-22T07:38:02.678Z,1620.00
2022-08-22T07:39:02.604Z,1620.00
2022-08-22T07:40:02.578Z,1628.00
2022-08-22T07:41:02.456Z,1632.00
2022-08-22T07:43:04.887Z,1644.00
2022-08-22T07:44:04.813Z,1656.00
2022-08-22T07:45:04.742Z,1660.00
2022-08-22T07:46:04.665Z,1664.00
2022-08-22T07:47:04.594Z,1672.00
2022-08-22T07:48:04.520Z,1680.00
2022-08-22T07:49:09.424Z,1684.00
2022-08-22T07:50:04.378Z,1696.00
2022-08-22T07:51:04.305Z,1700.00
2022-08-22T07:52:04.234Z,1716.00
2022-08-22T07:53:04.160Z,1716.00
2022-08-22T07:54:04.086Z,1724.00
2022-08-22T07:55:04.025Z,1732.00
2022-08-22T07:56:03.941Z,1732.00
2022-08-22T07:57:03.870Z,1740.00
2022-08-22T07:58:04.051Z,1740.00
2022-08-22T07:59:08.006Z,1748.00
2022-08-22T08:00:03.650Z,1748.00
2022-08-22T08:01:03.608Z,1756.00
2022-08-22T08:03:03.433Z,1752.00
2022-08-22T08:04:03.362Z,1764.00
2022-08-22T08:05:03.287Z,1768.00
2022-08-22T08:06:03.216Z,1768.00
2022-08-22T08:07:03.143Z,1776.00
2022-08-22T08:08:03.071Z,1780.00
2022-08-22T08:09:02.998Z,1784.00
2022-08-22T08:10:02.929Z,1788.00
2022-08-22T08:11:02.857Z,1788.00
2022-08-22T08:12:02.787Z,1792.00
2022-08-22T08:13:03.070Z,1792.00
2022-08-22T08:14:02.641Z,1796.00
2022-08-22T08:15:02.613Z,1800.00
2022-08-22T08:16:02.496Z,1804.00
2022-08-22T08:17:02.432Z,1808.00
2022-08-22T08:18:02.352Z,1816.00
2022-08-22T08:19:02.278Z,1824.00
2022-08-22T08:20:02.358Z,1828.00
2022-08-22T08:21:02.136Z,1832.00
2022-08-22T08:22:02.066Z,1836.00
2022-08-22T08:23:01.992Z,1840.00
2022-08-22T08:24:01.923Z,1848.00
2022-08-22T08:25:01.847Z,1864.00
2022-08-22T08:26:01.782Z,1860.00
2022-08-22T08:27:01.705Z,1868.00
2022-08-22T08:28:01.782Z,1884.00
2022-08-22T08:29:02.977Z,1880.00
2022-08-22T08:30:01.542Z,1900.00
2022-08-22T08:31:01.418Z,1900.00
2022-08-22T08:32:01.348Z,1908.00
2022-08-22T08:33:26.272Z,1912.00
2022-08-22T08:34:01.203Z,1912.00
2022-08-22T08:35:01.131Z,1912.00
2022-08-22T08:36:02.265Z,1912.00
2022-08-22T08:37:00.988Z,1920.00
2022-08-22T08:38:00.937Z,1940.00
2022-08-22T08:39:00.845Z,1936.00
2022-08-22T08:40:00.822Z,1944.00
2022-08-22T08:42:00.629Z,1948.00
2022-08-22T08:43:00.557Z,1960.00
2022-08-22T08:44:00.483Z,1964.00
2022-08-22T08:45:00.412Z,1980.00
2022-08-22T08:46:00.341Z,1988.00
2022-08-22T08:47:00.270Z,1960.00
2022-08-22T08:48:00.488Z,1980.00
2022-08-22T08:49:00.132Z,2000.00
2022-08-22T08:50:00.057Z,1988.00
2022-08-22T08:51:02.006Z,1988.00
2022-08-22T08:51:59.909Z,1984.00
2022-08-22T08:52:59.840Z,1996.00
2022-08-22T08:53:59.766Z,2000.00
2022-08-22T08:54:59.695Z,2008.00
2022-08-22T08:55:59.724Z,2016.00
2022-08-22T08:56:59.554Z,2016.00
2022-08-22T08:58:06.650Z,2016.00
2022-08-22T08:58:59.412Z,2020.00
2022-08-22T08:59:59.337Z,2020.00
2022-08-22T09:00:59.474Z,2028.00
2022-08-22T09:01:59.193Z,2040.00
2022-08-22T09:02:59.122Z,2040.00
2022-08-22T09:03:59.051Z,2044.00
2022-08-22T09:04:58.980Z,2044.00
2022-08-22T09:05:58.908Z,2060.00
2022-08-22T09:07:01.510Z,2060.00
2022-08-22T09:07:58.992Z,2088.00
2022-08-22T09:08:58.695Z,2148.00
2022-08-22T09:09:58.625Z,2096.00
2022-08-22T09:10:58.556Z,2108.00
2022-08-22T09:11:58.479Z,2100.00
2022-08-22T09:13:11.312Z,2116.00
2022-08-22T09:13:58.339Z,2116.00
2022-08-22T09:14:58.267Z,2132.00
2022-08-22T09:16:04.495Z,2124.00
2022-08-22T09:16:58.143Z,2128.00
2022-08-22T09:17:58.291Z,2148.00
2022-08-22T09:18:57.983Z,2208.00
2022-08-22T09:19:57.909Z,2152.00
2022-08-22T09:20:57.841Z,2172.00
2022-08-22T09:21:57.767Z,2212.00
2022-08-22T09:22:57.699Z,2252.00
2022-08-22T09:23:57.626Z,2236.00
2022-08-22T09:24:57.607Z,2260.00
2022-08-22T09:26:39.974Z,2276.00
2022-08-22T09:27:39.899Z,2288.00
2022-08-22T09:28:39.831Z,2304.00
2022-08-22T09:29:54.615Z,2308.00
2022-08-22T09:30:39.687Z,2324.00
2022-08-22T09:31:47.913Z,2344.00
2022-08-22T09:32:39.544Z,2388.00
2022-08-22T09:33:39.550Z,2408.00
2022-08-22T09:34:39.400Z,2404.00
2022-08-22T09:35:39.329Z,2436.00
2022-08-22T09:36:39.260Z,2432.00
2022-08-22T09:37:39.220Z,2428.00
2022-08-22T09:38:39.149Z,2436.00
2022-08-22T09:39:39.304Z,2468.00
2022-08-22T09:40:38.975Z,2476.00
2022-08-22T09:41:38.899Z,2496.00
2022-08-22T09:42:38.831Z,2488.00
2022-08-22T09:43:38.834Z,2516.00
2022-08-22T09:44:39.630Z,2504.00
2022-08-22T09:45:38.619Z,2468.00
2022-08-22T09:46:38.546Z,2480.00
2022-08-22T09:47:39.264Z,2508.00
2022-08-22T09:48:38.406Z,2520.00
2022-08-22T09:49:38.336Z,2524.00
2022-08-22T09:50:38.265Z,2556.00
2022-08-22T09:51:38.191Z,2572.00
2022-08-22T09:52:38.122Z,2600.00
2022-08-22T09:53:38.114Z,2632.00
2022-08-22T09:54:37.979Z,2680.00
2022-08-22T09:55:37.910Z,2708.00
2022-08-22T09:56:37.840Z,2752.00
2022-08-22T09:57:37.766Z,2768.00
2022-08-22T09:58:41.714Z,2848.00
2022-08-22T09:59:37.624Z,2864.00
2022-08-22T10:00:37.554Z,2840.00
2022-08-22T10:01:37.510Z,2876.00
2022-08-22T10:02:37.413Z,2848.00
2022-08-22T10:03:37.383Z,2848.00
2022-08-22T10:04:37.277Z,2676.00
2022-08-22T10:05:44.122Z,2520.00
2022-08-22T10:06:37.134Z,2768.00
2022-08-22T10:07:37.067Z,2808.00
2022-08-22T10:08:36.990Z,2956.00
2022-08-22T10:09:36.917Z,2972.00
2022-08-22T10:11:19.608Z,2760.00
2022-08-22T10:12:19.268Z,2704.00
2022-08-22T10:13:19.240Z,2692.00
2022-08-22T10:14:22.278Z,2688.00
2022-08-22T10:15:19.099Z,2688.00
2022-08-22T10:16:19.027Z,2812.00
2022-08-22T10:17:21.899Z,3108.00
2022-08-22T10:19:19.175Z,3740.00
2022-08-22T10:20:18.804Z,4192.00
2022-08-22T10:21:18.666Z,4768.00
2022-08-22T10:22:18.642Z,5276.00
2022-08-22T10:23:18.488Z,5484.00
2022-08-22T10:24:25.605Z,5424.00
2022-08-22T10:25:18.661Z,5052.00
2022-08-22T10:26:22.865Z,4972.00
2022-08-22T10:27:18.241Z,4816.00
2022-08-22T10:28:18.424Z,4516.00
2022-08-22T10:29:18.067Z,4236.00
2022-08-22T10:30:17.997Z,4160.00
2022-08-22T10:31:17.925Z,4092.00
2022-08-22T10:32:17.856Z,4184.00
2022-08-22T10:33:17.785Z,4248.00
2022-08-22T10:34:17.716Z,4600.00
2022-08-22T10:35:17.643Z,4384.00
2022-08-22T10:36:17.574Z,4912.00
2022-08-22T10:37:17.506Z,5708.00
2022-08-22T10:38:17.434Z,6292.00
2022-08-22T10:39:17.363Z,6548.00
2022-08-22T10:40:17.351Z,6432.00
2022-08-22T10:41:17.223Z,6500.00
2022-08-22T10:42:18.606Z,7044.00
2022-08-22T10:43:17.118Z,7664.00
2022-08-22T10:44:17.015Z,7960.00
2022-08-22T10:45:24.030Z,7584.00
2022-08-22T10:46:20.505Z,7628.00
2022-08-22T10:47:19.071Z,8136.00
2022-08-22T10:48:17.756Z,8724.00
2022-08-22T10:49:18.070Z,7824.00
2022-08-22T10:51:04.095Z,7528.00
2022-08-22T10:52:14.870Z,8020.00
2022-08-22T10:53:03.951Z,7988.00
2022-08-22T10:54:03.886Z,7956.00
2022-08-22T10:55:05.672Z,8328.00
2022-08-22T10:56:03.741Z,8128.00
2022-08-22T10:57:03.672Z,7556.00
2022-08-22T10:58:03.601Z,7324.00
2022-08-22T10:59:03.903Z,8184.00
2022-08-22T11:00:03.463Z,7952.00
2022-08-22T11:01:46.310Z,11612.00
2022-08-22T11:02:48.434Z,7804.00
2022-08-22T11:03:45.743Z,7188.00
2022-08-22T11:04:45.675Z,7572.00
2022-08-22T11:05:47.469Z,7576.00
2022-08-22T11:06:45.860Z,7644.00
2022-08-22T11:07:48.939Z,7884.00
2022-08-22T11:08:45.399Z,8268.00
2022-08-22T11:09:45.732Z,8736.00
2022-08-22T11:10:45.262Z,19968.00
2022-08-22T11:11:45.194Z,21856.00
2022-08-22T11:12:45.464Z,26752.00
2022-08-22T11:14:45.019Z,9628.00
2022-08-22T11:15:44.917Z,9152.00
2022-08-22T11:17:31.162Z,17696.00
2022-08-22T11:18:27.416Z,8752.00
2022-08-22T11:19:27.354Z,20864.00
2022-08-22T11:20:27.282Z,19200.00
2022-08-22T11:21:27.214Z,16096.00
2022-08-22T11:22:27.181Z,14264.00
2022-08-22T11:24:35.378Z,7928.00
2022-08-22T11:25:36.045Z,8580.00
2022-08-22T11:26:33.586Z,8256.00
2022-08-22T11:27:38.152Z,7476.00
2022-08-22T11:28:26.940Z,7288.00
2022-08-22T11:30:26.636Z,14224.00
2022-08-22T11:31:26.572Z,14092.00
2022-08-22T11:33:11.580Z,7188.00
2022-08-22T11:34:08.893Z,6972.00
2022-08-22T11:35:09.166Z,8788.00
2022-08-22T11:36:08.756Z,10708.00
2022-08-22T11:37:11.790Z,11064.00
2022-08-22T11:38:10.979Z,12256.00
2022-08-22T11:39:09.885Z,16992.00
2022-08-22T11:40:08.538Z,19520.00
2022-08-22T11:41:08.419Z,32640.00
2022-08-22T11:42:08.352Z,30368.00
2022-08-22T11:43:08.286Z,27168.00
2022-08-22T11:45:41.359Z,76736.00
2022-08-22T11:46:08.085Z,94464.00
2022-08-22T11:47:08.058Z,82400.00
2022-08-22T11:48:07.950Z,72576.00
2022-08-22T11:50:15.400Z,61120.00
2022-08-22T11:52:15.265Z,81120.00
2022-08-22T11:53:15.203Z,92416.00
2022-08-22T12:00:52.219Z,88832.00
2022-08-22T12:02:52.897Z,87328.00
2022-08-22T12:03:58.694Z,87424.00
2022-08-22T12:04:51.970Z,88160.00
2022-08-22T12:07:00.258Z,88768.00
2022-08-22T12:08:41.861Z,88000.00
2022-08-22T12:09:41.800Z,87360.00
2022-08-22T12:10:41.742Z,87424.00
2022-08-22T12:11:41.681Z,86368.00
2022-08-22T12:12:42.229Z,86336.00
2022-08-22T12:13:41.563Z,86400.00
2022-08-22T12:14:42.889Z,86848.00
2022-08-22T12:15:41.445Z,85824.00
2022-08-22T12:16:41.389Z,85664.00
2022-08-22T12:17:54.883Z,85728.00
2022-08-22T12:18:41.279Z,85536.00
2022-08-22T12:20:05.599Z,84704.00
2022-08-22T12:20:45.341Z,84256.00
2022-08-22T12:21:41.100Z,83616.00
2022-08-22T12:22:41.043Z,82336.00
2022-08-22T12:23:48.471Z,81888.00
2022-08-22T12:24:40.930Z,80704.00
2022-08-22T12:25:44.468Z,80256.00
2022-08-22T12:26:40.812Z,79744.00
2022-08-22T12:27:40.753Z,79520.00
2022-08-22T12:28:40.703Z,79424.00
2022-08-22T12:29:44.924Z,79360.00
2022-08-22T12:30:40.584Z,79808.00
2022-08-22T12:31:40.526Z,79744.00
2022-08-22T12:32:43.906Z,80064.00
2022-08-22T12:33:40.417Z,80448.00
2022-08-22T12:34:42.980Z,80704.00
2022-08-22T12:35:40.307Z,80288.00
2022-08-22T12:36:40.244Z,78304.00
2022-08-22T12:37:44.938Z,77472.00
2022-08-22T12:39:30.418Z,76768.00
2022-08-22T12:40:27.730Z,76384.00
2022-08-22T12:41:34.989Z,75424.00
2022-08-22T12:42:27.567Z,75104.00
2022-08-22T12:43:27.511Z,75008.00
2022-08-22T13:36:52.022Z,8432.00
2022-08-22T13:37:51.185Z,9340.00
2022-08-22T13:38:50.718Z,15584.00
2022-08-22T13:39:50.705Z,51008.00
2022-08-22T13:40:50.637Z,51520.00
2022-08-22T13:41:50.574Z,50464.00
2022-08-22T13:45:50.310Z,58048.00
2022-08-22T13:47:12.898Z,59872.00
2022-08-22T13:51:05.921Z,52000.00
2022-08-22T13:52:05.872Z,51968.00
2022-08-22T13:53:05.804Z,50112.00
2022-08-22T13:54:10.790Z,48192.00
2022-08-22T13:55:12.637Z,49440.00