createdAt,value
2023-05-21T00:02:17.463Z,6.93
2023-05-21T00:04:49.077Z,6.85
2023-05-21T00:07:21.028Z,6.55
2023-05-21T00:09:53.029Z,6.95
2023-05-21T00:12:24.573Z,7.05
2023-05-21T00:14:56.180Z,6.55
2023-05-21T00:17:28.643Z,6.00
2023-05-21T00:20:02.277Z,6.07
2023-05-21T00:22:33.857Z,6.18
2023-05-21T00:25:06.378Z,5.82
2023-05-21T00:27:38.253Z,6.13
2023-05-21T00:30:10.038Z,6.40
2023-05-21T00:32:41.727Z,5.55
2023-05-21T00:35:13.888Z,6.63
2023-05-21T00:40:18.930Z,6.25
2023-05-21T00:42:50.470Z,5.90
2023-05-21T00:45:24.081Z,7.13
2023-05-21T00:47:55.887Z,6.38
2023-05-21T00:50:27.786Z,6.00
2023-05-21T00:52:59.882Z,5.97
2023-05-21T00:55:31.475Z,6.00
2023-05-21T00:58:04.551Z,6.35
2023-05-21T01:00:37.473Z,6.17
2023-05-21T01:03:11.002Z,5.65
2023-05-21T01:05:45.150Z,6.43
2023-05-21T01:08:17.965Z,6.40
2023-05-21T01:10:50.246Z,6.83
2023-05-21T01:13:23.849Z,6.83
2023-05-21T01:15:55.681Z,6.07
2023-05-21T01:36:27.272Z,5.53
2023-05-21T02:32:10.081Z,5.77
2023-05-21T07:05:31.299Z,4.20
2023-05-21T07:08:02.868Z,4.80
2023-05-21T07:10:34.401Z,4.53
2023-05-21T07:13:06.017Z,4.65
2023-05-21T07:15:37.919Z,5.57
2023-05-21T07:20:41.344Z,3.97
2023-05-21T07:23:12.941Z,4.45
2023-05-21T07:25:44.486Z,4.22
2023-05-21T07:28:16.036Z,4.07
2023-05-21T07:30:47.670Z,4.28
2023-05-21T07:33:20.719Z,4.45
2023-05-21T07:35:52.448Z,4.25
2023-05-21T07:38:24.011Z,4.05
2023-05-21T07:40:56.809Z,4.15
2023-05-21T07:43:28.580Z,3.38
2023-05-21T07:46:00.313Z,3.72
2023-05-21T07:48:33.600Z,4.00
2023-05-21T07:51:07.255Z,3.92
2023-05-21T07:53:38.884Z,3.60
2023-05-21T07:56:10.785Z,5.05
2023-05-21T07:58:44.387Z,4.28
2023-05-21T08:01:16.003Z,3.85
2023-05-21T08:03:47.811Z,3.90
2023-05-21T08:06:19.586Z,3.40
2023-05-21T08:08:51.177Z,4.03
2023-05-21T08:11:23.396Z,3.33
2023-05-21T08:13:55.568Z,3.50
2023-05-21T08:16:27.202Z,4.03
2023-05-21T08:18:58.913Z,3.92
2023-05-21T08:21:30.857Z,3.58
2023-05-21T08:24:03.003Z,3.65
2023-05-21T08:26:34.606Z,3.38
2023-05-21T08:29:06.512Z,3.17
2023-05-21T08:31:40.296Z,3.80
2023-05-21T08:34:11.884Z,3.50
2023-05-21T08:36:46.008Z,4.20
2023-05-21T08:39:17.585Z,3.83
2023-05-21T08:41:53.816Z,4.00
2023-05-21T08:44:27.314Z,3.72
2023-05-21T08:46:59.565Z,3.83
2023-05-21T08:49:34.596Z,3.65
2023-05-21T08:52:06.882Z,3.40
2023-05-21T08:54:39.781Z,3.78
2023-05-21T08:57:12.500Z,3.83
2023-05-21T08:59:45.093Z,4.03
2023-05-21T09:02:18.297Z,3.97
2023-05-21T09:04:50.187Z,3.85
2023-05-21T09:07:22.818Z,4.40
2023-05-21T09:09:57.450Z,4.22
2023-05-21T09:12:29.067Z,4.00
2023-05-21T09:15:01.654Z,4.53
2023-05-21T09:17:33.341Z,4.07
2023-05-21T09:20:12.138Z,4.40
2023-05-21T09:22:45.871Z,3.90
2023-05-21T09:25:22.987Z,4.50
2023-05-21T09:27:58.294Z,4.60
2023-05-21T09:30:31.834Z,4.15
2023-05-21T09:33:05.017Z,3.88
2023-05-21T09:35:38.263Z,4.10
2023-05-21T09:38:09.867Z,4.00
2023-05-21T09:40:46.317Z,4.35
2023-05-21T09:43:18.133Z,4.35
2023-05-21T09:45:58.331Z,4.40
2023-05-21T09:48:40.866Z,4.32
2023-05-21T09:51:19.176Z,3.78
2023-05-21T09:53:53.777Z,4.80
2023-05-21T09:56:31.902Z,4.43
2023-05-21T09:59:06.736Z,4.13
2023-05-21T10:01:38.774Z,4.03
2023-05-21T10:04:10.518Z,4.63
2023-05-21T10:06:47.824Z,4.32
2023-05-21T10:09:20.694Z,4.10
2023-05-21T10:11:54.508Z,4.05
2023-05-21T10:14:30.652Z,4.10
2023-05-21T10:17:02.741Z,4.30
2023-05-21T10:19:36.433Z,4.63
2023-05-21T10:22:08.822Z,4.63
2023-05-21T10:24:41.546Z,3.65
2023-05-21T10:27:13.996Z,4.00
2023-05-21T10:29:46.039Z,4.53
2023-05-21T10:32:18.397Z,4.47
2023-05-21T10:34:52.271Z,3.97
2023-05-21T10:37:26.613Z,3.90
2023-05-21T10:39:58.227Z,3.83
2023-05-21T10:42:29.696Z,3.53
2023-05-21T10:45:32.594Z,4.60
2023-05-21T10:48:31.674Z,4.07
2023-05-21T10:51:26.442Z,3.88
2023-05-21T10:54:19.043Z,4.07
2023-05-21T10:57:02.726Z,3.95
2023-05-21T10:59:43.293Z,4.47
2023-05-21T11:02:16.616Z,4.95
2023-05-21T11:04:49.172Z,4.07
2023-05-21T11:07:26.497Z,4.13
2023-05-21T11:10:32.221Z,4.60
2023-05-21T11:13:16.748Z,4.05
2023-05-21T11:16:01.691Z,3.78
2023-05-21T11:18:36.737Z,3.42
2023-05-21T11:21:15.525Z,3.75
2023-05-21T11:23:53.040Z,3.78
2023-05-21T11:26:27.109Z,3.63
2023-05-21T11:29:04.693Z,3.75
2023-05-21T11:31:40.037Z,3.22
2023-05-21T11:34:28.482Z,3.33
2023-05-21T11:37:18.765Z,3.38
2023-05-21T11:39:51.281Z,4.15
2023-05-21T11:42:33.864Z,3.28
2023-05-21T11:45:06.063Z,4.07
2023-05-21T11:47:37.734Z,3.55
2023-05-21T11:52:45.298Z,3.42
2023-05-21T11:55:22.264Z,3.35
2023-05-21T11:57:55.183Z,3.33
2023-05-21T12:00:27.385Z,3.10
2023-05-21T12:02:59.330Z,2.72
2023-05-21T12:05:31.068Z,3.45
2023-05-21T12:10:34.201Z,3.28
2023-05-21T12:15:38.238Z,3.53
2023-05-21T12:18:09.873Z,3.20
2023-05-21T12:23:25.339Z,3.67
2023-05-21T12:25:57.400Z,5.32
2023-05-21T12:28:29.729Z,3.25
2023-05-21T12:31:01.344Z,3.75
2023-05-21T12:33:35.804Z,3.75
2023-05-21T12:36:07.369Z,3.10
2023-05-21T12:38:39.152Z,3.38
2023-05-21T12:41:10.995Z,3.67
2023-05-21T12:43:42.563Z,3.72
2023-05-21T12:46:14.874Z,4.03
2023-05-21T12:48:53.335Z,3.75
2023-05-21T12:51:24.900Z,3.95
2023-05-21T12:53:56.405Z,3.38
2023-05-21T12:56:28.081Z,3.65
2023-05-21T12:58:59.599Z,3.75
2023-05-21T13:01:31.324Z,3.38
2023-05-21T13:04:05.077Z,3.85
2023-05-21T13:06:43.729Z,4.10
2023-05-21T13:09:15.642Z,3.50
2023-05-21T13:11:47.302Z,3.58
2023-05-21T13:16:50.475Z,4.35
2023-05-21T13:19:22.020Z,3.92
2023-05-21T13:24:25.073Z,3.72
2023-05-21T13:29:28.300Z,4.85
2023-05-21T13:32:00.049Z,3.90
2023-05-21T13:34:31.562Z,3.30
2023-05-21T13:37:03.142Z,4.00
2023-05-21T13:42:06.401Z,3.33
2023-05-21T13:44:38.646Z,3.95
2023-05-21T13:47:10.676Z,3.90
2023-05-21T13:49:42.535Z,3.45
2023-05-21T13:52:14.229Z,3.83
2023-05-21T13:54:45.827Z,3.85
2023-05-21T13:59:50.556Z,4.18
2023-05-21T14:02:22.216Z,3.85
2023-05-21T14:04:54.018Z,3.80
2023-05-21T14:07:25.773Z,3.55
2023-05-21T14:09:57.420Z,3.50
2023-05-21T14:12:29.119Z,4.20
2023-05-21T14:15:00.977Z,4.60
2023-05-21T14:17:32.597Z,3.35
2023-05-21T14:22:35.825Z,3.80
2023-05-21T14:25:07.578Z,4.25
2023-05-21T14:27:39.279Z,3.58
2023-05-21T14:30:11.163Z,4.05
2023-05-21T14:32:42.866Z,3.78
2023-05-21T14:35:14.473Z,3.70
2023-05-21T14:40:17.630Z,3.60
2023-05-21T14:45:20.647Z,4.13
2023-05-21T14:47:52.193Z,3.63
2023-05-21T14:52:55.297Z,3.50
2023-05-21T14:57:58.720Z,4.63
2023-05-21T15:00:34.231Z,3.95
2023-05-21T15:03:06.208Z,3.95
2023-05-21T15:05:38.269Z,3.85
2023-05-21T15:08:10.064Z,3.97
2023-05-21T15:10:41.669Z,3.65
2023-05-21T15:13:13.382Z,3.67
2023-05-21T15:15:44.995Z,3.92
2023-05-21T15:18:16.659Z,3.20
2023-05-21T15:20:48.209Z,3.75
2023-05-21T15:23:19.780Z,3.58
2023-05-21T15:25:52.563Z,4.15
2023-05-21T15:28:24.135Z,3.28
2023-05-21T15:30:55.880Z,3.70
2023-05-21T15:33:27.422Z,3.53
2023-05-21T15:35:58.954Z,4.05
2023-05-21T15:38:30.609Z,3.08
2023-05-21T15:41:02.200Z,3.65
2023-05-21T15:43:34.069Z,3.95
2023-05-21T15:46:05.903Z,4.25
2023-05-21T15:48:38.017Z,3.95
2023-05-21T15:51:09.665Z,3.67
2023-05-21T15:53:41.205Z,3.80
2023-05-21T15:56:12.751Z,3.83
2023-05-21T15:58:44.356Z,3.50
2023-05-21T16:01:16.136Z,3.85
2023-05-21T16:03:47.819Z,3.90
2023-05-21T16:06:19.952Z,4.00
2023-05-21T16:08:51.497Z,3.85
2023-05-21T16:11:23.080Z,3.65
2023-05-21T16:13:54.745Z,3.67
2023-05-21T16:16:26.420Z,4.05
2023-05-21T16:18:58.031Z,4.05
2023-05-21T16:21:29.576Z,3.42
2023-05-21T16:24:01.494Z,3.80
2023-05-21T16:26:33.071Z,3.95
2023-05-21T16:29:04.665Z,3.95
2023-05-21T16:31:37.782Z,3.58
2023-05-21T16:34:09.378Z,4.45
2023-05-21T16:39:12.360Z,4.13
2023-05-21T16:41:43.931Z,4.00
2023-05-21T16:46:46.905Z,4.38
2023-05-21T16:51:50.917Z,3.97
2023-05-21T16:56:54.896Z,3.78
2023-05-21T16:59:26.499Z,3.88
2023-05-21T17:04:29.703Z,3.05
2023-05-21T17:07:01.456Z,3.58
2023-05-21T17:09:33.020Z,3.50
2023-05-21T17:12:04.736Z,3.50
2023-05-21T17:14:38.308Z,3.47
2023-05-21T17:17:11.126Z,3.30
2023-05-21T17:19:44.557Z,3.40
2023-05-21T17:22:16.334Z,3.70
2023-05-21T17:24:48.281Z,3.28
2023-05-21T17:27:19.921Z,2.97
2023-05-21T17:29:51.468Z,2.90
2023-05-21T17:32:23.019Z,3.22
2023-05-21T17:34:54.538Z,2.95
2023-05-21T17:37:26.116Z,3.47
2023-05-21T17:39:57.777Z,3.05
2023-05-21T17:45:01.115Z,3.60
2023-05-21T17:47:34.539Z,4.45
2023-05-21T17:50:07.027Z,3.55
2023-05-21T17:52:38.528Z,3.88
2023-05-21T17:55:10.828Z,3.40
2023-05-21T17:57:42.455Z,3.83
2023-05-21T18:00:14.288Z,3.80
2023-05-21T18:05:17.390Z,4.63
2023-05-21T18:07:48.966Z,3.97
2023-05-21T18:10:20.724Z,4.32
2023-05-21T18:12:52.284Z,4.10
2023-05-21T18:15:23.821Z,4.10
2023-05-21T18:17:55.975Z,4.47
2023-05-21T18:20:27.660Z,4.18
2023-05-21T18:22:59.251Z,4.80
2023-05-21T18:25:30.769Z,5.10
2023-05-21T18:28:02.340Z,5.05
2023-05-21T18:30:34.410Z,5.40
2023-05-21T18:33:08.238Z,4.70
2023-05-21T18:35:40.845Z,4.72
2023-05-21T18:38:13.145Z,4.70
2023-05-21T18:40:44.767Z,4.70
2023-05-21T18:43:17.786Z,4.40
2023-05-21T18:45:49.344Z,4.63
2023-05-21T18:48:21.006Z,5.40
2023-05-21T18:50:52.864Z,5.15
2023-05-21T18:55:55.872Z,5.60
2023-05-21T18:58:29.277Z,5.82
2023-05-21T19:01:00.970Z,6.60
2023-05-21T19:03:32.591Z,6.22
2023-05-21T19:06:04.284Z,6.00
2023-05-21T19:08:35.882Z,4.93
2023-05-21T19:11:07.992Z,5.78
2023-05-21T19:13:39.521Z,4.80
2023-05-21T19:16:11.453Z,4.80
2023-05-21T19:21:15.558Z,5.40
2023-05-21T19:23:53.269Z,5.38
2023-05-21T19:26:25.594Z,5.28
2023-05-21T19:28:57.187Z,4.88
2023-05-21T19:31:28.743Z,5.25
2023-05-21T19:34:00.330Z,4.53
2023-05-21T19:36:44.434Z,5.15
2023-05-21T19:39:23.434Z,5.15
2023-05-21T19:41:55.015Z,5.32
2023-05-21T19:44:26.562Z,5.20
2023-05-21T19:46:59.066Z,5.95
2023-05-21T19:49:30.672Z,5.03
2023-05-21T19:52:02.510Z,6.38
2023-05-21T19:57:05.931Z,6.80
2023-05-21T20:02:12.602Z,6.20
2023-05-21T20:04:44.300Z,5.85
2023-05-21T20:07:16.192Z,5.80
2023-05-21T20:09:47.805Z,5.85
2023-05-21T20:12:19.564Z,5.32
2023-05-21T20:14:51.134Z,6.03
2023-05-21T20:17:24.422Z,7.00
2023-05-21T20:19:57.358Z,5.78
2023-05-21T20:22:28.920Z,5.22
2023-05-21T20:25:01.737Z,5.60
2023-05-21T20:27:35.099Z,5.63
2023-05-21T20:30:08.415Z,6.40
2023-05-21T20:32:39.955Z,6.05
2023-05-21T20:35:11.834Z,5.55
2023-05-21T20:37:43.388Z,5.72
2023-05-21T20:40:15.143Z,6.20
2023-05-21T20:42:48.287Z,6.00
2023-05-21T20:45:21.017Z,5.72
2023-05-21T20:47:53.338Z,6.15
2023-05-21T20:50:26.061Z,6.00
2023-05-21T20:52:58.091Z,6.38
2023-05-21T20:58:06.497Z,6.25
2023-05-21T21:00:43.966Z,6.60
2023-05-21T21:03:17.807Z,7.35
2023-05-21T21:05:49.528Z,6.55
2023-05-21T21:08:21.128Z,6.05
2023-05-21T21:10:52.678Z,6.50
2023-05-21T21:13:24.291Z,6.50
2023-05-21T21:15:55.867Z,6.57
2023-05-21T21:18:27.418Z,6.90
2023-05-21T21:20:59.205Z,6.38
2023-05-21T21:23:30.830Z,7.10
2023-05-21T21:26:02.390Z,6.78
2023-05-21T21:28:34.026Z,7.47
2023-05-21T21:31:05.819Z,7.05
2023-05-21T21:33:37.433Z,6.30
2023-05-21T21:36:12.447Z,7.00
2023-05-21T21:38:44.044Z,7.18
2023-05-21T21:41:15.681Z,7.40
2023-05-21T21:43:47.399Z,7.38
2023-05-21T21:46:19.020Z,7.45
2023-05-21T21:48:50.661Z,7.63
2023-05-21T21:51:23.559Z,6.80
2023-05-21T21:53:55.407Z,7.15
2023-05-21T21:56:27.187Z,6.55
2023-05-21T21:58:58.768Z,7.30
2023-05-21T22:01:30.576Z,6.32
2023-05-21T22:04:02.392Z,6.97
2023-05-21T22:06:33.979Z,7.10
2023-05-21T22:09:06.905Z,7.30
2023-05-21T22:11:38.709Z,7.57
2023-05-21T22:14:11.660Z,7.30
2023-05-21T22:16:43.314Z,7.88
2023-05-21T22:19:18.016Z,7.15
2023-05-21T22:21:50.178Z,7.90
2023-05-21T22:27:05.270Z,7.22
2023-05-21T22:29:36.819Z,7.45
2023-05-21T22:32:08.385Z,7.60
2023-05-21T22:34:39.977Z,7.72
2023-05-21T22:37:12.377Z,7.57
2023-05-21T22:39:43.998Z,8.10
2023-05-21T22:42:15.935Z,7.82
2023-05-21T22:44:47.520Z,7.68
2023-05-21T22:47:22.898Z,7.95
2023-05-21T22:49:54.453Z,9.02
2023-05-21T22:52:27.363Z,7.60
2023-05-21T22:55:00.713Z,7.13
2023-05-21T22:57:32.326Z,8.32
2023-05-21T23:00:06.869Z,7.60
2023-05-21T23:02:38.530Z,8.05
2023-05-21T23:05:10.318Z,9.75
2023-05-21T23:07:42.579Z,11.05
2023-05-21T23:10:14.780Z,8.93
2023-05-21T23:12:46.416Z,9.43
2023-05-21T23:15:18.914Z,8.73
2023-05-21T23:17:51.016Z,8.15
2023-05-21T23:22:54.313Z,7.93
2023-05-21T23:25:26.036Z,7.35
2023-05-21T23:27:57.555Z,7.57
2023-05-21T23:30:29.229Z,8.35
2023-05-21T23:33:01.160Z,7.40
2023-05-21T23:35:32.860Z,7.90
2023-05-21T23:38:04.360Z,7.78
2023-05-21T23:40:36.316Z,8.32
2023-05-21T23:43:07.924Z,7.82
2023-05-21T23:45:41.174Z,8.40
2023-05-21T23:48:12.941Z,7.18
2023-05-21T23:50:44.519Z,7.15
2023-05-21T23:53:16.104Z,6.95
2023-05-21T23:55:47.616Z,7.07
2023-05-21T23:58:19.212Z,7.40
