createdAt,value
2023-01-01T00:16:29.706Z,6.47
2023-01-01T00:47:53.748Z,6.03
2023-01-01T00:50:58.074Z,7.38
2023-01-01T00:53:32.185Z,6.35
2023-01-01T00:56:41.144Z,5.25
2023-01-01T00:59:29.089Z,5.68
2023-01-01T01:02:32.415Z,5.38
2023-01-01T01:08:52.586Z,5.03
2023-01-01T01:14:38.014Z,4.45
2023-01-01T01:20:07.718Z,3.88
2023-01-01T02:05:59.632Z,2.72
2023-01-01T03:02:51.110Z,1.27
2023-01-01T03:39:42.265Z,0.63
2023-01-01T03:57:34.827Z,1.05
2023-01-01T04:27:26.788Z,0.90
2023-01-01T04:30:47.813Z,1.30
2023-01-01T04:34:02.735Z,1.35
2023-01-01T04:36:49.783Z,0.85
2023-01-01T04:50:09.343Z,1.33
2023-01-01T04:52:40.028Z,0.60
2023-01-01T04:55:07.678Z,0.70
2023-01-01T04:57:39.149Z,1.15
2023-01-01T05:00:09.101Z,1.10
2023-01-01T05:02:36.350Z,1.58
2023-01-01T05:05:04.515Z,1.23
2023-01-01T05:07:34.388Z,1.25
2023-01-01T05:10:01.483Z,1.52
2023-01-01T05:12:30.844Z,2.03
2023-01-01T05:14:57.948Z,1.67
2023-01-01T05:17:25.025Z,1.20
2023-01-01T05:19:52.130Z,1.88
2023-01-01T05:22:19.222Z,1.38
2023-01-01T05:24:46.286Z,1.63
2023-01-01T05:27:13.242Z,1.40
2023-01-01T05:29:40.226Z,1.40
2023-01-01T05:36:58.887Z,1.40
2023-01-01T05:39:25.947Z,1.00
2023-01-01T05:41:52.955Z,1.35
2023-01-01T05:44:19.908Z,1.23
2023-01-01T05:46:46.931Z,1.42
2023-01-01T05:49:14.302Z,1.23
2023-01-01T05:54:07.501Z,1.15
2023-01-01T05:56:34.491Z,1.10
2023-01-01T05:59:04.431Z,1.48
2023-01-01T06:01:31.967Z,1.23
2023-01-01T06:04:02.247Z,1.30
2023-01-01T06:06:33.829Z,0.35
2023-01-01T06:09:04.785Z,0.65
2023-01-01T06:11:32.867Z,0.70
2023-01-01T06:14:01.155Z,1.15
2023-01-01T06:16:30.379Z,0.60
2023-01-01T06:18:57.881Z,0.65
2023-01-01T06:21:29.606Z,0.57
2023-01-01T06:23:59.480Z,0.70
2023-01-01T06:26:30.870Z,0.65
2023-01-01T06:28:59.662Z,0.40
2023-01-01T06:31:27.633Z,0.30
2023-01-01T06:33:54.985Z,0.43
2023-01-01T06:36:24.226Z,0.50
2023-01-01T06:38:55.342Z,0.52
2023-01-01T06:41:26.462Z,0.65
2023-01-01T06:43:56.699Z,0.50
2023-01-01T06:46:28.786Z,0.38
2023-01-01T06:49:01.625Z,0.38
2023-01-01T06:51:32.464Z,0.50
2023-01-01T06:54:02.545Z,0.20
2023-01-01T06:56:32.623Z,0.50
2023-01-01T06:59:01.459Z,0.40
2023-01-01T07:01:31.480Z,0.85
2023-01-01T07:04:05.856Z,0.52
2023-01-01T07:06:34.891Z,0.40
2023-01-01T07:09:02.244Z,0.50
2023-01-01T07:11:29.864Z,1.00
2023-01-01T07:13:56.946Z,0.52
2023-01-01T07:16:24.943Z,0.40
2023-01-01T07:18:52.665Z,0.68
2023-01-01T07:21:29.680Z,1.00
2023-01-01T07:24:02.782Z,0.80
2023-01-01T07:26:32.123Z,0.45
2023-01-01T07:29:06.736Z,0.43
2023-01-01T07:31:37.894Z,0.40
2023-01-01T07:34:07.858Z,0.30
2023-01-01T07:36:37.232Z,0.60
2023-01-01T07:39:05.808Z,0.68
2023-01-01T07:41:32.839Z,0.57
2023-01-01T07:44:01.045Z,0.40
2023-01-01T07:46:28.548Z,0.70
2023-01-01T07:48:56.704Z,0.57
2023-01-01T07:51:24.255Z,0.90
2023-01-01T07:53:51.616Z,0.65
2023-01-01T07:56:18.842Z,0.60
2023-01-01T07:58:45.886Z,0.45
2023-01-01T08:01:14.993Z,0.50
2023-01-01T08:03:42.533Z,0.22
2023-01-01T08:06:12.367Z,0.20
2023-01-01T08:08:40.112Z,0.60
2023-01-01T08:11:07.174Z,0.40
2023-01-01T08:13:34.094Z,0.40
2023-01-01T08:16:07.281Z,0.30
2023-01-01T08:18:39.544Z,0.47
2023-01-01T08:21:06.565Z,0.52
2023-01-01T08:23:33.618Z,0.47
2023-01-01T08:26:03.876Z,0.40
2023-01-01T08:28:31.575Z,0.57
2023-01-01T08:30:59.408Z,0.30
2023-01-01T08:33:29.503Z,0.30
2023-01-01T08:35:56.720Z,0.38
2023-01-01T08:38:23.697Z,0.38
2023-01-01T08:40:50.988Z,0.55
2023-01-01T08:43:18.244Z,0.50
2023-01-01T08:45:45.674Z,0.90
2023-01-01T08:48:12.809Z,0.50
2023-01-01T08:50:39.824Z,1.45
2023-01-01T08:53:06.794Z,0.40
2023-01-01T08:55:33.742Z,0.73
2023-01-01T08:58:00.740Z,0.70
2023-01-01T09:00:27.768Z,0.93
2023-01-01T09:02:55.255Z,0.60
2023-01-01T09:05:22.288Z,0.57
2023-01-01T09:07:49.196Z,0.52
2023-01-01T09:10:16.199Z,0.70
2023-01-01T09:12:43.180Z,0.52
2023-01-01T09:15:17.237Z,0.50
2023-01-01T09:17:44.421Z,2.03
2023-01-01T09:20:11.566Z,0.73
2023-01-01T09:22:38.572Z,1.02
2023-01-01T09:25:05.983Z,0.82
2023-01-01T09:27:33.019Z,0.52
2023-01-01T09:30:00.429Z,0.50
2023-01-01T09:32:30.046Z,1.00
2023-01-01T09:34:57.556Z,1.13
2023-01-01T09:37:25.247Z,1.00
2023-01-01T09:39:53.508Z,0.45
2023-01-01T09:42:43.788Z,0.50
2023-01-01T09:45:27.631Z,0.52
2023-01-01T09:48:06.667Z,0.73
2023-01-01T09:50:40.891Z,2.05
2023-01-01T09:53:35.394Z,0.82
2023-01-01T09:56:05.360Z,1.10
2023-01-01T09:58:37.575Z,1.10
2023-01-01T10:01:18.770Z,1.00
2023-01-01T10:04:26.528Z,0.82
2023-01-01T10:07:12.605Z,0.80
2023-01-01T10:10:23.269Z,0.60
2023-01-01T10:13:24.036Z,1.15
2023-01-01T10:16:01.367Z,0.85
2023-01-01T10:18:38.369Z,0.80
2023-01-01T10:21:21.472Z,2.33
2023-01-01T10:23:55.608Z,1.83
2023-01-01T10:26:27.398Z,0.80
2023-01-01T10:29:12.255Z,0.70
2023-01-01T10:31:50.864Z,0.85
2023-01-01T10:34:28.540Z,0.77
2023-01-01T10:37:00.628Z,1.55
2023-01-01T10:39:28.220Z,0.60
2023-01-01T10:41:57.797Z,0.75
2023-01-01T10:44:32.113Z,0.90
2023-01-01T10:47:20.178Z,1.10
2023-01-01T10:49:59.523Z,1.20
2023-01-01T10:52:36.842Z,1.00
2023-01-01T10:55:05.453Z,0.80
2023-01-01T10:57:38.659Z,2.00
2023-01-01T11:00:28.463Z,1.17
2023-01-01T11:03:21.638Z,0.90
2023-01-01T11:06:18.440Z,0.95
2023-01-01T11:09:27.045Z,0.93
2023-01-01T11:12:15.260Z,1.33
2023-01-01T11:14:58.047Z,1.25
2023-01-01T11:17:37.044Z,1.50
2023-01-01T11:20:06.942Z,1.65
2023-01-01T11:22:52.974Z,0.90
2023-01-01T11:25:26.954Z,1.00
2023-01-01T11:28:16.472Z,1.25
2023-01-01T11:31:05.355Z,1.02
2023-01-01T11:33:37.103Z,1.00
2023-01-01T11:36:06.023Z,0.82
2023-01-01T11:38:33.032Z,1.30
2023-01-01T11:41:06.960Z,1.55
2023-01-01T11:43:41.349Z,1.67
2023-01-01T11:46:17.622Z,1.17
2023-01-01T11:48:44.953Z,2.53
2023-01-01T11:51:31.131Z,1.25
2023-01-01T11:57:25.852Z,1.75
2023-01-01T12:00:02.488Z,1.02
2023-01-01T12:02:51.069Z,2.20
2023-01-01T12:05:25.101Z,1.65
2023-01-01T12:07:53.323Z,1.50
2023-01-01T12:10:27.811Z,1.80
2023-01-01T12:13:07.357Z,1.77
2023-01-01T12:15:42.199Z,2.55
2023-01-01T12:18:25.932Z,1.75
2023-01-01T12:21:01.932Z,1.60
2023-01-01T12:23:31.625Z,2.38
2023-01-01T12:26:33.366Z,2.05
2023-01-01T12:29:40.581Z,1.70
2023-01-01T12:33:08.123Z,2.67
2023-01-01T12:36:17.895Z,3.10
2023-01-01T12:39:22.105Z,1.70
2023-01-01T12:42:19.696Z,1.75
2023-01-01T12:44:55.693Z,1.95
2023-01-01T12:48:23.230Z,2.45
2023-01-01T12:51:20.947Z,2.05
2023-01-01T12:54:28.475Z,2.03
2023-01-01T12:57:15.034Z,1.42
2023-01-01T12:59:48.871Z,1.23
2023-01-01T13:02:36.954Z,2.45
2023-01-01T13:05:20.123Z,2.25
2023-01-01T13:07:53.807Z,2.30
2023-01-01T13:10:29.610Z,2.70
2023-01-01T13:15:39.064Z,1.70
2023-01-01T13:18:13.271Z,1.77
2023-01-01T13:20:56.504Z,1.98
2023-01-01T13:23:33.390Z,1.45
2023-01-01T13:26:21.657Z,2.30
2023-01-01T13:28:57.922Z,2.10
2023-01-01T13:31:47.998Z,2.00
2023-01-01T13:34:35.922Z,1.67
2023-01-01T13:37:11.682Z,2.05
2023-01-01T13:42:52.893Z,2.83
2023-01-01T13:46:10.976Z,1.75
2023-01-01T13:49:05.450Z,1.70
2023-01-01T13:52:06.887Z,1.58
2023-01-01T13:55:20.448Z,2.05
2023-01-01T13:58:17.351Z,1.27
2023-01-01T14:01:14.992Z,2.30
2023-01-01T14:03:50.008Z,2.00
2023-01-01T14:06:37.336Z,1.77
2023-01-01T14:09:14.857Z,2.25
2023-01-01T14:11:42.089Z,2.28
2023-01-01T14:14:28.568Z,1.23
2023-01-01T14:17:00.120Z,1.45
2023-01-01T14:19:28.880Z,1.45
2023-01-01T14:21:56.147Z,1.88
2023-01-01T14:24:25.274Z,1.60
2023-01-01T14:26:54.814Z,2.35
2023-01-01T14:29:31.053Z,2.78
2023-01-01T14:32:01.256Z,1.80
2023-01-01T14:34:32.471Z,1.17
2023-01-01T14:37:05.546Z,2.75
2023-01-01T14:39:35.494Z,1.70
2023-01-01T14:42:08.064Z,1.30
2023-01-01T14:44:42.637Z,1.38
2023-01-01T14:47:34.630Z,1.50
2023-01-01T14:50:15.790Z,1.98
2023-01-01T14:52:44.766Z,1.38
2023-01-01T14:55:19.027Z,2.28
2023-01-01T14:57:57.257Z,1.75
2023-01-01T15:00:31.402Z,2.08
2023-01-01T15:03:17.648Z,2.17
2023-01-01T15:05:57.611Z,1.90
2023-01-01T15:08:27.064Z,2.15
2023-01-01T15:10:55.785Z,1.58
2023-01-01T15:13:26.809Z,2.50
2023-01-01T15:15:57.496Z,1.77
2023-01-01T15:18:46.258Z,2.00
2023-01-01T15:21:31.193Z,2.72
2023-01-01T15:24:15.501Z,1.48
2023-01-01T15:26:48.601Z,2.60
2023-01-01T15:29:40.355Z,2.95
2023-01-01T15:32:14.068Z,1.20
2023-01-01T15:34:53.939Z,1.38
2023-01-01T15:37:35.582Z,2.60
2023-01-01T15:40:24.752Z,2.00
2023-01-01T15:42:57.515Z,1.90
2023-01-01T15:45:34.756Z,2.25
2023-01-01T15:48:04.956Z,1.52
2023-01-01T15:50:44.077Z,1.80
2023-01-01T15:53:25.935Z,3.05
2023-01-01T15:56:03.421Z,1.75
2023-01-01T15:58:41.619Z,1.65
2023-01-01T16:01:16.091Z,3.05
2023-01-01T16:03:46.094Z,1.75
2023-01-01T16:06:18.110Z,2.13
2023-01-01T16:08:45.143Z,2.42
2023-01-01T16:11:14.310Z,2.78
2023-01-01T16:13:41.468Z,2.83
2023-01-01T16:16:29.772Z,2.92
2023-01-01T16:18:58.353Z,2.83
2023-01-01T16:21:28.284Z,2.90
2023-01-01T16:23:56.031Z,3.00
2023-01-01T16:26:23.076Z,2.72
2023-01-01T16:28:50.206Z,1.80
2023-01-01T16:31:21.683Z,2.28
2023-01-01T16:33:54.798Z,2.35
2023-01-01T16:36:30.764Z,2.35
2023-01-01T16:39:01.880Z,2.83
2023-01-01T16:41:33.960Z,2.22
2023-01-01T16:44:01.142Z,2.60
2023-01-01T16:46:39.970Z,2.20
2023-01-01T16:49:10.071Z,2.63
2023-01-01T16:51:43.159Z,2.28
2023-01-01T16:54:11.512Z,1.65
2023-01-01T16:58:13.750Z,4.38
2023-01-01T16:59:44.714Z,2.17
2023-01-01T17:02:12.201Z,2.67
2023-01-01T17:04:41.955Z,1.80
2023-01-01T17:07:09.509Z,2.03
2023-01-01T17:09:57.925Z,1.98
2023-01-01T17:12:25.429Z,1.45
2023-01-01T17:14:55.158Z,1.90
2023-01-01T17:17:22.399Z,2.17
2023-01-01T17:19:50.755Z,4.15
2023-01-01T17:22:20.492Z,3.08
2023-01-01T17:24:47.675Z,3.10
2023-01-01T17:27:15.058Z,2.38
2023-01-01T17:29:42.829Z,2.22
2023-01-01T17:32:46.896Z,1.85
2023-01-01T17:35:16.373Z,2.45
2023-01-01T17:37:43.471Z,2.05
2023-01-01T17:40:10.998Z,3.80
2023-01-01T17:42:37.972Z,2.22
2023-01-01T17:45:05.834Z,2.80
2023-01-01T17:47:33.529Z,3.58
2023-01-01T17:50:00.632Z,3.90
2023-01-01T17:52:27.742Z,3.75
2023-01-01T17:54:54.675Z,3.08
2023-01-01T17:57:21.682Z,2.88
2023-01-01T17:59:48.657Z,4.97
2023-01-01T18:06:26.717Z,2.58
2023-01-01T20:30:31.886Z,5.03
2023-01-01T20:33:25.522Z,5.32
