createdAt,value
2019-01-23T00:01:51.424Z,-1.00
2019-01-23T00:03:55.988Z,-1.00
2019-01-23T00:06:02.173Z,-1.00
2019-01-23T00:08:06.743Z,-1.10
2019-01-23T00:10:11.704Z,-0.90
2019-01-23T00:12:17.324Z,-0.90
2019-01-23T00:14:21.868Z,-0.90
2019-01-23T00:16:26.375Z,-0.90
2019-01-23T00:18:30.837Z,-0.90
2019-01-23T00:20:36.756Z,-0.90
2019-01-23T00:22:41.151Z,-0.90
2019-01-23T00:24:45.838Z,-1.00
2019-01-23T00:26:50.257Z,-1.00
2019-01-23T00:28:55.826Z,-0.90
2019-01-23T00:31:00.322Z,-0.90
2019-01-23T00:33:07.565Z,-0.90
2019-01-23T00:35:12.086Z,-0.90
2019-01-23T00:37:16.592Z,-0.90
2019-01-23T00:39:21.174Z,-0.80
2019-01-23T00:41:25.639Z,-0.80
2019-01-23T00:43:30.196Z,-0.80
2019-01-23T00:45:34.705Z,-0.90
2019-01-23T00:47:40.080Z,-0.90
2019-01-23T00:49:44.868Z,-0.90
2019-01-23T00:51:49.364Z,-0.80
2019-01-23T00:53:56.324Z,-0.80
2019-01-23T00:56:03.290Z,-0.80
2019-01-23T00:58:07.858Z,-0.70
2019-01-23T01:00:24.105Z,-0.80
2019-01-23T01:02:31.024Z,-0.80
2019-01-23T01:04:37.723Z,-0.80
2019-01-23T01:06:42.309Z,-0.80
2019-01-23T01:08:46.775Z,-0.80
2019-01-23T01:10:51.312Z,-0.90
2019-01-23T01:12:57.303Z,-0.80
2019-01-23T01:15:01.768Z,-0.80
2019-01-23T01:17:06.235Z,-0.80
2019-01-23T01:19:10.596Z,-0.80
2019-01-23T01:21:15.186Z,-0.80
2019-01-23T01:23:19.644Z,-0.80
2019-01-23T01:25:24.061Z,-0.80
2019-01-23T01:27:28.569Z,-0.80
2019-01-23T01:29:35.500Z,-0.70
2019-01-23T01:31:39.906Z,-0.70
2019-01-23T01:33:47.443Z,-0.70
2019-01-23T01:35:52.181Z,-0.70
2019-01-23T01:37:57.005Z,-0.80
2019-01-23T01:40:01.552Z,-0.70
2019-01-23T01:42:05.897Z,-0.60
2019-01-23T01:44:10.537Z,-0.70
2019-01-23T01:46:15.453Z,-0.60
2019-01-23T01:48:20.791Z,-0.70
2019-01-23T01:50:28.214Z,-0.70
2019-01-23T01:52:33.340Z,-0.70
2019-01-23T01:54:37.755Z,-0.70
2019-01-23T01:56:42.229Z,-0.80
2019-01-23T01:58:46.756Z,-0.70
2019-01-23T02:00:51.083Z,-0.70
2019-01-23T02:02:58.365Z,-0.80
2019-01-23T02:05:04.363Z,-0.70
2019-01-23T02:07:08.728Z,-0.70
2019-01-23T02:09:16.721Z,-0.70
2019-01-23T02:11:21.217Z,-0.60
2019-01-23T02:13:25.628Z,-0.60
2019-01-23T02:15:29.975Z,-0.60
2019-01-23T02:17:34.453Z,-0.60
2019-01-23T02:19:38.911Z,-0.60
2019-01-23T02:21:43.362Z,-0.70
2019-01-23T02:23:47.809Z,-0.60
2019-01-23T02:25:52.194Z,-0.60
2019-01-23T02:28:01.792Z,-0.60
2019-01-23T02:30:07.559Z,-0.60
2019-01-23T02:32:11.988Z,-0.50
2019-01-23T02:34:16.493Z,-0.60
2019-01-23T02:36:22.724Z,-0.50
2019-01-23T02:38:27.138Z,-0.60
2019-01-23T02:40:31.637Z,-0.60
2019-01-23T02:42:39.535Z,-0.60
2019-01-23T02:44:44.324Z,-0.60
2019-01-23T02:46:48.718Z,-0.50
2019-01-23T02:48:53.119Z,-0.60
2019-01-23T02:50:58.506Z,-0.60
2019-01-23T02:53:03.231Z,-0.60
2019-01-23T02:55:14.334Z,-0.50
2019-01-23T02:57:18.775Z,-0.60
2019-01-23T02:59:23.323Z,-0.70
2019-01-23T03:01:27.742Z,-0.70
2019-01-23T03:03:32.124Z,-0.70
2019-01-23T03:05:36.613Z,-0.70
2019-01-23T03:07:41.159Z,-0.80
2019-01-23T03:09:45.573Z,-0.70
2019-01-23T03:11:49.979Z,-0.70
2019-01-23T03:13:56.895Z,-0.70
2019-01-23T03:16:01.671Z,-0.70
2019-01-23T03:18:06.112Z,-0.70
2019-01-23T03:20:12.525Z,-0.70
2019-01-23T03:22:16.975Z,-0.70
2019-01-23T03:24:21.488Z,-0.70
2019-01-23T03:26:26.064Z,-0.70
2019-01-23T03:28:30.922Z,-0.50
2019-01-23T03:30:35.344Z,-0.60
2019-01-23T03:32:42.142Z,-0.60
2019-01-23T03:34:47.951Z,-0.60
2019-01-23T03:36:52.356Z,-0.60
2019-01-23T03:38:57.134Z,-0.50
2019-01-23T03:41:01.848Z,-0.60
2019-01-23T03:43:06.259Z,-0.60
2019-01-23T03:45:15.372Z,-0.70
2019-01-23T03:47:19.801Z,-0.70
2019-01-23T03:49:25.288Z,-0.60
2019-01-23T03:51:29.964Z,-0.60
2019-01-23T03:53:38.280Z,-0.60
2019-01-23T03:55:42.685Z,-0.50
2019-01-23T03:57:49.623Z,-0.60
2019-01-23T03:59:54.129Z,-0.60
2019-01-23T04:02:00.070Z,-0.60
2019-01-23T04:04:04.864Z,-0.60
2019-01-23T04:06:12.294Z,-0.60
2019-01-23T04:08:17.536Z,-0.60
2019-01-23T04:10:24.081Z,-0.70
2019-01-23T04:12:29.113Z,-0.60
2019-01-23T04:14:34.923Z,-0.60
2019-01-23T04:16:41.749Z,-0.60
2019-01-23T04:18:46.594Z,-0.70
2019-01-23T04:20:53.795Z,-0.70
2019-01-23T04:22:59.531Z,-0.70
2019-01-23T04:25:04.364Z,-0.60
2019-01-23T04:27:08.796Z,-0.60
2019-01-23T04:29:13.286Z,-0.70
2019-01-23T04:31:19.790Z,-0.70
2019-01-23T04:33:26.740Z,-0.60
2019-01-23T04:35:31.233Z,-0.70
2019-01-23T04:37:35.647Z,-0.70
2019-01-23T04:39:42.948Z,-0.60
2019-01-23T04:41:47.746Z,-0.60
2019-01-23T04:43:52.988Z,-0.60
2019-01-23T04:45:57.800Z,-0.60
2019-01-23T04:48:06.142Z,-0.60
2019-01-23T04:50:11.774Z,-0.60
2019-01-23T04:52:33.464Z,-0.60
2019-01-23T04:54:38.817Z,-0.60
2019-01-23T04:56:43.325Z,-0.70
2019-01-23T04:58:47.911Z,-0.60
2019-01-23T05:00:52.384Z,-0.70
2019-01-23T05:02:57.007Z,-0.70
2019-01-23T05:05:02.932Z,-0.60
2019-01-23T05:07:07.379Z,-0.60
2019-01-23T05:09:13.635Z,-0.70
2019-01-23T05:11:18.158Z,-0.60
2019-01-23T05:13:36.664Z,-0.80
2019-01-23T05:15:44.306Z,-0.80
2019-01-23T05:17:48.876Z,-0.80
2019-01-23T05:19:53.701Z,-0.80
2019-01-23T05:21:58.177Z,-0.80
2019-01-23T05:24:02.920Z,-0.80
2019-01-23T05:26:07.411Z,-0.80
2019-01-23T05:28:11.967Z,-0.80
2019-01-23T05:30:19.267Z,-0.90
2019-01-23T05:32:23.752Z,-0.90
2019-01-23T05:34:28.336Z,-1.00
2019-01-23T05:36:33.945Z,-0.90
2019-01-23T05:38:38.433Z,-0.90
2019-01-23T05:40:42.834Z,-0.90
2019-01-23T05:42:47.693Z,-0.90
2019-01-23T05:44:52.223Z,-0.90
2019-01-23T05:46:59.042Z,-0.80
2019-01-23T05:49:03.828Z,-0.80
2019-01-23T05:51:08.344Z,-0.90
2019-01-23T05:53:12.836Z,-0.90
2019-01-23T05:55:17.779Z,-0.80
2019-01-23T05:57:23.370Z,-0.80
2019-01-23T05:59:29.268Z,-0.90
2019-01-23T06:01:33.719Z,-0.90
2019-01-23T06:03:42.375Z,-1.10
2019-01-23T06:05:47.949Z,-1.10
2019-01-23T06:07:52.390Z,-1.10
2019-01-23T06:09:56.903Z,-1.10
2019-01-23T06:12:01.515Z,-1.20
2019-01-23T06:14:06.079Z,-1.20
2019-01-23T06:16:10.773Z,-1.20
2019-01-23T06:18:15.146Z,-1.10
2019-01-23T06:20:27.362Z,-1.10
2019-01-23T06:22:31.913Z,-1.10
2019-01-23T06:24:36.846Z,-1.00
2019-01-23T06:26:44.714Z,-1.00
2019-01-23T06:28:49.256Z,-1.00
2019-01-23T06:30:53.792Z,-1.00
2019-01-23T06:32:58.801Z,-0.90
2019-01-23T06:35:03.414Z,-1.00
2019-01-23T06:37:07.892Z,-0.90
2019-01-23T06:39:12.339Z,-0.90
2019-01-23T06:41:17.070Z,-0.80
2019-01-23T06:43:21.749Z,-0.70
2019-01-23T06:45:26.143Z,-0.70
2019-01-23T06:47:30.521Z,-0.70
2019-01-23T06:49:37.406Z,-0.70
2019-01-23T06:51:43.330Z,-0.60
2019-01-23T06:53:48.232Z,-0.60
2019-01-23T06:55:52.708Z,-0.60
2019-01-23T06:57:57.168Z,-0.70
2019-01-23T07:00:06.039Z,-0.60
2019-01-23T07:02:12.229Z,-0.60
2019-01-23T07:04:16.667Z,-0.60
2019-01-23T07:06:21.469Z,-0.60
2019-01-23T07:08:29.799Z,-0.60
2019-01-23T07:10:34.429Z,-0.70
2019-01-23T07:12:40.076Z,-0.70
2019-01-23T07:14:48.639Z,-0.60
2019-01-23T07:16:54.453Z,-0.60
2019-01-23T07:18:59.129Z,-0.60
2019-01-23T07:21:03.709Z,-0.60
2019-01-23T07:23:08.160Z,-0.50
2019-01-23T07:25:13.291Z,-0.60
2019-01-23T07:27:18.566Z,-0.60
2019-01-23T07:29:23.683Z,-0.50
2019-01-23T07:31:28.541Z,-0.60
2019-01-23T07:33:35.036Z,-0.60
2019-01-23T07:35:39.984Z,-0.60
2019-01-23T07:37:46.133Z,-0.50
2019-01-23T07:39:51.002Z,-0.60
2019-01-23T07:41:55.454Z,-0.60
2019-01-23T07:43:59.963Z,-0.50
2019-01-23T07:46:08.602Z,-0.60
2019-01-23T07:48:17.117Z,-0.60
2019-01-23T07:50:21.768Z,-0.60
2019-01-23T07:52:26.467Z,-0.50
2019-01-23T07:54:30.891Z,-0.50
2019-01-23T07:56:35.674Z,-0.50
2019-01-23T07:58:40.463Z,-0.50
2019-01-23T08:00:45.772Z,-0.50
2019-01-23T08:02:50.294Z,-0.60
2019-01-23T08:04:54.778Z,-0.60
2019-01-23T08:06:59.181Z,-0.50
2019-01-23T08:09:06.393Z,-0.40
2019-01-23T08:11:10.831Z,-0.50
2019-01-23T08:13:15.268Z,-0.40
2019-01-23T08:15:22.407Z,-0.40
2019-01-23T08:17:32.709Z,-0.30
2019-01-23T08:19:33.342Z,-0.30
2019-01-23T08:21:38.060Z,-0.20
2019-01-23T08:23:42.486Z,-0.20
2019-01-23T08:25:49.291Z,-0.20
2019-01-23T08:27:53.760Z,0.00
2019-01-23T08:29:59.336Z,0.00
2019-01-23T08:32:03.709Z,-0.10
2019-01-23T08:34:08.313Z,-0.10
2019-01-23T08:36:13.987Z,-0.10
2019-01-23T08:38:18.497Z,0.00
2019-01-23T08:40:23.000Z,-0.10
2019-01-23T08:42:28.105Z,-0.10
2019-01-23T08:44:34.944Z,-0.10
2019-01-23T08:46:39.393Z,-0.20
2019-01-23T08:48:44.108Z,-0.20
2019-01-23T08:50:48.668Z,-0.10
2019-01-23T08:52:56.186Z,-0.10
2019-01-23T08:55:02.787Z,0.00
2019-01-23T08:57:09.678Z,-0.10
2019-01-23T08:59:14.309Z,-0.10
2019-01-23T09:01:18.778Z,0.00
2019-01-23T09:03:24.346Z,0.10
2019-01-23T09:05:28.754Z,0.00
2019-01-23T09:07:33.527Z,0.00
2019-01-23T09:09:37.993Z,0.00
2019-01-23T09:11:42.556Z,0.20
2019-01-23T09:13:50.553Z,0.10
2019-01-23T09:15:55.267Z,0.10
2019-01-23T09:17:59.882Z,0.00
2019-01-23T09:20:05.209Z,0.10
2019-01-23T09:22:14.351Z,0.10
2019-01-23T09:24:19.140Z,0.10
2019-01-23T09:26:23.525Z,0.00
2019-01-23T09:28:28.378Z,0.00
2019-01-23T09:30:52.407Z,0.20
2019-01-23T09:33:24.170Z,0.20
2019-01-23T09:35:45.491Z,0.20
2019-01-23T09:38:45.938Z,0.20
2019-01-23T09:41:06.839Z,0.20
2019-01-23T09:44:03.909Z,0.40
2019-01-23T09:46:43.853Z,0.50
2019-01-23T09:49:32.833Z,0.60
2019-01-23T09:52:10.122Z,0.50
2019-01-23T09:54:16.066Z,0.40
2019-01-23T09:56:21.992Z,0.50
2019-01-23T09:58:26.466Z,0.40
2019-01-23T10:00:31.764Z,0.40
2019-01-23T10:02:37.013Z,0.40
2019-01-23T10:04:44.808Z,0.40
2019-01-23T10:06:49.616Z,0.50
2019-01-23T10:08:54.413Z,0.60
2019-01-23T10:10:59.672Z,0.60
2019-01-23T10:13:05.725Z,0.80
2019-01-23T10:15:24.236Z,0.90
2019-01-23T10:17:32.573Z,0.90
2019-01-23T10:19:38.689Z,1.00
2019-01-23T10:21:43.758Z,1.10
2019-01-23T10:23:49.136Z,1.10
2019-01-23T10:25:53.691Z,1.00
2019-01-23T10:27:58.411Z,1.00
2019-01-23T10:30:03.194Z,1.00
2019-01-23T10:32:07.989Z,1.10
2019-01-23T10:34:12.669Z,1.10
2019-01-23T10:36:17.601Z,1.10
2019-01-23T10:38:23.171Z,1.00
2019-01-23T10:40:28.837Z,1.10
2019-01-23T10:42:34.043Z,1.00
2019-01-23T10:44:40.754Z,1.00
2019-01-23T10:46:45.555Z,0.90
2019-01-23T10:48:50.161Z,1.00
2019-01-23T10:50:56.051Z,1.00
2019-01-23T10:53:02.435Z,1.10
2019-01-23T10:55:07.550Z,1.00
2019-01-23T10:57:12.626Z,1.00
2019-01-23T10:59:18.280Z,1.20
2019-01-23T11:01:27.291Z,1.20
2019-01-23T11:03:36.072Z,1.10
2019-01-23T11:05:42.179Z,1.10
2019-01-23T11:07:47.201Z,1.20
2019-01-23T11:09:54.348Z,1.00
2019-01-23T11:12:00.143Z,1.00
2019-01-23T11:14:06.215Z,1.10
2019-01-23T11:16:10.717Z,1.20
2019-01-23T11:18:15.329Z,1.20
2019-01-23T11:20:21.369Z,1.10
2019-01-23T11:22:26.110Z,1.10
2019-01-23T11:24:30.708Z,1.00
2019-01-23T11:26:38.238Z,1.10
2019-01-23T11:28:42.665Z,1.10
2019-01-23T11:30:48.184Z,1.20
2019-01-23T11:32:52.648Z,1.30
2019-01-23T11:34:57.344Z,1.30
2019-01-23T11:37:01.789Z,1.40
2019-01-23T11:39:09.582Z,1.40
2019-01-23T11:41:14.558Z,1.40
2019-01-23T11:43:19.299Z,1.60
2019-01-23T11:45:24.436Z,1.70
2019-01-23T11:47:29.279Z,1.80
2019-01-23T11:49:34.129Z,1.80
2019-01-23T11:51:38.948Z,1.80
2019-01-23T11:53:43.530Z,1.80
2019-01-23T11:55:48.033Z,1.80
2019-01-23T11:57:52.938Z,1.70
2019-01-23T12:00:00.188Z,1.70
2019-01-23T12:02:05.068Z,1.70
2019-01-23T12:04:17.041Z,1.80
2019-01-23T12:06:21.828Z,1.90
2019-01-23T12:08:27.369Z,1.90
2019-01-23T12:10:31.892Z,1.90
2019-01-23T12:12:36.692Z,1.90
2019-01-23T12:14:41.514Z,1.80
2019-01-23T12:16:46.067Z,1.80
2019-01-23T12:18:50.599Z,1.80
2019-01-23T12:21:01.065Z,1.70
2019-01-23T12:23:07.840Z,1.70
2019-01-23T12:25:15.387Z,1.70
2019-01-23T12:27:24.043Z,1.60
2019-01-23T12:29:28.530Z,1.50
2019-01-23T12:31:35.334Z,1.40
2019-01-23T12:33:39.852Z,1.50
2019-01-23T12:35:44.287Z,1.50
2019-01-23T12:37:48.864Z,1.60
2019-01-23T12:39:53.835Z,1.70
2019-01-23T12:41:58.542Z,1.60
2019-01-23T12:44:05.844Z,1.60
2019-01-23T12:46:10.384Z,1.60
2019-01-23T12:48:14.814Z,1.70
2019-01-23T12:50:23.225Z,1.70
2019-01-23T12:52:30.093Z,1.50
2019-01-23T12:54:34.477Z,1.50
2019-01-23T12:56:39.207Z,1.50
2019-01-23T12:58:44.072Z,1.20
2019-01-23T13:00:48.944Z,1.10
2019-01-23T13:02:54.151Z,1.00
2019-01-23T13:04:59.176Z,0.90
2019-01-23T13:07:03.635Z,1.00
2019-01-23T13:09:09.419Z,0.90
2019-01-23T13:11:17.838Z,0.80
2019-01-23T13:13:25.677Z,0.80
2019-01-23T13:15:33.286Z,0.90
2019-01-23T13:17:39.891Z,1.00
2019-01-23T13:19:44.721Z,1.10
2019-01-23T13:21:49.523Z,1.10
2019-01-23T13:23:53.931Z,1.20
2019-01-23T13:25:58.449Z,1.10
2019-01-23T13:28:06.861Z,1.00
2019-01-23T13:30:15.968Z,0.90
2019-01-23T13:32:21.731Z,1.10
2019-01-23T13:34:26.588Z,1.10
2019-01-23T13:36:33.310Z,1.10
2019-01-23T13:38:41.167Z,1.00
2019-01-23T13:40:45.682Z,1.00
2019-01-23T13:42:50.161Z,1.00
2019-01-23T13:44:55.681Z,0.90
2019-01-23T13:47:00.115Z,0.90
2019-01-23T13:49:04.834Z,0.90
2019-01-23T13:51:09.199Z,0.90
2019-01-23T13:53:13.893Z,0.90
2019-01-23T13:55:20.061Z,0.90
2019-01-23T13:57:25.203Z,0.80
2019-01-23T13:59:29.726Z,0.90
2019-01-23T14:01:40.352Z,0.80
2019-01-23T14:03:46.994Z,0.80
2019-01-23T14:05:50.863Z,0.80
2019-01-23T14:07:55.616Z,0.90
2019-01-23T14:10:00.209Z,0.90
2019-01-23T14:12:10.946Z,0.90
2019-01-23T14:14:17.328Z,1.00
2019-01-23T14:16:21.836Z,0.90
2019-01-23T14:18:26.314Z,0.80
2019-01-23T14:20:30.787Z,0.80
2019-01-23T14:22:35.663Z,0.70
2019-01-23T14:24:42.494Z,0.60
2019-01-23T14:26:46.866Z,0.60
2019-01-23T14:28:51.335Z,0.60
2019-01-23T14:30:57.460Z,0.50
2019-01-23T14:33:02.062Z,0.50
2019-01-23T14:35:08.257Z,0.60
2019-01-23T14:37:16.284Z,0.50
2019-01-23T14:39:21.131Z,0.50
2019-01-23T14:41:25.857Z,0.60
2019-01-23T14:43:30.300Z,0.50
2019-01-23T14:45:37.796Z,0.50
2019-01-23T14:47:45.157Z,0.50
2019-01-23T14:49:49.669Z,0.50
2019-01-23T14:51:57.727Z,0.40
2019-01-23T14:54:09.823Z,0.40
2019-01-23T14:56:14.643Z,0.40
2019-01-23T14:58:19.660Z,0.40
2019-01-23T15:00:26.048Z,0.30
2019-01-23T15:02:31.345Z,0.30
2019-01-23T15:04:39.753Z,0.20
2019-01-23T15:06:46.083Z,0.30
2019-01-23T15:08:50.561Z,0.30
2019-01-23T15:10:55.590Z,0.30
2019-01-23T15:13:01.240Z,0.40
2019-01-23T15:15:09.129Z,0.40
2019-01-23T15:17:13.838Z,0.40
2019-01-23T15:19:19.411Z,0.30
2019-01-23T15:21:28.180Z,0.20
2019-01-23T15:23:34.599Z,0.20
2019-01-23T15:25:41.151Z,0.20
2019-01-23T15:27:48.821Z,0.20
2019-01-23T15:29:53.486Z,0.20
2019-01-23T15:31:59.639Z,0.20
2019-01-23T15:34:04.536Z,0.20
2019-01-23T15:36:10.515Z,0.20
2019-01-23T15:38:16.411Z,0.20
2019-01-23T15:40:23.810Z,0.20
2019-01-23T15:42:30.180Z,0.20
2019-01-23T15:44:38.941Z,0.20
2019-01-23T15:46:45.806Z,0.10
2019-01-23T15:48:52.504Z,0.10
2019-01-23T15:50:58.493Z,0.10
2019-01-23T15:53:03.871Z,0.00
2019-01-23T15:55:11.904Z,0.10
2019-01-23T15:57:19.629Z,0.00
2019-01-23T15:59:24.962Z,0.00
2019-01-23T16:01:29.489Z,0.00
2019-01-23T16:03:34.575Z,-0.10
2019-01-23T16:05:43.252Z,-0.20
2019-01-23T16:07:55.039Z,-0.20
2019-01-23T16:10:02.301Z,-0.10
2019-01-23T16:12:07.913Z,-0.20
2019-01-23T16:14:13.989Z,-0.20
2019-01-23T16:16:19.448Z,-0.20
2019-01-23T16:18:25.493Z,-0.30
2019-01-23T16:20:30.102Z,-0.30
2019-01-23T16:22:35.998Z,-0.40
2019-01-23T16:24:41.378Z,-0.40
2019-01-23T16:26:46.459Z,-0.30
2019-01-23T16:28:52.689Z,-0.40
2019-01-23T16:30:59.151Z,-0.40
2019-01-23T16:33:04.317Z,-0.40
2019-01-23T16:35:09.484Z,-0.50
2019-01-23T16:37:14.099Z,-0.50
2019-01-23T16:39:19.118Z,-0.50
2019-01-23T16:41:23.953Z,-0.50
2019-01-23T16:43:29.564Z,-0.40
2019-01-23T16:45:34.546Z,-0.40
2019-01-23T16:47:40.469Z,-0.50
2019-01-23T16:49:45.418Z,-0.50
2019-01-23T16:51:52.663Z,-0.50
2019-01-23T16:54:00.037Z,-0.40
2019-01-23T16:56:09.262Z,-0.40
2019-01-23T16:58:14.315Z,-0.40
2019-01-23T17:00:21.440Z,-0.40
2019-01-23T17:02:26.417Z,-0.50
2019-01-23T17:04:33.653Z,-0.50
2019-01-23T17:06:38.749Z,-0.50
2019-01-23T17:08:43.624Z,-0.60
2019-01-23T17:10:48.612Z,-0.60
2019-01-23T17:12:53.486Z,-0.50
2019-01-23T17:15:04.721Z,-0.50
2019-01-23T17:17:09.477Z,-0.50
2019-01-23T17:19:15.080Z,-0.60
2019-01-23T17:21:20.548Z,-0.60
2019-01-23T17:23:25.897Z,-0.60
2019-01-23T17:25:30.750Z,-0.60
2019-01-23T17:27:35.399Z,-0.70
2019-01-23T17:29:41.255Z,-0.70
2019-01-23T17:31:48.818Z,-0.70
2019-01-23T17:34:00.402Z,-0.70
2019-01-23T17:36:05.075Z,-0.70
2019-01-23T17:38:09.925Z,-0.80
2019-01-23T17:40:16.939Z,-0.80
2019-01-23T17:42:22.161Z,-0.80
2019-01-23T17:44:26.911Z,-0.80
2019-01-23T17:46:33.729Z,-0.80
2019-01-23T17:48:38.597Z,-0.90
2019-01-23T17:50:43.420Z,-0.90
2019-01-23T17:52:48.568Z,-0.90
2019-01-23T17:54:53.555Z,-0.90
2019-01-23T17:56:59.379Z,-0.90
2019-01-23T17:59:04.878Z,-1.00
2019-01-23T18:01:10.693Z,-0.90
2019-01-23T18:03:16.395Z,-0.90
2019-01-23T18:05:21.208Z,-0.90
2019-01-23T18:07:26.962Z,-0.90
2019-01-23T18:09:31.791Z,-0.90
2019-01-23T18:11:37.170Z,-0.90
2019-01-23T18:14:03.014Z,-0.90
2019-01-23T18:16:10.657Z,-0.90
2019-01-23T18:18:17.968Z,-1.00
2019-01-23T18:20:24.707Z,-1.00
2019-01-23T18:22:31.244Z,-1.00
2019-01-23T18:24:36.195Z,-1.00
2019-01-23T18:26:41.315Z,-1.00
2019-01-23T18:28:49.275Z,-1.00
2019-01-23T18:31:19.510Z,-1.00
2019-01-23T18:33:32.673Z,-1.00
2019-01-23T18:36:36.205Z,-1.00
2019-01-23T18:39:01.988Z,-1.10
2019-01-23T18:41:50.803Z,-1.10
2019-01-23T18:44:36.579Z,-1.10
2019-01-23T18:47:43.390Z,-1.10
2019-01-23T18:50:30.584Z,-1.10
2019-01-23T18:52:35.318Z,-1.10
2019-01-23T18:54:40.396Z,-1.10
2019-01-23T18:56:47.035Z,-1.00
2019-01-23T18:58:53.383Z,-1.00
2019-01-23T19:00:58.167Z,-0.90
2019-01-23T19:03:08.970Z,-1.00
2019-01-23T19:05:15.393Z,-1.00
2019-01-23T19:07:20.337Z,-1.00
2019-01-23T19:09:25.156Z,-1.10
2019-01-23T19:11:30.104Z,-1.20
2019-01-23T19:13:40.998Z,-1.20
2019-01-23T19:15:47.853Z,-1.20
2019-01-23T19:17:53.823Z,-1.20
2019-01-23T19:20:00.984Z,-1.10
2019-01-23T19:22:06.587Z,-1.10
2019-01-23T19:24:11.111Z,-1.20
2019-01-23T19:26:15.601Z,-1.10
2019-01-23T19:28:21.489Z,-1.20
2019-01-23T19:30:26.251Z,-1.20
2019-01-23T19:32:32.165Z,-1.20
2019-01-23T19:34:37.628Z,-1.30
2019-01-23T19:36:42.617Z,-1.30
2019-01-23T19:38:47.729Z,-1.20
2019-01-23T19:40:52.870Z,-1.20
2019-01-23T19:42:57.729Z,-1.20
2019-01-23T19:45:02.545Z,-1.20
2019-01-23T19:47:11.029Z,-1.20
2019-01-23T19:49:18.822Z,-1.20
2019-01-23T19:51:23.822Z,-1.20
2019-01-23T19:53:30.056Z,-1.20
2019-01-23T19:55:34.683Z,-1.20
2019-01-23T19:57:39.519Z,-1.20
2019-01-23T19:59:46.184Z,-1.20
2019-01-23T20:01:54.628Z,-1.30
2019-01-23T20:04:03.821Z,-1.40
2019-01-23T20:06:08.846Z,-1.30
2019-01-23T20:08:16.951Z,-1.40
2019-01-23T20:10:23.342Z,-1.40
2019-01-23T20:12:28.435Z,-1.40
2019-01-23T20:14:33.009Z,-1.40
2019-01-23T20:16:42.165Z,-1.50
2019-01-23T20:18:45.158Z,-1.30
2019-01-23T20:20:50.003Z,-1.30
2019-01-23T20:22:54.747Z,-1.40
2019-01-23T20:24:59.527Z,-1.40
2019-01-23T20:27:04.807Z,-1.50
2019-01-23T20:29:09.793Z,-1.50
2019-01-23T20:31:18.276Z,-1.50
2019-01-23T20:33:27.951Z,-1.60
2019-01-23T20:35:29.640Z,-1.60
2019-01-23T20:37:34.579Z,-1.60
2019-01-23T20:39:46.963Z,-1.60
2019-01-23T20:41:54.002Z,-1.60
2019-01-23T20:43:58.665Z,-1.60
2019-01-23T20:46:03.695Z,-1.60
2019-01-23T20:48:11.352Z,-1.60
2019-01-23T20:50:27.948Z,-1.50
2019-01-23T20:52:32.531Z,-1.60
2019-01-23T20:54:37.077Z,-1.60
2019-01-23T20:56:42.051Z,-1.60
2019-01-23T20:58:46.759Z,-1.60
2019-01-23T21:00:51.640Z,-1.60
2019-01-23T21:02:56.756Z,-1.60
2019-01-23T21:05:06.162Z,-1.60
2019-01-23T21:07:11.071Z,-1.60
2019-01-23T21:09:15.751Z,-1.60
2019-01-23T21:11:23.409Z,-1.60
2019-01-23T21:13:28.061Z,-1.60
2019-01-23T21:15:40.663Z,-1.70
2019-01-23T21:17:46.344Z,-1.60
2019-01-23T21:20:11.006Z,-1.60
2019-01-23T21:22:31.360Z,-1.60
2019-01-23T21:25:27.118Z,-1.70
2019-01-23T21:27:44.028Z,-1.70
2019-01-23T21:30:08.099Z,-1.70
2019-01-23T21:32:33.245Z,-1.70
2019-01-23T21:35:20.588Z,-1.70
2019-01-23T21:37:52.766Z,-1.70
2019-01-23T21:40:08.096Z,-1.70
2019-01-23T21:42:33.772Z,-1.60
2019-01-23T21:44:50.055Z,-1.70
2019-01-23T21:47:17.714Z,-1.60
2019-01-23T21:50:15.340Z,-1.60
2019-01-23T21:52:47.023Z,-1.70
2019-01-23T21:55:04.898Z,-1.60
2019-01-23T21:57:20.808Z,-1.60
2019-01-23T21:59:58.530Z,-1.60
2019-01-23T22:02:24.095Z,-1.60
2019-01-23T22:04:34.545Z,-1.60
2019-01-23T22:06:40.208Z,-1.60
2019-01-23T22:08:49.194Z,-1.60
2019-01-23T22:10:53.885Z,-1.60
2019-01-23T22:13:02.237Z,-1.60
2019-01-23T22:15:20.054Z,-1.60
2019-01-23T22:17:24.795Z,-1.60
2019-01-23T22:20:01.376Z,-1.70
2019-01-23T22:22:02.616Z,-1.70
2019-01-23T22:24:07.833Z,-1.70
2019-01-23T22:26:12.735Z,-1.70
2019-01-23T22:28:17.869Z,-1.70
2019-01-23T22:30:24.368Z,-1.70
2019-01-23T22:32:30.028Z,-1.80
2019-01-23T22:34:34.521Z,-1.70
2019-01-23T22:36:40.444Z,-1.70
2019-01-23T22:38:45.870Z,-1.70
2019-01-23T22:40:50.801Z,-1.80
2019-01-23T22:42:58.191Z,-1.70
2019-01-23T22:45:02.758Z,-1.60
2019-01-23T22:47:07.312Z,-1.70
2019-01-23T22:49:12.114Z,-1.70
2019-01-23T22:51:16.481Z,-1.70
2019-01-23T22:53:22.683Z,-1.70
2019-01-23T22:55:27.588Z,-1.70
2019-01-23T22:57:33.818Z,-1.70
2019-01-23T22:59:38.344Z,-1.70
2019-01-23T23:01:43.201Z,-1.70
2019-01-23T23:03:47.952Z,-1.80
2019-01-23T23:05:57.391Z,-1.70
2019-01-23T23:08:01.856Z,-1.60
2019-01-23T23:10:07.919Z,-1.50
2019-01-23T23:12:13.519Z,-1.60
2019-01-23T23:14:17.907Z,-1.50
2019-01-23T23:16:22.300Z,-1.50
2019-01-23T23:18:28.622Z,-1.50
2019-01-23T23:20:33.106Z,-1.50
2019-01-23T23:22:38.508Z,-1.60
2019-01-23T23:24:46.291Z,-1.60
2019-01-23T23:26:50.753Z,-1.70
2019-01-23T23:28:55.403Z,-1.60
2019-01-23T23:31:02.033Z,-1.50
2019-01-23T23:33:06.916Z,-1.50
2019-01-23T23:35:11.581Z,-1.50
2019-01-23T23:37:16.341Z,-1.50
2019-01-23T23:39:20.724Z,-1.50
2019-01-23T23:41:25.111Z,-1.50
2019-01-23T23:43:29.571Z,-1.50
2019-01-23T23:45:34.106Z,-1.50
2019-01-23T23:47:38.830Z,-1.60
2019-01-23T23:49:43.323Z,-1.60
2019-01-23T23:51:47.675Z,-1.60
2019-01-23T23:53:52.113Z,-1.60
2019-01-23T23:55:56.554Z,-1.60
2019-01-23T23:58:05.349Z,-1.50
