createdAt,value
2018-10-11T00:02:14.916Z,99.90
2018-10-11T00:12:16.163Z,99.90
2018-10-11T00:22:17.416Z,99.90
2018-10-11T00:32:18.718Z,99.90
2018-10-11T00:42:20.758Z,99.90
2018-10-11T00:52:22.009Z,99.90
2018-10-11T01:02:23.275Z,99.90
2018-10-11T01:12:24.548Z,99.90
2018-10-11T01:22:26.594Z,99.90
2018-10-11T01:32:27.861Z,99.90
2018-10-11T01:42:29.138Z,99.90
2018-10-11T01:52:30.417Z,99.90
2018-10-11T02:02:31.672Z,99.90
2018-10-11T02:12:32.931Z,99.90
2018-10-11T02:22:34.952Z,99.90
2018-10-11T02:32:36.200Z,99.90
2018-10-11T02:42:37.458Z,99.90
2018-10-11T02:52:42.794Z,99.90
2018-10-11T03:02:44.071Z,99.90
2018-10-11T03:12:45.346Z,99.90
2018-10-11T03:22:46.610Z,99.90
2018-10-11T03:32:48.639Z,99.90
2018-10-11T03:42:50.942Z,99.90
2018-10-11T03:52:53.012Z,99.90
2018-10-11T04:02:54.283Z,99.90
2018-10-11T04:12:55.564Z,99.90
2018-10-11T04:22:56.812Z,99.90
2018-10-11T04:32:58.077Z,99.90
2018-10-11T04:42:59.381Z,99.90
2018-10-11T04:53:01.369Z,99.90
2018-10-11T05:03:02.628Z,99.90
2018-10-11T05:13:03.889Z,99.90
2018-10-11T05:23:05.142Z,99.90
2018-10-11T05:33:07.186Z,99.90
2018-10-11T05:43:08.446Z,99.90
2018-10-11T05:53:10.456Z,99.90
2018-10-11T06:03:11.710Z,99.90
2018-10-11T06:13:12.995Z,99.90
2018-10-11T06:23:14.260Z,99.90
2018-10-11T06:33:15.514Z,99.90
2018-10-11T06:43:16.826Z,99.90
2018-10-11T06:53:18.114Z,99.90
2018-10-11T07:03:19.391Z,99.90
2018-10-11T07:13:20.675Z,99.90
2018-10-11T07:23:21.950Z,99.90
2018-10-11T07:33:23.239Z,99.90
2018-10-11T07:43:24.494Z,99.90
2018-10-11T07:53:25.741Z,99.90
2018-10-11T08:03:27.033Z,99.90
2018-10-11T08:13:28.290Z,99.90
2018-10-11T08:23:30.315Z,99.90
2018-10-11T08:33:31.614Z,99.90
2018-10-11T08:43:33.738Z,99.90
2018-10-11T08:53:34.962Z,99.90
2018-10-11T09:03:36.484Z,69.00
2018-10-11T09:13:38.463Z,47.30
2018-10-11T09:23:39.770Z,47.20
2018-10-11T09:33:41.014Z,43.50
2018-10-11T09:43:43.034Z,43.30
2018-10-11T09:53:45.043Z,53.00
2018-10-11T10:03:47.089Z,56.80
2018-10-11T10:13:48.358Z,56.70
2018-10-11T10:23:49.643Z,56.70
2018-10-11T10:33:51.694Z,53.50
2018-10-11T10:43:52.980Z,53.50
2018-10-11T10:53:54.471Z,55.00
2018-10-11T11:03:55.775Z,56.00
2018-10-11T11:13:57.065Z,54.50
2018-10-11T11:23:58.353Z,57.20
2018-10-11T11:33:59.619Z,55.90
2018-10-11T11:44:00.854Z,55.30
2018-10-11T11:54:02.145Z,56.10
2018-10-11T12:04:03.406Z,56.70
2018-10-11T12:14:04.676Z,57.00
2018-10-11T12:24:05.977Z,54.40
2018-10-11T12:34:07.271Z,55.60
2018-10-11T12:44:08.545Z,57.40
2018-10-11T12:54:09.819Z,57.20
2018-10-11T13:04:11.879Z,55.50
2018-10-11T13:14:13.135Z,55.50
2018-10-11T13:24:14.379Z,55.70
2018-10-11T13:34:17.269Z,55.70
2018-10-11T13:44:19.715Z,55.70
2018-10-11T13:54:20.986Z,56.00
2018-10-11T14:14:29.920Z,57.20
2018-10-11T14:24:32.019Z,57.00
2018-10-11T14:34:33.284Z,56.90
2018-10-11T14:44:34.655Z,57.40
2018-10-11T14:54:36.003Z,57.10
2018-10-11T15:04:40.264Z,58.10
2018-10-11T15:14:44.097Z,57.80
2018-10-11T15:24:45.582Z,59.70
2018-10-11T15:34:46.887Z,61.70
2018-10-11T15:44:48.161Z,64.20
2018-10-11T15:54:49.432Z,66.80
2018-10-11T16:04:50.790Z,70.90
2018-10-11T16:14:54.107Z,77.50
2018-10-11T16:24:55.473Z,90.70
2018-10-11T16:34:56.725Z,99.90
2018-10-11T16:44:57.994Z,99.90
2018-10-11T16:54:59.277Z,99.90
2018-10-11T17:05:00.598Z,99.90
2018-10-11T17:15:01.863Z,99.90
2018-10-11T17:25:03.116Z,99.90
2018-10-11T17:35:04.412Z,99.90
2018-10-11T17:45:05.663Z,99.90
2018-10-11T17:55:06.939Z,99.90
2018-10-11T18:05:08.219Z,99.90
2018-10-11T18:15:10.268Z,99.90
2018-10-11T18:25:11.619Z,99.90
2018-10-11T18:35:13.683Z,99.90
2018-10-11T18:45:15.264Z,99.90
2018-10-11T18:55:16.611Z,99.90
2018-10-11T19:05:17.901Z,99.90
2018-10-11T19:15:19.198Z,99.90
2018-10-11T19:25:20.477Z,99.90
2018-10-11T19:35:21.742Z,99.90
2018-10-11T19:45:23.002Z,99.90
2018-10-11T19:55:25.042Z,99.90
2018-10-11T20:05:26.500Z,99.90
2018-10-11T20:15:30.155Z,99.90
2018-10-11T20:25:31.879Z,99.90
2018-10-11T20:35:33.955Z,99.90
2018-10-11T20:45:35.271Z,99.90
2018-10-11T20:55:37.411Z,99.90
2018-10-11T21:05:38.708Z,99.90
2018-10-11T21:15:40.774Z,99.90
2018-10-11T21:25:42.088Z,99.90
2018-10-11T21:35:43.335Z,99.90
2018-10-11T21:45:44.650Z,99.90
2018-10-11T21:55:45.960Z,99.90
2018-10-11T22:05:47.246Z,99.90
2018-10-11T22:15:48.509Z,99.90
2018-10-11T22:25:49.785Z,99.90
2018-10-11T22:35:51.810Z,99.90
2018-10-11T22:45:53.198Z,99.90
2018-10-11T22:55:54.542Z,99.90
2018-10-11T23:05:55.787Z,99.90
2018-10-11T23:15:57.877Z,99.90
2018-10-11T23:25:59.114Z,99.90
2018-10-11T23:36:00.366Z,99.90
2018-10-11T23:46:01.631Z,99.90
2018-10-11T23:56:02.910Z,99.90
