createdAt,value
2018-06-10T00:01:54.848Z,10.23
2018-06-10T00:04:22.226Z,12.10
2018-06-10T00:06:49.596Z,11.93
2018-06-10T00:09:23.822Z,10.70
2018-06-10T00:11:51.252Z,11.87
2018-06-10T00:14:18.622Z,11.83
2018-06-10T00:16:46.028Z,12.03
2018-06-10T00:19:13.431Z,11.27
2018-06-10T00:21:40.840Z,15.40
2018-06-10T00:24:08.204Z,14.60
2018-06-10T00:26:35.626Z,11.53
2018-06-10T00:29:08.768Z,11.03
2018-06-10T00:31:36.161Z,11.07
2018-06-10T00:34:03.543Z,15.80
2018-06-10T00:36:30.968Z,11.27
2018-06-10T00:38:58.336Z,12.73
2018-06-10T00:41:25.719Z,13.33
2018-06-10T00:43:53.126Z,13.47
2018-06-10T00:46:20.528Z,11.90
2018-06-10T00:48:47.894Z,12.27
2018-06-10T00:51:15.323Z,13.50
2018-06-10T00:53:42.701Z,12.83
2018-06-10T00:56:21.631Z,14.10
2018-06-10T00:58:49.012Z,16.20
2018-06-10T01:01:16.410Z,15.47
2018-06-10T01:03:43.847Z,13.87
2018-06-10T01:06:12.043Z,17.90
2018-06-10T01:08:39.407Z,15.90
2018-06-10T01:11:06.793Z,14.53
2018-06-10T01:13:34.173Z,14.27
2018-06-10T01:16:01.560Z,14.73
2018-06-10T01:18:28.979Z,13.70
2018-06-10T01:20:56.368Z,13.90
2018-06-10T01:23:23.747Z,13.90
2018-06-10T01:25:51.125Z,13.93
2018-06-10T01:28:18.508Z,14.23
2018-06-10T01:30:45.895Z,16.57
2018-06-10T01:33:13.307Z,15.77
2018-06-10T01:35:40.683Z,15.93
2018-06-10T01:38:08.058Z,18.83
2018-06-10T01:40:35.497Z,15.93
2018-06-10T01:43:02.879Z,14.67
2018-06-10T01:45:30.267Z,16.63
2018-06-10T01:47:57.669Z,13.40
2018-06-10T01:50:25.041Z,13.90
2018-06-10T01:52:52.408Z,14.13
2018-06-10T01:55:19.792Z,14.17
2018-06-10T01:57:47.156Z,16.53
2018-06-10T02:00:14.524Z,15.17
2018-06-10T02:02:41.911Z,16.13
2018-06-10T02:05:09.314Z,13.70
2018-06-10T02:07:36.671Z,20.20
2018-06-10T02:10:04.064Z,16.00
2018-06-10T02:12:31.444Z,17.17
2018-06-10T02:14:58.843Z,14.73
2018-06-10T02:17:26.230Z,14.00
2018-06-10T02:19:53.610Z,14.57
2018-06-10T02:22:21.006Z,13.77
2018-06-10T02:24:48.422Z,16.83
2018-06-10T02:27:15.788Z,17.37
2018-06-10T02:29:43.158Z,14.03
2018-06-10T02:32:10.548Z,16.87
2018-06-10T02:34:37.919Z,15.80
2018-06-10T02:37:05.499Z,16.47
2018-06-10T02:39:32.912Z,16.37
2018-06-10T02:42:00.291Z,15.13
2018-06-10T02:44:27.673Z,15.80
2018-06-10T02:46:55.079Z,20.27
2018-06-10T02:49:22.447Z,16.23
2018-06-10T02:51:49.834Z,19.87
2018-06-10T02:54:17.241Z,18.67
2018-06-10T02:56:44.632Z,21.07
2018-06-10T02:59:11.987Z,18.73
2018-06-10T03:01:39.359Z,17.93
2018-06-10T03:04:06.742Z,18.37
2018-06-10T03:06:34.135Z,20.63
2018-06-10T03:09:01.516Z,18.60
2018-06-10T03:11:28.912Z,19.37
2018-06-10T03:13:56.324Z,19.00
2018-06-10T03:16:23.750Z,20.77
2018-06-10T03:18:51.122Z,21.97
2018-06-10T03:21:18.529Z,19.87
2018-06-10T03:23:45.932Z,23.17
2018-06-10T03:26:13.331Z,18.20
2018-06-10T03:28:40.750Z,19.43
2018-06-10T03:31:08.151Z,20.40
2018-06-10T03:33:35.591Z,18.57
2018-06-10T03:36:02.995Z,20.57
2018-06-10T03:38:30.376Z,21.90
2018-06-10T03:40:57.771Z,23.60
2018-06-10T03:43:25.200Z,19.70
2018-06-10T03:45:52.600Z,22.57
2018-06-10T03:48:19.987Z,25.77
2018-06-10T03:50:47.379Z,21.43
2018-06-10T03:53:14.758Z,24.67
2018-06-10T03:55:42.131Z,27.30
2018-06-10T03:58:09.565Z,24.87
2018-06-10T04:00:36.945Z,22.33
2018-06-10T04:03:04.335Z,25.47
2018-06-10T04:05:31.709Z,24.87
2018-06-10T04:07:59.111Z,23.27
2018-06-10T04:10:26.482Z,28.90
2018-06-10T04:12:53.897Z,25.27
2018-06-10T04:15:21.263Z,24.93
2018-06-10T04:17:48.644Z,27.57
2018-06-10T04:20:16.046Z,22.67
2018-06-10T04:22:43.477Z,25.13
2018-06-10T04:25:10.799Z,26.63
2018-06-10T04:27:38.191Z,29.23
2018-06-10T04:30:05.576Z,27.37
2018-06-10T04:32:32.961Z,25.93
2018-06-10T04:35:00.380Z,25.93
2018-06-10T04:37:27.773Z,24.73
2018-06-10T04:39:55.162Z,29.00
2018-06-10T04:42:22.563Z,31.70
2018-06-10T04:44:49.950Z,25.73
2018-06-10T04:47:17.367Z,26.30
2018-06-10T04:49:44.723Z,22.47
2018-06-10T04:52:12.122Z,28.10
2018-06-10T04:54:39.531Z,25.03
2018-06-10T04:57:06.926Z,23.93
2018-06-10T04:59:34.316Z,24.53
2018-06-10T05:02:01.692Z,28.73
2018-06-10T05:04:29.083Z,24.80
2018-06-10T05:06:56.463Z,24.00
2018-06-10T05:09:23.817Z,25.33
2018-06-10T05:11:51.222Z,25.00
2018-06-10T05:14:18.619Z,21.97
2018-06-10T05:16:46.012Z,26.30
2018-06-10T05:19:13.452Z,24.67
2018-06-10T05:21:40.842Z,22.80
2018-06-10T05:24:08.244Z,24.40
2018-06-10T05:26:35.655Z,24.00
2018-06-10T05:29:03.091Z,20.67
2018-06-10T05:31:30.499Z,26.73
2018-06-10T05:33:57.895Z,21.87
2018-06-10T05:36:25.311Z,24.63
2018-06-10T05:38:52.712Z,21.10
2018-06-10T05:41:20.130Z,22.23
2018-06-10T05:43:47.515Z,21.70
2018-06-10T05:46:14.907Z,22.50
2018-06-10T05:48:42.350Z,21.53
2018-06-10T05:51:09.752Z,22.00
2018-06-10T05:53:37.153Z,19.63
2018-06-10T05:56:04.567Z,20.37
2018-06-10T05:58:31.951Z,18.20
2018-06-10T06:00:59.361Z,19.40
2018-06-10T06:03:26.738Z,18.27
2018-06-10T06:05:54.115Z,20.60
2018-06-10T06:08:21.535Z,18.53
2018-06-10T06:10:48.950Z,18.83
2018-06-10T06:13:16.346Z,17.33
2018-06-10T06:15:43.731Z,19.50
2018-06-10T06:18:11.123Z,17.83
2018-06-10T06:20:38.500Z,18.93
2018-06-10T06:23:05.883Z,19.50
2018-06-10T06:25:33.315Z,21.23
2018-06-10T06:28:00.708Z,18.60
2018-06-10T06:30:28.112Z,19.80
2018-06-10T06:32:55.556Z,19.10
2018-06-10T06:35:22.927Z,23.13
2018-06-10T06:37:50.309Z,18.13
2018-06-10T06:40:17.689Z,19.03
2018-06-10T06:42:45.079Z,21.80
2018-06-10T06:45:12.470Z,19.47
2018-06-10T06:47:39.871Z,27.03
2018-06-10T06:50:07.259Z,25.93
2018-06-10T06:52:34.739Z,21.10
2018-06-10T06:55:02.119Z,20.43
2018-06-10T06:57:29.488Z,18.93
2018-06-10T06:59:56.860Z,19.00
2018-06-10T07:02:24.331Z,20.23
2018-06-10T07:04:51.723Z,16.13
2018-06-10T07:07:19.108Z,17.23
2018-06-10T07:09:46.499Z,17.57
2018-06-10T07:12:13.887Z,16.13
2018-06-10T07:14:41.298Z,20.77
2018-06-10T07:17:08.707Z,18.53
2018-06-10T07:19:36.087Z,16.33
2018-06-10T07:22:03.464Z,14.87
2018-06-10T07:24:30.862Z,17.17
2018-06-10T07:26:58.235Z,14.13
2018-06-10T07:29:25.608Z,16.53
2018-06-10T07:31:53.027Z,15.70
2018-06-10T07:34:20.420Z,15.10
2018-06-10T07:36:47.809Z,17.13
2018-06-10T07:39:15.208Z,15.83
2018-06-10T07:41:42.595Z,14.57
2018-06-10T07:44:09.984Z,16.37
2018-06-10T07:46:37.384Z,15.20
2018-06-10T07:49:04.811Z,18.13
2018-06-10T07:51:32.259Z,15.83
2018-06-10T07:53:59.638Z,15.50
2018-06-10T07:56:33.874Z,16.13
2018-06-10T07:59:01.301Z,16.60
2018-06-10T08:01:28.699Z,16.43
2018-06-10T08:03:56.095Z,16.47
2018-06-10T08:06:23.504Z,15.37
2018-06-10T08:08:50.876Z,14.00
2018-06-10T08:11:18.339Z,14.20
2018-06-10T08:13:45.744Z,13.87
2018-06-10T08:16:13.147Z,14.03
2018-06-10T08:18:40.540Z,15.10
2018-06-10T08:21:07.946Z,13.43
2018-06-10T08:23:35.318Z,14.30
2018-06-10T08:26:02.722Z,17.20
2018-06-10T08:28:30.107Z,13.97
2018-06-10T08:30:57.490Z,14.20
2018-06-10T08:33:24.868Z,13.70
2018-06-10T08:35:52.354Z,13.07
2018-06-10T08:38:19.730Z,13.60
2018-06-10T08:40:47.129Z,13.07
2018-06-10T08:43:14.519Z,14.87
2018-06-10T08:45:41.897Z,14.37
2018-06-10T08:48:09.274Z,12.40
2018-06-10T08:50:36.710Z,13.03
2018-06-10T08:53:04.249Z,11.87
2018-06-10T08:55:31.619Z,10.87
2018-06-10T08:57:59.011Z,11.30
2018-06-10T09:00:26.428Z,16.23
2018-06-10T09:02:54.112Z,14.50
2018-06-10T09:05:21.481Z,12.60
2018-06-10T09:07:48.885Z,12.67
2018-06-10T09:10:16.341Z,14.07
2018-06-10T09:12:43.795Z,14.10
2018-06-10T09:15:11.182Z,13.50
2018-06-10T09:17:38.607Z,11.73
2018-06-10T09:20:06.109Z,13.70
2018-06-10T09:22:33.571Z,11.67
2018-06-10T09:25:01.115Z,12.13
2018-06-10T09:27:28.559Z,12.53
2018-06-10T09:29:55.971Z,13.40
2018-06-10T09:32:23.364Z,13.80
2018-06-10T09:34:50.768Z,9.93
2018-06-10T09:37:18.148Z,11.90
2018-06-10T09:39:45.838Z,14.33
2018-06-10T09:42:13.252Z,11.83
2018-06-10T09:44:40.623Z,12.17
2018-06-10T09:47:08.009Z,11.70
2018-06-10T09:49:35.396Z,9.43
2018-06-10T09:52:02.796Z,12.03
2018-06-10T09:54:30.186Z,12.70
2018-06-10T09:56:57.589Z,10.40
2018-06-10T09:59:24.991Z,12.23
2018-06-10T10:01:52.415Z,11.43
2018-06-10T10:04:19.831Z,11.60
2018-06-10T10:06:47.220Z,11.40
2018-06-10T10:09:14.603Z,12.50
2018-06-10T10:11:42.167Z,9.33
2018-06-10T10:14:09.551Z,14.10
2018-06-10T10:16:36.960Z,12.20
2018-06-10T10:19:04.843Z,10.90
2018-06-10T10:21:32.324Z,9.87
2018-06-10T10:23:59.719Z,10.80
2018-06-10T10:26:27.103Z,10.17
2018-06-10T10:28:54.489Z,11.20
2018-06-10T10:31:21.919Z,13.18
2018-06-10T10:33:49.315Z,9.30
2018-06-10T10:36:17.701Z,11.23
2018-06-10T10:38:45.213Z,11.10
2018-06-10T10:41:12.604Z,10.83
2018-06-10T10:43:40.028Z,11.13
2018-06-10T10:46:07.459Z,12.20
2018-06-10T10:48:34.824Z,10.87
2018-06-10T10:51:02.227Z,10.20
2018-06-10T10:53:29.624Z,9.83
2018-06-10T10:55:57.051Z,8.80
2018-06-10T10:58:24.436Z,10.47
2018-06-10T11:00:51.844Z,9.65
2018-06-10T11:03:19.254Z,9.17
2018-06-10T11:05:46.649Z,9.50
2018-06-10T11:08:14.400Z,8.90
2018-06-10T11:10:41.784Z,8.97
2018-06-10T11:13:09.190Z,10.07
2018-06-10T11:15:36.574Z,10.03
2018-06-10T11:18:03.975Z,9.80
2018-06-10T11:20:31.355Z,8.83
2018-06-10T11:22:58.747Z,7.53
2018-06-10T11:25:26.132Z,8.53
2018-06-10T11:27:53.511Z,8.10
2018-06-10T11:30:20.936Z,8.93
2018-06-10T11:32:48.328Z,9.33
2018-06-10T11:35:15.716Z,8.40
2018-06-10T11:37:43.129Z,10.43
2018-06-10T11:40:10.508Z,9.20
2018-06-10T11:42:37.888Z,9.25
2018-06-10T11:45:05.310Z,9.83
2018-06-10T11:47:32.689Z,9.93
2018-06-10T11:50:00.084Z,9.50
2018-06-10T11:52:27.502Z,9.00
2018-06-10T11:54:54.898Z,9.25
2018-06-10T11:57:22.283Z,10.25
2018-06-10T11:59:49.679Z,10.40
2018-06-10T12:02:17.056Z,9.15
2018-06-10T12:04:44.444Z,10.15
2018-06-10T12:07:11.828Z,10.08
2018-06-10T12:09:39.215Z,9.50
2018-06-10T12:12:06.632Z,8.78
2018-06-10T12:14:34.037Z,8.90
2018-06-10T12:17:01.457Z,8.30
2018-06-10T12:19:28.843Z,9.93
2018-06-10T12:21:56.237Z,9.33
2018-06-10T12:24:23.632Z,8.43
2018-06-10T12:26:51.029Z,8.00
2018-06-10T12:29:18.457Z,7.65
2018-06-10T12:31:45.861Z,9.28
2018-06-10T12:34:13.255Z,8.03
2018-06-10T12:36:40.656Z,8.60
2018-06-10T12:39:08.126Z,8.85
2018-06-10T12:41:36.235Z,8.33
2018-06-10T12:44:03.784Z,8.30
2018-06-10T12:46:31.187Z,7.50
2018-06-10T12:48:58.610Z,7.35
2018-06-10T12:51:26.040Z,7.08
2018-06-10T12:53:53.480Z,8.50
2018-06-10T12:56:20.914Z,10.00
2018-06-10T12:58:48.327Z,8.60
2018-06-10T13:01:15.722Z,8.40
2018-06-10T13:03:43.104Z,6.92
2018-06-10T13:06:10.516Z,6.70
2018-06-10T13:08:37.910Z,7.80
2018-06-10T13:11:05.315Z,8.65
2018-06-10T13:13:32.716Z,7.67
2018-06-10T13:16:00.129Z,9.50
2018-06-10T13:18:27.520Z,8.13
2018-06-10T13:20:54.924Z,7.33
2018-06-10T13:23:22.363Z,8.35
2018-06-10T13:25:49.765Z,8.70
2018-06-10T13:28:17.166Z,8.78
2018-06-10T13:30:44.560Z,8.05
2018-06-10T13:33:12.005Z,7.25
2018-06-10T13:35:39.407Z,7.35
2018-06-10T13:38:06.845Z,6.92
2018-06-10T13:40:34.319Z,7.92
2018-06-10T13:43:01.726Z,8.15
2018-06-10T13:45:29.129Z,7.35
2018-06-10T13:47:56.559Z,7.72
2018-06-10T13:50:23.981Z,7.87
2018-06-10T13:52:51.383Z,8.65
2018-06-10T13:55:18.792Z,6.58
2018-06-10T13:57:46.220Z,8.30
2018-06-10T14:00:13.633Z,9.38
2018-06-10T14:02:41.020Z,7.25
2018-06-10T14:05:08.459Z,7.37
2018-06-10T14:07:35.881Z,7.15
2018-06-10T14:10:03.323Z,6.95
2018-06-10T14:12:30.715Z,7.03
2018-06-10T14:14:58.117Z,6.50
2018-06-10T14:17:25.588Z,6.85
2018-06-10T14:19:52.998Z,6.92
2018-06-10T14:22:20.372Z,6.78
2018-06-10T14:24:47.765Z,10.28
2018-06-10T14:27:15.196Z,6.60
2018-06-10T14:29:42.599Z,6.30
2018-06-10T14:32:09.975Z,6.47
2018-06-10T14:34:37.376Z,6.70
2018-06-10T14:37:04.767Z,6.08
2018-06-10T14:39:32.149Z,8.13
2018-06-10T14:41:59.589Z,6.75
2018-06-10T14:44:26.971Z,8.58
2018-06-10T14:46:54.347Z,7.12
2018-06-10T14:49:21.727Z,7.30
2018-06-10T14:51:49.102Z,7.55
2018-06-10T14:54:16.487Z,7.92
2018-06-10T14:56:43.980Z,7.37
2018-06-10T14:59:11.400Z,7.17
2018-06-10T15:01:38.823Z,7.12
2018-06-10T15:04:06.249Z,8.83
2018-06-10T15:06:33.655Z,6.85
2018-06-10T15:09:01.047Z,7.45
2018-06-10T15:11:28.644Z,7.70
2018-06-10T15:13:56.143Z,7.28
2018-06-10T15:16:23.646Z,6.95
2018-06-10T15:18:51.133Z,7.30
2018-06-10T15:21:18.580Z,7.55
2018-06-10T15:23:45.976Z,7.55
2018-06-10T15:26:13.489Z,7.35
2018-06-10T15:28:40.931Z,8.93
2018-06-10T15:31:08.359Z,8.23
2018-06-10T15:33:35.946Z,7.05
2018-06-10T15:36:03.388Z,7.95
2018-06-10T15:38:30.776Z,6.95
2018-06-10T15:40:58.209Z,8.93
2018-06-10T15:43:25.624Z,9.98
2018-06-10T15:45:53.039Z,7.63
2018-06-10T15:48:20.467Z,7.70
2018-06-10T15:50:47.915Z,7.80
2018-06-10T15:53:15.334Z,7.47
2018-06-10T15:55:42.784Z,7.53
2018-06-10T15:58:10.211Z,8.10
2018-06-10T16:00:37.616Z,9.93
2018-06-10T16:03:05.064Z,7.60
2018-06-10T16:05:32.520Z,8.10
2018-06-10T16:07:59.953Z,9.00
2018-06-10T16:10:27.400Z,7.67
2018-06-10T16:12:54.848Z,8.75
2018-06-10T16:15:22.329Z,8.13
2018-06-10T16:17:49.734Z,8.57
2018-06-10T16:20:17.176Z,8.50
2018-06-10T16:22:44.636Z,8.80
2018-06-10T16:25:12.067Z,9.67
2018-06-10T16:27:39.519Z,8.03
2018-06-10T16:30:06.969Z,8.03
2018-06-10T16:32:34.408Z,7.50
2018-06-10T16:35:01.832Z,7.53
2018-06-10T16:37:29.268Z,10.30
2018-06-10T16:39:56.693Z,8.55
2018-06-10T16:42:24.124Z,7.93
2018-06-10T16:44:51.553Z,9.87
2018-06-10T16:47:18.978Z,8.93
2018-06-10T16:49:46.409Z,9.93
2018-06-10T16:52:13.816Z,9.67
2018-06-10T16:54:41.292Z,8.60
2018-06-10T16:57:08.708Z,8.93
2018-06-10T16:59:36.124Z,10.70
2018-06-10T17:02:10.636Z,9.37
2018-06-10T17:04:38.075Z,9.13
2018-06-10T17:07:05.540Z,9.30
2018-06-10T17:09:33.054Z,8.67
2018-06-10T17:12:00.515Z,8.53
2018-06-10T17:14:27.947Z,8.27
2018-06-10T17:16:55.416Z,9.80
2018-06-10T17:19:22.879Z,8.80
2018-06-10T17:21:50.384Z,8.83
2018-06-10T17:24:17.827Z,8.83
2018-06-10T17:26:45.304Z,7.97
2018-06-10T17:29:12.760Z,8.57
2018-06-10T17:31:40.222Z,7.97
2018-06-10T17:34:07.651Z,8.80
2018-06-10T17:36:35.102Z,7.87
2018-06-10T17:39:02.925Z,8.20
2018-06-10T17:41:30.395Z,10.33
2018-06-10T17:43:57.869Z,7.80
2018-06-10T17:46:25.305Z,8.57
2018-06-10T17:48:52.716Z,6.93
2018-06-10T17:51:20.187Z,9.43
2018-06-10T17:53:47.682Z,8.93
2018-06-10T17:56:15.225Z,6.43
2018-06-10T17:58:42.752Z,6.53
2018-06-10T18:01:10.213Z,6.17
2018-06-10T18:03:37.607Z,6.00
2018-06-10T18:06:05.049Z,5.93
2018-06-10T18:08:32.470Z,6.00
2018-06-10T18:10:59.916Z,6.80
2018-06-10T18:13:27.352Z,5.90
2018-06-10T18:15:54.755Z,6.33
2018-06-10T18:18:22.159Z,5.93
2018-06-10T18:20:49.621Z,5.23
2018-06-10T18:23:17.043Z,5.10
2018-06-10T18:25:44.460Z,5.70
2018-06-10T18:28:11.921Z,5.20
2018-06-10T18:30:39.352Z,5.73
2018-06-10T18:33:06.767Z,5.27
2018-06-10T18:35:34.229Z,5.00
2018-06-10T18:38:01.681Z,6.50
2018-06-10T18:40:29.099Z,5.07
2018-06-10T18:42:56.548Z,6.00
2018-06-10T18:45:23.995Z,5.10
2018-06-10T18:47:51.405Z,5.43
2018-06-10T18:50:18.883Z,5.20
2018-06-10T18:52:46.300Z,5.20
2018-06-10T18:55:13.837Z,5.17
2018-06-10T18:57:41.318Z,5.83
2018-06-10T19:00:08.815Z,5.97
2018-06-10T19:02:36.283Z,5.73
2018-06-10T19:05:03.768Z,6.37
2018-06-10T19:07:31.217Z,6.97
2018-06-10T19:09:58.649Z,6.37
2018-06-10T19:12:26.060Z,5.67
2018-06-10T19:14:53.487Z,7.60
2018-06-10T19:17:20.985Z,7.03
2018-06-10T19:19:48.413Z,6.83
2018-06-10T19:22:15.823Z,6.40
2018-06-10T19:24:43.238Z,5.80
2018-06-10T19:27:10.656Z,5.70
2018-06-10T19:29:38.045Z,6.43
2018-06-10T19:32:05.471Z,7.43
2018-06-10T19:34:33.164Z,7.83
2018-06-10T19:37:00.561Z,6.83
2018-06-10T19:39:27.985Z,6.90
2018-06-10T19:41:55.457Z,5.97
2018-06-10T19:44:22.881Z,8.27
2018-06-10T19:46:50.307Z,8.97
2018-06-10T19:49:17.795Z,9.33
2018-06-10T19:51:45.261Z,6.97
2018-06-10T19:54:12.659Z,8.07
2018-06-10T19:56:40.076Z,7.07
2018-06-10T19:59:07.538Z,7.00
2018-06-10T20:01:34.985Z,7.47
2018-06-10T20:04:02.392Z,8.23
2018-06-10T20:06:29.812Z,8.40
2018-06-10T20:08:57.187Z,9.20
2018-06-10T20:11:24.596Z,8.07
2018-06-10T20:13:52.119Z,7.20
2018-06-10T20:16:19.528Z,7.60
2018-06-10T20:18:46.959Z,8.17
2018-06-10T20:21:14.391Z,7.83
2018-06-10T20:23:41.817Z,8.33
2018-06-10T20:26:09.246Z,8.53
2018-06-10T20:28:36.676Z,8.23
2018-06-10T20:31:04.112Z,10.10
2018-06-10T20:33:31.707Z,7.50
2018-06-10T20:35:59.123Z,7.83
2018-06-10T20:38:26.559Z,7.53
2018-06-10T20:40:54.011Z,8.07
2018-06-10T20:43:21.437Z,7.40
2018-06-10T20:45:48.977Z,7.53
2018-06-10T20:48:16.566Z,7.70
2018-06-10T20:50:44.151Z,9.30
2018-06-10T20:53:11.569Z,7.90
2018-06-10T20:55:39.016Z,8.00
2018-06-10T20:58:06.410Z,8.97
2018-06-10T21:00:33.858Z,6.60
2018-06-10T21:03:01.323Z,8.57
2018-06-10T21:05:28.701Z,7.40
2018-06-10T21:07:56.084Z,7.80
2018-06-10T21:10:23.530Z,8.40
2018-06-10T21:12:50.941Z,8.93
2018-06-10T21:15:18.375Z,9.00
2018-06-10T21:17:46.005Z,8.47
2018-06-10T21:20:13.423Z,7.80
2018-06-10T21:22:40.835Z,9.33
2018-06-10T21:25:08.399Z,8.23
2018-06-10T21:27:35.806Z,9.27
2018-06-10T21:30:03.398Z,10.50
2018-06-10T21:32:30.826Z,8.83
2018-06-10T21:34:58.211Z,9.20
2018-06-10T21:37:25.624Z,7.77
2018-06-10T21:39:53.038Z,8.63
2018-06-10T21:42:20.429Z,8.23
2018-06-10T21:44:47.831Z,10.07
2018-06-10T21:47:15.225Z,8.60
2018-06-10T21:49:42.631Z,10.17
2018-06-10T21:52:10.023Z,10.83
2018-06-10T21:54:37.427Z,9.80
2018-06-10T21:57:04.852Z,8.00
2018-06-10T21:59:32.258Z,8.30
2018-06-10T22:01:59.675Z,8.43
2018-06-10T22:04:27.145Z,8.40
2018-06-10T22:06:54.494Z,8.87
2018-06-10T22:09:22.909Z,8.13
2018-06-10T22:11:50.302Z,8.60
2018-06-10T22:14:17.719Z,8.93
2018-06-10T22:16:45.159Z,9.80
2018-06-10T22:19:12.544Z,10.00
2018-06-10T22:21:39.962Z,11.60
2018-06-10T22:24:07.701Z,9.10
2018-06-10T22:26:35.094Z,8.63
2018-06-10T22:29:02.495Z,8.57
2018-06-10T22:31:29.915Z,8.63
2018-06-10T22:33:57.351Z,8.53
2018-06-10T22:36:24.745Z,9.27
2018-06-10T22:38:52.132Z,9.03
2018-06-10T22:41:19.540Z,13.90
2018-06-10T22:43:46.941Z,9.57
2018-06-10T22:46:14.435Z,8.97
2018-06-10T22:48:41.823Z,7.90
2018-06-10T22:51:09.213Z,9.20
2018-06-10T22:54:17.237Z,8.50
2018-06-10T22:56:44.618Z,8.30
2018-06-10T22:59:12.014Z,8.57
2018-06-10T23:01:39.415Z,8.60
2018-06-10T23:04:06.838Z,17.07
2018-06-10T23:06:34.251Z,8.60
2018-06-10T23:09:01.696Z,9.67
2018-06-10T23:11:29.136Z,13.40
2018-06-10T23:13:56.544Z,8.40
2018-06-10T23:16:23.931Z,9.43
2018-06-10T23:18:51.344Z,8.77
2018-06-10T23:21:18.735Z,13.07
2018-06-10T23:23:46.157Z,9.90
2018-06-10T23:26:13.581Z,10.83
2018-06-10T23:28:40.986Z,8.83
2018-06-10T23:31:08.393Z,8.17
2018-06-10T23:33:35.795Z,8.27
2018-06-10T23:36:03.179Z,9.23
2018-06-10T23:38:30.584Z,8.83
2018-06-10T23:40:58.011Z,8.83
2018-06-10T23:43:25.448Z,9.23
2018-06-10T23:45:52.849Z,8.80
2018-06-10T23:48:20.255Z,9.17
2018-06-10T23:50:47.651Z,10.00
2018-06-10T23:53:15.087Z,9.50
2018-06-10T23:55:42.532Z,8.73
2018-06-10T23:58:09.938Z,8.27
