createdAt,value
2023-02-25T00:01:14.173Z,3.53
2023-02-25T00:03:41.118Z,3.60
2023-02-25T00:06:09.865Z,3.93
2023-02-25T00:08:36.520Z,3.70
2023-02-25T00:11:04.946Z,4.37
2023-02-25T00:13:31.942Z,2.83
2023-02-25T00:15:58.329Z,3.57
2023-02-25T00:18:26.125Z,3.03
2023-02-25T00:20:52.767Z,3.00
2023-02-25T00:23:19.124Z,3.23
2023-02-25T00:25:45.834Z,3.70
2023-02-25T00:28:12.710Z,3.33
2023-02-25T00:30:40.216Z,3.20
2023-02-25T00:33:06.694Z,3.17
2023-02-25T00:35:33.366Z,3.17
2023-02-25T00:38:13.812Z,4.00
2023-02-25T00:40:42.250Z,4.60
2023-02-25T00:43:08.576Z,3.73
2023-02-25T00:45:34.980Z,3.63
2023-02-25T00:48:01.335Z,3.50
2023-02-25T00:50:27.712Z,3.83
2023-02-25T00:52:54.081Z,3.80
2023-02-25T00:55:20.524Z,3.50
2023-02-25T00:57:46.934Z,3.30
2023-02-25T01:00:16.293Z,3.40
2023-02-25T01:02:45.548Z,4.77
2023-02-25T01:05:15.454Z,3.53
2023-02-25T01:07:42.452Z,3.30
2023-02-25T01:10:10.792Z,3.33
2023-02-25T01:12:37.696Z,3.40
2023-02-25T01:15:04.953Z,3.40
2023-02-25T01:17:31.570Z,3.40
2023-02-25T01:19:57.978Z,3.27
2023-02-25T01:22:25.309Z,3.50
2023-02-25T01:24:55.170Z,3.43
2023-02-25T01:27:21.681Z,3.80
2023-02-25T01:29:48.016Z,3.30
2023-02-25T01:32:15.304Z,3.23
2023-02-25T01:34:42.193Z,3.23
2023-02-25T01:37:09.638Z,3.00
2023-02-25T01:39:36.165Z,3.00
2023-02-25T01:42:04.546Z,3.07
2023-02-25T01:44:33.814Z,2.80
2023-02-25T01:47:01.477Z,2.83
2023-02-25T01:49:39.882Z,2.60
2023-02-25T01:52:10.206Z,3.30
2023-02-25T01:54:37.621Z,3.00
2023-02-25T01:57:09.181Z,2.87
2023-02-25T01:59:36.923Z,3.07
2023-02-25T02:02:03.894Z,3.47
2023-02-25T02:04:31.517Z,3.27
2023-02-25T02:06:59.061Z,2.77
2023-02-25T02:09:28.367Z,3.40
2023-02-25T02:12:04.699Z,2.83
2023-02-25T02:14:41.482Z,2.97
2023-02-25T02:17:18.818Z,2.30
2023-02-25T02:19:48.367Z,2.43
2023-02-25T02:22:27.275Z,2.87
2023-02-25T02:25:02.782Z,3.03
2023-02-25T02:28:06.460Z,3.47
2023-02-25T02:30:38.433Z,3.23
2023-02-25T02:33:04.812Z,3.60
2023-02-25T02:35:44.615Z,2.80
2023-02-25T02:38:32.776Z,2.40
2023-02-25T02:41:23.652Z,2.87
2023-02-25T02:44:11.520Z,2.93
2023-02-25T02:46:47.509Z,2.70
2023-02-25T02:49:21.807Z,3.77
2023-02-25T02:51:53.616Z,2.43
2023-02-25T02:54:22.432Z,3.27
2023-02-25T02:56:54.470Z,2.97
2023-02-25T02:59:25.804Z,2.93
2023-02-25T03:02:17.454Z,3.03
2023-02-25T03:04:47.322Z,2.90
2023-02-25T03:07:14.986Z,3.27
2023-02-25T03:09:49.035Z,2.90
2023-02-25T03:12:15.700Z,3.50
2023-02-25T03:14:42.106Z,3.30
2023-02-25T03:17:16.732Z,2.83
2023-02-25T03:20:22.059Z,2.60
2023-02-25T03:22:51.789Z,3.03
2023-02-25T03:25:24.795Z,3.13
2023-02-25T03:27:54.424Z,3.70
2023-02-25T03:30:44.041Z,3.37
2023-02-25T03:33:15.447Z,4.03
2023-02-25T03:35:43.303Z,2.90
2023-02-25T03:38:15.566Z,3.60
2023-02-25T03:40:43.126Z,3.47
2023-02-25T03:43:14.086Z,3.23
2023-02-25T03:45:43.293Z,3.17
2023-02-25T03:48:11.720Z,3.57
2023-02-25T03:50:46.884Z,2.87
2023-02-25T03:53:13.327Z,3.00
2023-02-25T03:55:39.977Z,2.77
2023-02-25T03:58:08.231Z,3.43
2023-02-25T04:00:36.168Z,3.00
2023-02-25T04:03:03.479Z,3.53
2023-02-25T04:05:29.857Z,2.80
2023-02-25T04:07:58.023Z,3.07
2023-02-25T04:10:24.931Z,3.67
2023-02-25T04:12:51.394Z,3.67
2023-02-25T04:15:18.720Z,3.53
2023-02-25T04:17:45.397Z,3.07
2023-02-25T04:20:13.740Z,2.70
2023-02-25T04:22:41.467Z,3.33
2023-02-25T04:25:08.874Z,3.03
2023-02-25T04:27:35.264Z,3.23
2023-02-25T04:30:01.879Z,3.67
2023-02-25T04:32:28.508Z,3.07
2023-02-25T04:34:54.911Z,3.47
2023-02-25T04:37:21.243Z,3.97
2023-02-25T04:39:47.719Z,3.20
2023-02-25T04:42:14.292Z,2.90
2023-02-25T04:44:40.714Z,3.10
2023-02-25T04:47:07.148Z,3.30
2023-02-25T04:49:45.119Z,2.80
2023-02-25T04:52:12.853Z,2.70
2023-02-25T04:54:39.494Z,3.00
2023-02-25T04:57:07.232Z,3.90
2023-02-25T04:59:33.735Z,3.43
2023-02-25T05:02:00.776Z,3.27
2023-02-25T05:04:27.376Z,3.67
2023-02-25T05:06:53.752Z,2.93
2023-02-25T05:09:21.241Z,2.73
2023-02-25T05:11:47.762Z,3.30
2023-02-25T05:14:14.155Z,3.23
2023-02-25T05:16:40.613Z,3.07
2023-02-25T05:19:07.043Z,3.27
2023-02-25T05:21:33.466Z,3.43
2023-02-25T05:23:59.835Z,3.37
2023-02-25T05:26:26.481Z,3.20
2023-02-25T05:28:55.272Z,2.90
2023-02-25T05:31:22.960Z,3.20
2023-02-25T05:33:49.519Z,2.93
2023-02-25T05:36:16.732Z,3.07
2023-02-25T05:38:43.858Z,3.43
2023-02-25T05:41:15.135Z,2.70
2023-02-25T05:43:42.138Z,2.70
2023-02-25T05:46:13.091Z,3.17
2023-02-25T05:48:46.617Z,3.20
2023-02-25T05:51:15.985Z,2.80
2023-02-25T05:53:44.692Z,3.33
2023-02-25T05:56:15.075Z,3.13
2023-02-25T05:58:42.229Z,2.80
2023-02-25T06:01:13.984Z,3.33
2023-02-25T06:03:45.196Z,3.20
2023-02-25T06:06:13.332Z,3.93
2023-02-25T06:08:40.911Z,3.87
2023-02-25T06:11:08.543Z,3.37
2023-02-25T06:13:35.232Z,3.47
2023-02-25T06:16:05.652Z,3.80
2023-02-25T06:18:37.113Z,2.97
2023-02-25T06:21:09.391Z,3.90
2023-02-25T06:23:37.484Z,3.37
2023-02-25T06:26:05.698Z,2.90
2023-02-25T06:28:32.710Z,3.20
2023-02-25T06:30:59.825Z,4.07
2023-02-25T06:33:26.424Z,2.50
2023-02-25T06:35:55.646Z,3.70
2023-02-25T06:38:22.260Z,2.83
2023-02-25T06:40:49.652Z,2.67
2023-02-25T06:43:16.841Z,2.97
2023-02-25T06:45:43.307Z,3.07
2023-02-25T06:48:10.136Z,3.10
2023-02-25T06:50:39.244Z,3.33
2023-02-25T06:53:06.355Z,3.40
2023-02-25T06:55:32.883Z,2.73
2023-02-25T06:57:59.274Z,3.67
2023-02-25T07:00:25.990Z,2.90
2023-02-25T07:02:52.333Z,2.93
2023-02-25T07:05:18.782Z,3.10
2023-02-25T07:07:45.086Z,3.30
2023-02-25T07:10:11.596Z,3.00
2023-02-25T07:12:38.114Z,3.80
2023-02-25T07:15:05.196Z,3.67
2023-02-25T07:17:31.527Z,3.47
2023-02-25T07:19:58.009Z,3.80
2023-02-25T07:22:24.426Z,3.27
2023-02-25T07:24:51.265Z,3.83
2023-02-25T07:27:17.633Z,3.37
2023-02-25T07:29:43.942Z,3.30
2023-02-25T07:32:10.406Z,3.60
2023-02-25T07:34:38.037Z,3.37
2023-02-25T07:37:04.406Z,3.50
2023-02-25T07:39:30.795Z,3.80
2023-02-25T07:41:57.234Z,3.50
2023-02-25T07:44:23.905Z,3.10
2023-02-25T07:46:50.321Z,3.37
2023-02-25T07:49:16.849Z,3.13
2023-02-25T07:51:43.223Z,2.77
2023-02-25T07:54:09.566Z,3.27
2023-02-25T07:56:35.998Z,3.67
2023-02-25T07:59:02.430Z,2.93
2023-02-25T08:01:31.857Z,3.60
2023-02-25T08:04:00.333Z,3.60
2023-02-25T08:06:28.023Z,3.47
2023-02-25T08:08:55.508Z,3.77
2023-02-25T08:11:24.209Z,3.77
2023-02-25T08:13:50.750Z,3.50
2023-02-25T08:16:20.190Z,3.80
2023-02-25T08:18:47.590Z,3.87
2023-02-25T08:21:17.993Z,3.87
2023-02-25T08:23:44.952Z,3.73
2023-02-25T08:26:11.402Z,3.23
2023-02-25T08:28:37.976Z,3.30
2023-02-25T08:31:11.562Z,3.80
2023-02-25T08:33:40.663Z,3.83
2023-02-25T08:36:12.908Z,3.63
2023-02-25T08:38:39.745Z,3.53
2023-02-25T08:41:07.154Z,4.07
2023-02-25T08:43:34.037Z,3.87
2023-02-25T08:46:01.408Z,3.63
2023-02-25T08:48:28.046Z,4.20
2023-02-25T08:50:55.520Z,3.93
2023-02-25T08:53:22.746Z,3.27
2023-02-25T08:55:51.031Z,3.83
2023-02-25T08:58:17.428Z,3.57
2023-02-25T09:00:43.833Z,2.93
2023-02-25T09:03:10.273Z,3.63
2023-02-25T09:05:38.016Z,3.73
2023-02-25T09:08:04.908Z,3.90
2023-02-25T09:10:48.245Z,3.80
2023-02-25T09:13:17.163Z,4.37
2023-02-25T09:15:43.651Z,4.87
2023-02-25T09:18:11.605Z,3.60
2023-02-25T09:20:38.499Z,4.50
2023-02-25T09:23:04.884Z,3.93
2023-02-25T09:25:31.418Z,4.50
2023-02-25T09:27:57.812Z,5.10
2023-02-25T09:30:24.297Z,4.97
2023-02-25T09:32:51.041Z,5.10
2023-02-25T09:35:17.649Z,6.10
2023-02-25T09:37:44.036Z,5.13
2023-02-25T09:40:18.432Z,5.97
2023-02-25T09:42:50.693Z,5.97
2023-02-25T09:45:20.059Z,5.57
2023-02-25T09:47:52.835Z,6.13
2023-02-25T09:50:24.477Z,6.30
2023-02-25T09:53:00.904Z,5.67
2023-02-25T09:55:35.029Z,6.60
2023-02-25T09:58:08.771Z,7.00
2023-02-25T10:00:43.290Z,6.83
2023-02-25T10:03:25.775Z,6.93
2023-02-25T10:06:16.474Z,6.73
2023-02-25T10:08:50.134Z,8.13
2023-02-25T10:11:27.459Z,7.90
2023-02-25T10:14:03.259Z,7.13
2023-02-25T10:16:43.298Z,7.07
2023-02-25T10:19:18.863Z,7.47
2023-02-25T10:22:22.632Z,7.60
2023-02-25T10:25:12.025Z,6.13
2023-02-25T10:27:43.783Z,5.80
2023-02-25T10:30:21.758Z,5.77
2023-02-25T10:32:49.074Z,5.10
2023-02-25T10:35:29.118Z,6.20
2023-02-25T10:37:55.819Z,5.23
2023-02-25T10:40:25.084Z,5.07
2023-02-25T10:42:54.465Z,5.27
2023-02-25T10:45:25.798Z,6.30
2023-02-25T10:48:26.546Z,5.53
2023-02-25T10:51:14.724Z,5.60
2023-02-25T10:54:06.561Z,5.87
2023-02-25T10:56:44.193Z,4.30
2023-02-25T10:59:37.036Z,4.27
2023-02-25T11:02:18.530Z,2.80
2023-02-25T11:04:44.995Z,2.20
2023-02-25T11:07:35.557Z,2.00
2023-02-25T11:10:17.483Z,1.90
2023-02-25T11:12:49.956Z,1.87
2023-02-25T11:15:19.758Z,1.80
2023-02-25T11:17:46.500Z,1.30
2023-02-25T11:20:26.013Z,1.60
2023-02-25T11:22:57.948Z,1.50
2023-02-25T11:25:36.932Z,1.70
2023-02-25T11:28:05.044Z,1.63
2023-02-25T11:30:38.491Z,1.80
2023-02-25T11:33:14.361Z,1.63
2023-02-25T11:35:41.226Z,1.60
2023-02-25T11:38:27.618Z,1.83
2023-02-25T11:40:55.216Z,1.83
2023-02-25T11:43:28.020Z,1.77
2023-02-25T11:46:00.345Z,2.00
2023-02-25T11:48:47.287Z,1.60
2023-02-25T11:51:22.677Z,1.97
2023-02-25T11:54:07.535Z,2.00
2023-02-25T11:56:40.411Z,1.93
2023-02-25T11:59:37.247Z,1.57
2023-02-25T12:02:47.775Z,1.50
2023-02-25T12:05:30.592Z,1.70
2023-02-25T12:08:32.929Z,1.77
2023-02-25T12:11:31.231Z,1.90
2023-02-25T12:14:29.768Z,1.53
2023-02-25T12:17:37.183Z,1.80
2023-02-25T12:20:21.921Z,1.90
2023-02-25T12:23:06.730Z,1.77
2023-02-25T12:25:48.451Z,1.80
2023-02-25T12:28:40.884Z,1.80
2023-02-25T12:31:40.866Z,2.03
2023-02-25T12:34:44.781Z,1.97
2023-02-25T12:37:42.338Z,1.80
2023-02-25T12:40:23.854Z,1.90
2023-02-25T12:43:15.902Z,2.00
2023-02-25T12:46:15.204Z,1.70
2023-02-25T12:49:04.198Z,1.43
2023-02-25T12:52:15.033Z,1.90
2023-02-25T12:55:06.598Z,1.80
2023-02-25T12:57:49.026Z,1.70
2023-02-25T13:00:45.477Z,1.83
2023-02-25T13:03:36.429Z,2.00
2023-02-25T13:06:17.711Z,1.87
2023-02-25T13:09:01.154Z,1.80
2023-02-25T13:12:10.548Z,1.93
2023-02-25T13:14:46.637Z,1.63
2023-02-25T13:17:43.584Z,1.87
2023-02-25T13:20:34.950Z,2.33
2023-02-25T13:23:26.378Z,1.80
2023-02-25T13:26:28.103Z,1.83
2023-02-25T13:29:15.702Z,2.30
2023-02-25T13:31:45.022Z,2.07
2023-02-25T13:34:29.500Z,1.73
2023-02-25T13:37:08.253Z,2.30
2023-02-25T13:39:48.610Z,1.97
2023-02-25T13:42:36.192Z,1.93
2023-02-25T13:45:45.961Z,1.93
2023-02-25T13:48:39.790Z,1.63
2023-02-25T13:51:44.357Z,1.80
2023-02-25T13:54:33.862Z,2.10
2023-02-25T13:57:22.040Z,1.77
2023-02-25T14:00:09.167Z,2.50
2023-02-25T14:02:50.453Z,1.97
2023-02-25T14:05:33.579Z,2.07
2023-02-25T14:08:24.600Z,2.20
2023-02-25T14:11:15.919Z,1.97
2023-02-25T14:13:54.595Z,2.03
2023-02-25T14:16:29.601Z,2.17
2023-02-25T14:19:29.037Z,1.87
2023-02-25T14:22:07.463Z,1.90
2023-02-25T14:25:02.696Z,2.10
2023-02-25T14:27:32.839Z,2.20
2023-02-25T14:30:12.865Z,1.80
2023-02-25T14:32:57.092Z,1.83
2023-02-25T14:35:32.881Z,2.17
2023-02-25T14:38:11.770Z,2.10
2023-02-25T14:40:47.319Z,2.10
2023-02-25T14:43:35.389Z,2.30
2023-02-25T14:46:17.383Z,2.00
2023-02-25T14:48:59.513Z,2.00
2023-02-25T14:51:35.732Z,2.00
2023-02-25T14:54:10.945Z,2.37
2023-02-25T14:56:49.365Z,2.03
2023-02-25T14:59:29.626Z,2.50
2023-02-25T15:02:16.116Z,2.10
2023-02-25T15:05:14.827Z,1.87
2023-02-25T15:08:00.150Z,1.57
2023-02-25T15:11:06.685Z,1.80
2023-02-25T15:13:51.447Z,1.80
2023-02-25T15:16:30.878Z,1.87
2023-02-25T15:19:35.762Z,1.70
2023-02-25T15:22:14.247Z,1.73
2023-02-25T15:24:41.835Z,1.90
2023-02-25T15:27:33.798Z,1.90
2023-02-25T15:30:03.747Z,1.40
2023-02-25T15:32:46.895Z,1.90
2023-02-25T15:35:20.498Z,1.90
2023-02-25T15:37:50.006Z,1.40
2023-02-25T15:40:16.368Z,1.77
2023-02-25T15:42:54.662Z,1.53
2023-02-25T15:45:27.558Z,1.60
2023-02-25T15:48:12.516Z,1.20
2023-02-25T15:50:47.583Z,1.60
2023-02-25T15:53:20.971Z,1.47
2023-02-25T15:56:03.612Z,1.20
2023-02-25T15:58:30.262Z,1.40
2023-02-25T16:01:05.737Z,1.57
2023-02-25T16:03:32.092Z,1.37
2023-02-25T16:06:16.695Z,1.33
2023-02-25T16:09:06.485Z,1.23
2023-02-25T16:11:45.566Z,1.00
2023-02-25T16:14:31.566Z,1.17
2023-02-25T16:17:14.183Z,1.00
2023-02-25T16:19:42.140Z,1.47
2023-02-25T16:22:19.686Z,1.10
2023-02-25T16:24:52.276Z,1.70
2023-02-25T16:27:36.450Z,1.13
2023-02-25T16:30:13.991Z,1.20
2023-02-25T16:32:43.794Z,1.43
2023-02-25T16:35:36.494Z,1.70
2023-02-25T16:38:22.392Z,1.73
2023-02-25T16:40:49.089Z,1.00
2023-02-25T16:43:21.975Z,1.40
2023-02-25T16:46:02.626Z,1.63
2023-02-25T16:48:34.680Z,1.00
2023-02-25T16:51:10.484Z,1.40
2023-02-25T16:53:45.798Z,1.50
2023-02-25T16:56:21.710Z,1.63
2023-02-25T16:59:04.770Z,1.80
2023-02-25T17:01:33.184Z,1.50
2023-02-25T17:04:14.205Z,1.40
2023-02-25T17:06:40.779Z,1.37
2023-02-25T17:09:07.345Z,1.50
2023-02-25T17:11:33.910Z,1.83
2023-02-25T17:14:04.195Z,1.50
2023-02-25T17:16:37.208Z,2.20
2023-02-25T17:19:08.525Z,1.83
2023-02-25T17:21:47.168Z,2.13
2023-02-25T17:24:22.339Z,2.10
2023-02-25T17:26:50.996Z,1.70
2023-02-25T17:29:18.702Z,2.00
2023-02-25T17:31:50.909Z,1.63
2023-02-25T17:34:29.483Z,2.20
2023-02-25T17:36:59.127Z,2.07
2023-02-25T17:39:26.078Z,1.27
2023-02-25T17:41:53.246Z,1.47
2023-02-25T17:44:42.517Z,1.90
2023-02-25T17:47:12.553Z,1.80
2023-02-25T17:49:39.135Z,1.80
2023-02-25T17:52:21.650Z,1.70
2023-02-25T17:54:55.414Z,1.70
2023-02-25T17:57:24.490Z,1.70
2023-02-25T18:00:04.391Z,1.80
2023-02-25T18:02:43.866Z,2.23
2023-02-25T18:05:10.179Z,1.90
2023-02-25T18:07:37.989Z,2.00
2023-02-25T18:10:05.304Z,1.97
2023-02-25T18:12:37.683Z,1.83
2023-02-25T18:15:16.126Z,2.30
2023-02-25T18:17:47.316Z,2.63
2023-02-25T18:20:35.199Z,2.90
2023-02-25T18:23:13.524Z,2.30
2023-02-25T18:25:42.816Z,2.60
2023-02-25T18:28:24.025Z,2.50
2023-02-25T18:30:50.785Z,2.73
2023-02-25T18:33:17.922Z,2.90
2023-02-25T18:35:46.927Z,2.70
2023-02-25T18:38:19.898Z,4.33
2023-02-25T18:40:47.377Z,4.57
2023-02-25T18:43:30.505Z,5.07
2023-02-25T18:45:57.056Z,4.10
2023-02-25T18:48:23.451Z,3.80
2023-02-25T18:50:49.808Z,3.37
2023-02-25T18:53:24.317Z,2.93
2023-02-25T18:55:52.739Z,2.97
2023-02-25T18:58:21.809Z,2.97
2023-02-25T19:00:54.613Z,2.50
2023-02-25T19:03:24.587Z,2.60
2023-02-25T19:05:50.940Z,3.70
2023-02-25T19:08:17.992Z,2.63
2023-02-25T19:10:45.634Z,2.77
2023-02-25T19:13:18.911Z,2.90
2023-02-25T19:15:45.396Z,2.50
2023-02-25T19:18:13.513Z,2.73
2023-02-25T19:20:40.887Z,2.40
2023-02-25T19:23:07.246Z,3.07
2023-02-25T19:25:35.628Z,2.40
2023-02-25T19:28:03.264Z,2.93
2023-02-25T19:30:34.802Z,2.57
2023-02-25T19:33:04.844Z,2.57
2023-02-25T19:35:33.623Z,2.73
2023-02-25T19:38:00.306Z,2.80
2023-02-25T19:40:28.931Z,3.07
2023-02-25T19:42:56.040Z,2.67
2023-02-25T19:45:24.025Z,2.80
2023-02-25T19:47:50.900Z,2.63
2023-02-25T19:50:19.185Z,2.47
2023-02-25T19:52:45.557Z,2.40
2023-02-25T19:55:13.317Z,2.60
2023-02-25T19:57:40.814Z,2.60
2023-02-25T20:00:13.928Z,2.77
2023-02-25T20:02:40.753Z,2.67
2023-02-25T20:05:08.055Z,2.47
2023-02-25T20:07:35.082Z,2.37
2023-02-25T20:10:01.455Z,2.53
2023-02-25T20:12:27.945Z,2.50
2023-02-25T20:14:54.299Z,2.83
2023-02-25T20:17:20.634Z,2.40
2023-02-25T20:19:47.553Z,2.43
2023-02-25T20:22:14.104Z,2.50
2023-02-25T20:24:40.427Z,2.53
2023-02-25T20:27:06.787Z,3.10
2023-02-25T20:29:33.318Z,2.30
2023-02-25T20:31:59.835Z,2.63
2023-02-25T20:34:27.489Z,2.30
2023-02-25T20:37:02.427Z,2.50
2023-02-25T20:39:41.606Z,2.63
2023-02-25T20:42:14.355Z,2.27
2023-02-25T20:44:41.266Z,2.87
2023-02-25T20:47:12.371Z,2.63
2023-02-25T20:49:40.435Z,3.07
2023-02-25T20:52:07.138Z,2.50
2023-02-25T20:54:33.488Z,3.27
2023-02-25T20:57:00.561Z,2.77
2023-02-25T20:59:26.915Z,2.60
2023-02-25T21:01:53.330Z,2.77
2023-02-25T21:04:19.778Z,2.50
2023-02-25T21:06:46.225Z,2.47
2023-02-25T21:09:12.738Z,2.90
2023-02-25T21:11:39.209Z,3.50
2023-02-25T21:14:10.105Z,3.20
2023-02-25T21:16:37.376Z,3.60
2023-02-25T21:19:05.219Z,3.37
2023-02-25T21:21:36.887Z,3.77
2023-02-25T21:24:08.543Z,3.60
2023-02-25T21:26:39.072Z,3.33
2023-02-25T21:29:06.320Z,4.07
2023-02-25T21:31:32.833Z,3.77
2023-02-25T21:34:00.470Z,3.90
2023-02-25T21:36:26.899Z,3.40
2023-02-25T21:38:53.351Z,4.60
2023-02-25T21:41:20.120Z,3.57
2023-02-25T21:43:46.559Z,4.10
2023-02-25T21:46:16.292Z,3.30
2023-02-25T21:48:44.292Z,3.77
2023-02-25T21:51:18.980Z,3.50
2023-02-25T21:53:45.458Z,3.47
2023-02-25T21:56:15.690Z,3.10
2023-02-25T21:58:43.257Z,3.97
2023-02-25T22:01:19.663Z,4.10
2023-02-25T22:03:47.177Z,3.90
2023-02-25T22:06:14.091Z,3.37
2023-02-25T22:08:42.510Z,4.13
2023-02-25T22:11:16.501Z,3.43
2023-02-25T22:13:43.443Z,3.93
2023-02-25T22:16:11.563Z,3.10
2023-02-25T22:18:38.503Z,3.77
2023-02-25T22:21:09.682Z,3.30
2023-02-25T22:23:36.320Z,3.07
2023-02-25T22:26:09.348Z,3.10
2023-02-25T22:28:36.735Z,3.97
2023-02-25T22:31:03.883Z,3.73
2023-02-25T22:33:33.180Z,3.13
2023-02-25T22:36:01.917Z,3.07
2023-02-25T22:38:33.894Z,4.17
2023-02-25T22:41:01.335Z,3.87
2023-02-25T22:43:28.591Z,3.63
2023-02-25T22:46:11.860Z,4.37
2023-02-25T22:48:40.091Z,3.77
2023-02-25T22:51:09.220Z,4.63
2023-02-25T22:53:36.715Z,4.10
2023-02-25T22:56:06.108Z,3.97
2023-02-25T22:58:33.246Z,3.80
2023-02-25T23:00:59.708Z,3.43
2023-02-25T23:03:26.496Z,4.03
2023-02-25T23:05:54.672Z,3.40
2023-02-25T23:08:22.345Z,3.07
2023-02-25T23:10:49.568Z,3.70
2023-02-25T23:13:16.106Z,3.43
2023-02-25T23:15:47.258Z,3.60
2023-02-25T23:18:15.247Z,3.57
2023-02-25T23:20:41.698Z,4.20
2023-02-25T23:23:09.480Z,3.50
2023-02-25T23:25:38.797Z,3.20
2023-02-25T23:28:07.788Z,4.00
2023-02-25T23:30:38.479Z,3.47
2023-02-25T23:33:05.883Z,5.20
2023-02-25T23:35:33.422Z,3.70
2023-02-25T23:38:00.370Z,5.20
2023-02-25T23:40:26.825Z,3.77
2023-02-25T23:42:53.493Z,3.87
2023-02-25T23:45:19.952Z,3.60
2023-02-25T23:47:46.442Z,3.67
2023-02-25T23:50:18.055Z,3.73
2023-02-25T23:52:46.614Z,3.27
2023-02-25T23:55:14.326Z,3.40
2023-02-25T23:57:41.101Z,3.37
