createdAt,value
2022-11-14T00:10:25.301Z,1.4448160535117056
2022-11-14T00:27:44.945Z,2.180602006688963
2022-11-14T00:38:48.321Z,2.160535117056856
2022-11-14T00:45:15.748Z,1.2307692307692308
2022-11-14T00:51:43.286Z,1.8294314381270902
2022-11-14T00:58:10.435Z,1.7525083612040133
2022-11-14T01:04:37.939Z,0.9498327759197325
2022-11-14T01:11:04.609Z,1.8929765886287626
2022-11-14T01:17:31.977Z,1.826086956521739
2022-11-14T01:28:59.894Z,1.411371237458194
2022-11-14T01:40:42.619Z,2.234113712374582
2022-11-14T01:53:23.369Z,1.826086956521739
2022-11-14T01:59:50.829Z,1.1638795986622072
2022-11-14T02:06:17.845Z,1.4046822742474916
2022-11-14T02:12:45.433Z,1.6722408026755853
2022-11-14T02:22:19.866Z,2.016722408026756
2022-11-14T02:28:53.497Z,1.2073578595317727
2022-11-14T02:35:20.518Z,1.9698996655518395
2022-11-14T02:41:47.962Z,1.3076923076923077
2022-11-14T02:50:43.270Z,1.7558528428093645
2022-11-14T02:57:10.556Z,1.548494983277592
2022-11-14T03:03:38.290Z,2.1438127090301005
2022-11-14T03:10:05.877Z,2.1103678929765888
2022-11-14T03:16:32.859Z,1.9030100334448161
2022-11-14T03:25:19.985Z,2.020066889632107
2022-11-14T03:31:47.169Z,2.25752508361204
2022-11-14T03:38:14.678Z,2.05685618729097
2022-11-14T03:44:41.686Z,2.2441471571906355
2022-11-14T03:51:08.657Z,1.7023411371237458
2022-11-14T03:57:35.780Z,1.8327759197324414
2022-11-14T04:04:07.019Z,2.759197324414716
2022-11-14T04:10:37.785Z,2.0468227424749164
2022-11-14T04:17:05.679Z,1.9464882943143813
2022-11-14T04:23:44.377Z,1.6120401337792643
2022-11-14T04:31:20.053Z,2.488294314381271
2022-11-14T04:47:57.815Z,2.7959866220735785
2022-11-14T05:03:28.292Z,2.57190635451505
2022-11-14T05:09:56.474Z,1.879598662207358
2022-11-14T05:24:54.131Z,2.591973244147157
2022-11-14T05:34:58.469Z,1.9565217391304348
2022-11-14T05:41:26.991Z,1.9096989966555185
2022-11-14T05:47:54.968Z,2.260869565217391
2022-11-14T05:59:06.584Z,2.5050167224080266
2022-11-14T06:05:36.108Z,3.217391304347826
2022-11-14T06:12:04.314Z,3.250836120401338
2022-11-14T06:23:51.126Z,2.79933110367893
2022-11-14T06:30:18.608Z,2.277591973244147
2022-11-14T06:42:09.526Z,4.030100334448161
2022-11-14T06:48:37.451Z,2.765886287625418
2022-11-14T06:55:04.324Z,3.0301003344481607
2022-11-14T07:09:44.590Z,3.137123745819398
2022-11-14T07:16:10.893Z,3.130434782608696
2022-11-14T07:23:34.946Z,3.016722408026756
2022-11-14T07:30:02.046Z,3.036789297658863
2022-11-14T07:36:29.569Z,3.17056856187291
2022-11-14T07:42:56.299Z,3.608695652173913
2022-11-14T07:51:02.996Z,2.9899665551839463
2022-11-14T07:57:31.669Z,2.9063545150501673
2022-11-14T08:04:01.645Z,3.20066889632107
2022-11-14T08:24:38.799Z,2.7859531772575252
2022-11-14T08:37:21.290Z,3.5418060200668897
2022-11-14T08:43:48.396Z,3.62876254180602
2022-11-14T08:50:15.868Z,2.9866220735785953
2022-11-14T08:57:25.510Z,2.8963210702341136
2022-11-14T09:03:55.561Z,2.769230769230769
2022-11-14T09:10:26.820Z,3.3979933110367893
2022-11-14T09:24:44.560Z,2.531772575250836
2022-11-14T09:33:00.277Z,3.488294314381271
2022-11-14T09:39:27.095Z,2.3946488294314383
2022-11-14T09:48:52.126Z,4.605351170568562
2022-11-14T09:59:48.305Z,3.2073578595317724
2022-11-14T10:06:15.385Z,2.5050167224080266
2022-11-14T10:12:42.280Z,3.688963210702341
2022-11-14T10:21:28.415Z,3.8260869565217392
2022-11-14T10:28:05.075Z,2.648829431438127
2022-11-14T10:34:33.928Z,2.7725752508361206
2022-11-14T10:43:10.700Z,2.802675585284281
2022-11-14T10:57:50.501Z,2.6923076923076925
2022-11-14T11:08:42.860Z,3.1872909698996654
2022-11-14T11:18:07.900Z,2.0301003344481607
2022-11-14T11:31:39.835Z,3.802675585284281
2022-11-14T11:38:09.070Z,2.869565217391304
2022-11-14T11:44:38.712Z,2.8729096989966556
2022-11-14T11:51:05.996Z,2.8862876254180603
2022-11-14T12:05:55.667Z,3.5250836120401337
2022-11-14T12:12:23.056Z,3.1070234113712374
2022-11-14T12:18:49.796Z,3.240802675585284
2022-11-14T12:48:05.605Z,3.4548494983277593
2022-11-14T12:57:10.050Z,2.849498327759197
2022-11-14T13:03:38.715Z,3.0869565217391304
2022-11-14T13:10:06.911Z,2.511705685618729
2022-11-14T13:16:34.943Z,2.31438127090301
2022-11-14T13:24:57.836Z,3.0702341137123748
2022-11-14T13:31:25.443Z,2.7558528428093645
2022-11-14T13:37:52.191Z,3.0100334448160537
2022-11-14T13:44:19.506Z,2.1103678929765888
2022-11-14T13:53:55.519Z,2.387959866220736
2022-11-14T14:01:32.050Z,2.7123745819397995
2022-11-14T14:08:52.543Z,2.157190635451505
2022-11-14T14:15:19.674Z,2.719063545150502
2022-11-14T14:21:46.426Z,2.05685618729097
2022-11-14T14:33:49.432Z,2.1839464882943145
2022-11-14T14:40:16.936Z,2.6220735785953178
2022-11-14T14:46:44.157Z,1.157190635451505
2022-11-14T14:53:10.721Z,1.6722408026755853
2022-11-14T14:59:38.280Z,2.100334448160535
2022-11-14T15:06:04.938Z,2.096989966555184
2022-11-14T15:12:31.912Z,1.9230769230769231
2022-11-14T15:18:59.039Z,1.8160535117056855
2022-11-14T15:29:43.485Z,1.979933110367893
2022-11-14T15:36:09.695Z,2.1137123745819397
2022-11-14T15:46:29.704Z,2.6153846153846154
2022-11-14T15:52:56.685Z,2.4180602006688963
2022-11-14T16:02:34.358Z,1.5016722408026757
2022-11-14T16:09:01.235Z,1.6989966555183946
2022-11-14T16:23:29.832Z,1.8862876254180603
2022-11-14T16:29:57.143Z,1.8561872909698998
2022-11-14T16:36:24.568Z,2.548494983277592
2022-11-14T16:42:51.462Z,2.2675585284280935
2022-11-14T16:49:18.380Z,2.9297658862876252
2022-11-14T16:55:45.595Z,1.2876254180602007
2022-11-14T17:08:25.747Z,3.180602006688963
2022-11-14T17:14:52.596Z,2.5217391304347827
2022-11-14T17:21:19.780Z,2.5050167224080266
2022-11-14T17:32:47.038Z,1.37123745819398
2022-11-14T17:39:15.783Z,2.5953177257525084
2022-11-14T17:45:43.277Z,2.411371237458194
2022-11-14T17:52:10.606Z,1.939799331103679
2022-11-14T18:10:23.843Z,1.7290969899665551
2022-11-14T18:17:11.224Z,1.2307692307692308
2022-11-14T18:30:41.299Z,1.9832775919732442
2022-11-14T18:37:10.282Z,1.8361204013377928
2022-11-14T18:43:38.711Z,1.5117056856187292
2022-11-14T18:50:07.727Z,2.3645484949832776
2022-11-14T18:56:36.021Z,2.1237458193979935
2022-11-14T19:03:15.360Z,1.5250836120401339
2022-11-14T19:10:22.525Z,1.5585284280936456
2022-11-14T19:18:16.526Z,1.5518394648829432
2022-11-14T19:29:52.378Z,1.608695652173913
2022-11-14T19:40:12.247Z,0.9565217391304348
2022-11-14T19:46:45.881Z,1.5585284280936456
2022-11-14T19:55:52.409Z,1.2976588628762542
2022-11-14T20:02:19.793Z,1.5317725752508362
2022-11-14T20:08:47.104Z,0.862876254180602
2022-11-14T20:18:57.447Z,1.9096989966555185
2022-11-14T20:30:29.355Z,1.234113712374582
2022-11-14T20:44:12.259Z,0.862876254180602
2022-11-14T20:56:06.654Z,1.7391304347826086
2022-11-14T21:02:38.123Z,1.137123745819398
2022-11-14T21:09:09.291Z,0.9464882943143813
2022-11-14T21:31:40.691Z,1.3377926421404682
2022-11-14T21:41:59.831Z,1.120401337792642
2022-11-14T21:48:27.379Z,1.4448160535117056
2022-11-14T21:54:58.019Z,1.117056856187291
2022-11-14T22:01:34.310Z,1.5785953177257526
2022-11-14T22:08:07.708Z,1.4648829431438126
2022-11-14T22:14:36.257Z,1.2040133779264215
2022-11-14T22:21:06.178Z,0.9832775919732442
2022-11-14T22:29:41.430Z,0.7424749163879598
2022-11-14T22:36:10.302Z,1.1705685618729098
2022-11-14T22:42:38.805Z,0.9230769230769231
2022-11-14T22:55:53.014Z,1.3110367892976589
2022-11-14T23:12:50.436Z,1.5986622073578596
2022-11-14T23:19:20.190Z,1.0836120401337792
2022-11-14T23:25:52.408Z,1.0033444816053512
2022-11-14T23:32:19.460Z,1.2073578595317727
2022-11-14T23:54:19.331Z,0.8963210702341137
