createdAt,value
2019-05-09T00:01:35.040Z,95.20
2019-05-09T00:04:04.282Z,94.80
2019-05-09T00:06:34.088Z,94.90
2019-05-09T00:09:03.845Z,94.90
2019-05-09T00:11:33.661Z,95.00
2019-05-09T00:14:04.384Z,94.90
2019-05-09T00:16:34.021Z,95.00
2019-05-09T00:19:03.521Z,95.00
2019-05-09T00:21:38.644Z,95.20
2019-05-09T00:24:08.419Z,95.30
2019-05-09T00:26:37.702Z,95.40
2019-05-09T00:29:13.924Z,95.30
2019-05-09T00:32:13.806Z,95.40
2019-05-09T00:34:53.278Z,95.30
2019-05-09T00:37:43.179Z,95.40
2019-05-09T00:40:13.239Z,95.40
2019-05-09T00:42:44.056Z,95.40
2019-05-09T00:45:23.867Z,95.50
2019-05-09T00:47:53.934Z,95.60
2019-05-09T00:50:23.595Z,95.60
2019-05-09T00:52:53.728Z,95.80
2019-05-09T00:55:23.890Z,95.80
2019-05-09T00:57:53.546Z,95.80
2019-05-09T01:00:24.292Z,95.90
2019-05-09T01:02:54.286Z,96.00
2019-05-09T01:05:23.988Z,96.10
2019-05-09T01:07:53.867Z,96.10
2019-05-09T01:10:23.713Z,96.20
2019-05-09T01:12:54.205Z,96.30
2019-05-09T01:15:24.089Z,96.40
2019-05-09T01:17:53.776Z,96.50
2019-05-09T01:20:24.190Z,96.50
2019-05-09T01:22:54.181Z,96.60
2019-05-09T01:25:24.216Z,96.70
2019-05-09T01:27:53.982Z,96.70
2019-05-09T01:30:24.207Z,96.90
2019-05-09T01:33:13.641Z,96.90
2019-05-09T01:35:43.462Z,97.00
2019-05-09T01:38:14.270Z,97.10
2019-05-09T01:40:43.985Z,97.10
2019-05-09T01:43:13.949Z,97.20
2019-05-09T01:45:46.606Z,97.20
2019-05-09T01:48:14.357Z,97.30
2019-05-09T01:50:43.669Z,97.30
2019-05-09T01:53:14.593Z,97.50
2019-05-09T01:55:59.401Z,97.60
2019-05-09T01:58:31.318Z,97.60
2019-05-09T02:01:03.717Z,97.70
2019-05-09T02:03:33.651Z,97.70
2019-05-09T02:06:03.766Z,97.80
2019-05-09T02:08:34.554Z,97.80
2019-05-09T02:11:04.102Z,98.30
2019-05-09T02:13:34.012Z,98.00
2019-05-09T02:16:14.235Z,98.10
2019-05-09T02:18:49.115Z,98.20
2019-05-09T02:21:18.389Z,98.20
2019-05-09T02:23:47.701Z,98.20
2019-05-09T02:26:17.397Z,98.40
2019-05-09T02:28:46.706Z,98.50
2019-05-09T02:31:16.582Z,98.50
2019-05-09T02:33:46.113Z,98.40
2019-05-09T02:36:18.727Z,98.60
2019-05-09T02:38:48.642Z,98.60
2019-05-09T02:41:19.640Z,98.70
2019-05-09T02:43:49.595Z,98.80
2019-05-09T02:46:29.117Z,98.90
2019-05-09T02:48:59.495Z,98.90
2019-05-09T02:51:29.228Z,98.90
2019-05-09T02:53:58.864Z,98.90
2019-05-09T02:56:29.471Z,98.90
2019-05-09T02:59:29.706Z,98.90
2019-05-09T03:02:04.555Z,99.00
2019-05-09T03:04:33.901Z,99.00
2019-05-09T03:07:03.224Z,99.10
2019-05-09T03:09:32.438Z,99.00
2019-05-09T03:12:21.105Z,99.10
2019-05-09T03:14:32.664Z,99.10
2019-05-09T03:17:02.951Z,99.10
2019-05-09T03:19:32.371Z,99.10
2019-05-09T03:22:08.719Z,99.00
2019-05-09T03:24:39.383Z,99.00
2019-05-09T03:27:14.997Z,99.00
2019-05-09T03:29:51.134Z,99.10
2019-05-09T03:32:20.458Z,99.00
2019-05-09T03:34:49.678Z,99.10
2019-05-09T03:37:18.911Z,99.00
2019-05-09T03:39:48.143Z,99.10
2019-05-09T03:42:20.865Z,99.00
2019-05-09T03:44:48.346Z,99.00
2019-05-09T03:47:27.580Z,99.00
2019-05-09T03:50:11.049Z,99.00
2019-05-09T03:52:40.291Z,99.00
2019-05-09T03:55:11.608Z,98.90
2019-05-09T03:57:44.782Z,99.20
2019-05-09T04:00:14.108Z,99.20
2019-05-09T04:02:43.439Z,99.20
2019-05-09T04:05:12.678Z,99.20
2019-05-09T04:07:41.979Z,99.20
2019-05-09T04:10:11.219Z,99.10
2019-05-09T04:12:52.902Z,99.00
2019-05-09T04:15:12.134Z,99.00
2019-05-09T04:17:44.560Z,98.90
2019-05-09T04:20:14.830Z,98.80
2019-05-09T04:22:44.084Z,98.70
2019-05-09T04:25:18.110Z,98.70
2019-05-09T04:27:49.161Z,98.70
2019-05-09T04:30:18.559Z,98.60
2019-05-09T04:32:48.248Z,98.50
2019-05-09T04:35:17.714Z,98.40
2019-05-09T04:37:48.242Z,98.40
2019-05-09T04:40:17.943Z,98.30
2019-05-09T04:42:47.539Z,98.10
2019-05-09T04:45:40.239Z,98.10
2019-05-09T04:48:08.550Z,98.00
2019-05-09T04:50:37.790Z,97.90
2019-05-09T04:53:08.013Z,97.80
2019-05-09T04:55:39.042Z,97.60
2019-05-09T04:58:09.287Z,97.70
2019-05-09T05:00:57.315Z,97.60
2019-05-09T05:03:28.412Z,97.50
2019-05-09T05:05:58.551Z,97.30
2019-05-09T05:08:28.563Z,97.00
2019-05-09T05:10:58.326Z,96.70
2019-05-09T05:13:29.805Z,96.80
2019-05-09T05:15:58.770Z,96.40
2019-05-09T05:18:28.535Z,96.40
2019-05-09T05:20:58.503Z,96.30
2019-05-09T05:23:38.187Z,96.10
2019-05-09T05:26:09.404Z,96.10
2019-05-09T05:28:38.507Z,95.90
2019-05-09T05:31:07.836Z,96.10
2019-05-09T05:33:57.751Z,96.10
2019-05-09T05:36:27.933Z,95.70
2019-05-09T05:38:58.514Z,95.60
2019-05-09T05:41:28.540Z,95.60
2019-05-09T05:43:58.188Z,95.70
2019-05-09T05:46:48.289Z,95.70
2019-05-09T05:49:18.481Z,95.60
2019-05-09T05:51:50.485Z,95.40
2019-05-09T05:54:23.584Z,95.20
2019-05-09T05:56:52.834Z,95.30
2019-05-09T05:59:22.080Z,95.10
2019-05-09T06:01:51.313Z,95.20
2019-05-09T06:04:20.561Z,95.30
2019-05-09T06:06:49.913Z,94.90
2019-05-09T06:09:19.280Z,95.00
2019-05-09T06:11:48.770Z,95.00
2019-05-09T06:14:18.698Z,94.40
2019-05-09T06:16:48.827Z,94.80
2019-05-09T06:19:18.404Z,94.50
2019-05-09T06:21:52.230Z,94.30
2019-05-09T06:24:19.899Z,94.30
2019-05-09T06:26:49.145Z,94.10
2019-05-09T06:29:18.387Z,94.00
2019-05-09T06:31:48.375Z,94.00
2019-05-09T06:34:18.702Z,94.10
2019-05-09T06:36:49.111Z,94.30
2019-05-09T06:39:18.776Z,93.80
2019-05-09T06:41:48.549Z,93.70
2019-05-09T06:44:30.329Z,93.70
2019-05-09T06:47:10.234Z,93.40
2019-05-09T06:49:42.233Z,93.10
2019-05-09T06:52:11.483Z,93.00
2019-05-09T06:54:41.718Z,93.10
2019-05-09T06:57:11.869Z,92.80
2019-05-09T06:59:41.107Z,92.30
2019-05-09T07:02:24.282Z,92.50
2019-05-09T07:05:15.331Z,92.80
2019-05-09T07:07:52.235Z,92.40
2019-05-09T07:10:21.556Z,91.90
2019-05-09T07:12:50.827Z,92.30
2019-05-09T07:15:20.120Z,91.90
2019-05-09T07:17:49.432Z,92.10
2019-05-09T07:20:18.767Z,91.80
2019-05-09T07:22:53.660Z,91.90
2019-05-09T07:25:41.171Z,92.10
2019-05-09T07:28:10.530Z,92.60
2019-05-09T07:31:11.770Z,92.10
2019-05-09T07:34:02.975Z,91.80
2019-05-09T07:36:32.325Z,91.90
2019-05-09T07:39:01.567Z,92.30
2019-05-09T07:41:33.608Z,91.70
2019-05-09T07:44:01.826Z,91.60
2019-05-09T07:46:32.677Z,91.80
2019-05-09T07:49:04.435Z,91.10
2019-05-09T07:51:33.699Z,90.60
2019-05-09T07:54:18.264Z,90.60
2019-05-09T07:56:34.032Z,90.60
2019-05-09T07:59:03.402Z,90.40
2019-05-09T08:01:32.639Z,90.00
2019-05-09T08:04:01.898Z,90.00
2019-05-09T08:06:31.155Z,89.60
2019-05-09T08:09:00.406Z,86.90
2019-05-09T08:11:32.291Z,87.60
2019-05-09T08:14:00.700Z,87.50
2019-05-09T08:16:30.566Z,86.30
2019-05-09T08:18:59.951Z,85.80
2019-05-09T08:21:29.233Z,84.30
2019-05-09T08:23:58.547Z,84.10
2019-05-09T08:26:29.987Z,83.90
2019-05-09T08:28:59.911Z,83.50
2019-05-09T08:31:29.171Z,84.20
2019-05-09T08:33:59.429Z,84.80
2019-05-09T08:36:29.002Z,83.70
2019-05-09T08:38:58.947Z,81.80
2019-05-09T08:41:29.183Z,82.70
2019-05-09T08:43:59.128Z,81.30
2019-05-09T08:46:28.763Z,80.30
2019-05-09T08:48:58.319Z,80.50
2019-05-09T08:51:37.542Z,81.00
2019-05-09T08:54:04.279Z,81.00
2019-05-09T08:56:33.622Z,80.40
2019-05-09T08:59:03.048Z,80.90
2019-05-09T09:01:49.541Z,80.00
2019-05-09T09:04:03.985Z,80.20
2019-05-09T09:06:33.433Z,79.40
2019-05-09T09:09:02.802Z,79.10
2019-05-09T09:11:32.414Z,80.00
2019-05-09T09:14:01.748Z,79.00
2019-05-09T09:16:31.145Z,79.90
2019-05-09T09:19:01.088Z,79.20
2019-05-09T09:21:30.269Z,79.80
2019-05-09T09:23:59.535Z,80.00
2019-05-09T09:26:28.826Z,79.90
2019-05-09T09:28:58.048Z,80.70
2019-05-09T09:31:28.502Z,80.60
2019-05-09T09:33:58.679Z,80.90
2019-05-09T09:36:28.293Z,80.10
2019-05-09T09:38:58.586Z,80.50
2019-05-09T09:41:28.961Z,80.40
2019-05-09T09:43:58.505Z,79.80
2019-05-09T09:46:28.622Z,79.90
2019-05-09T09:48:58.861Z,80.50
2019-05-09T09:51:28.240Z,80.00
2019-05-09T09:53:58.461Z,80.90
2019-05-09T09:56:28.363Z,81.50
2019-05-09T09:59:12.086Z,82.00
2019-05-09T10:01:42.612Z,80.90
2019-05-09T10:04:23.522Z,82.00
2019-05-09T10:06:48.139Z,81.70
2019-05-09T10:09:18.330Z,81.10
2019-05-09T10:11:48.339Z,80.60
2019-05-09T10:14:23.382Z,81.60
2019-05-09T10:17:31.365Z,81.40
2019-05-09T10:20:07.702Z,82.20
2019-05-09T10:22:44.664Z,82.90
2019-05-09T10:25:08.483Z,84.40
2019-05-09T10:27:38.736Z,85.20
2019-05-09T10:30:09.159Z,84.80
2019-05-09T10:32:38.588Z,85.80
2019-05-09T10:35:08.750Z,86.40
2019-05-09T10:37:39.441Z,85.80
2019-05-09T10:40:10.416Z,86.70
2019-05-09T10:42:50.534Z,86.70
2019-05-09T10:45:40.380Z,87.00
2019-05-09T10:48:08.312Z,86.60
2019-05-09T10:50:44.320Z,87.70
2019-05-09T10:53:08.724Z,87.80
2019-05-09T10:55:38.640Z,88.10
2019-05-09T10:58:08.404Z,87.80
2019-05-09T11:00:39.333Z,88.50
2019-05-09T11:03:08.995Z,88.30
2019-05-09T11:05:38.639Z,88.80
2019-05-09T11:08:08.354Z,88.30
2019-05-09T11:10:39.355Z,89.00
2019-05-09T11:13:09.124Z,88.60
2019-05-09T11:15:38.449Z,89.50
2019-05-09T11:18:08.237Z,89.80
2019-05-09T11:20:37.896Z,89.80
2019-05-09T11:23:08.040Z,90.00
2019-05-09T11:25:38.180Z,89.90
2019-05-09T11:28:12.597Z,89.90
2019-05-09T11:30:39.047Z,90.10
2019-05-09T11:33:08.410Z,89.80
2019-05-09T11:35:38.136Z,89.10
2019-05-09T11:38:08.354Z,89.40
2019-05-09T11:40:38.371Z,88.40
2019-05-09T11:43:07.766Z,88.20
2019-05-09T11:45:38.887Z,87.70
2019-05-09T11:48:08.407Z,87.70
2019-05-09T11:50:38.845Z,88.80
2019-05-09T11:53:08.932Z,89.70
2019-05-09T11:55:43.043Z,89.50
2019-05-09T11:58:09.876Z,90.00
2019-05-09T12:00:39.420Z,90.10
2019-05-09T12:03:09.304Z,90.30
2019-05-09T12:05:38.932Z,90.40
2019-05-09T12:08:08.528Z,88.70
2019-05-09T12:10:38.537Z,89.80
2019-05-09T12:13:08.641Z,90.10
2019-05-09T12:15:39.017Z,90.20
2019-05-09T12:18:11.455Z,90.40
2019-05-09T12:20:39.650Z,90.70
2019-05-09T12:23:09.022Z,90.90
2019-05-09T12:25:38.794Z,90.80
2019-05-09T12:28:08.303Z,91.00
2019-05-09T12:30:38.024Z,91.10
2019-05-09T12:33:08.708Z,91.00
2019-05-09T12:35:38.716Z,91.20
2019-05-09T12:38:08.470Z,91.20
2019-05-09T12:40:38.852Z,91.50
2019-05-09T12:43:09.219Z,91.40
2019-05-09T12:45:38.950Z,91.30
2019-05-09T12:48:14.785Z,91.40
2019-05-09T12:50:39.343Z,91.40
2019-05-09T12:53:08.856Z,91.60
2019-05-09T12:55:38.566Z,91.50
2019-05-09T12:58:11.670Z,91.30
2019-05-09T13:00:41.039Z,91.30
2019-05-09T13:03:10.466Z,91.20
2019-05-09T13:05:39.812Z,91.20
2019-05-09T13:08:10.407Z,91.20
2019-05-09T13:10:40.015Z,91.40
2019-05-09T13:13:09.410Z,91.90
2019-05-09T13:15:45.139Z,92.90
2019-05-09T13:18:22.798Z,93.10
2019-05-09T13:20:45.417Z,94.00
2019-05-09T13:23:14.692Z,94.20
2019-05-09T13:25:43.989Z,95.20
2019-05-09T13:28:13.410Z,96.40
2019-05-09T13:30:42.846Z,96.80
2019-05-09T13:33:12.121Z,97.00
2019-05-09T13:35:41.395Z,96.70
2019-05-09T13:38:10.724Z,97.00
2019-05-09T13:40:40.085Z,96.60
2019-05-09T13:43:09.401Z,96.60
2019-05-09T13:45:38.747Z,97.00
2019-05-09T13:48:26.392Z,96.70
2019-05-09T13:50:39.012Z,96.70
2019-05-09T13:53:08.334Z,96.60
2019-05-09T13:55:38.180Z,96.90
2019-05-09T13:58:07.630Z,97.10
2019-05-09T14:00:39.138Z,96.60
2019-05-09T14:03:08.228Z,96.20
2019-05-09T14:05:37.774Z,96.40
2019-05-09T14:08:10.945Z,96.70
2019-05-09T14:10:38.776Z,96.40
2019-05-09T14:13:13.428Z,96.60
2019-05-09T14:15:39.439Z,96.80
2019-05-09T14:18:08.796Z,96.20
2019-05-09T14:20:38.186Z,96.20
2019-05-09T14:23:11.544Z,96.10
2019-05-09T14:25:39.074Z,96.30
2019-05-09T14:28:08.710Z,96.50
2019-05-09T14:30:39.545Z,96.40
2019-05-09T14:33:08.931Z,96.70
2019-05-09T14:35:38.780Z,96.30
2019-05-09T14:38:08.867Z,96.20
2019-05-09T14:40:38.693Z,96.40
2019-05-09T14:43:09.786Z,96.30
2019-05-09T14:45:39.115Z,96.40
2019-05-09T14:48:08.387Z,96.30
2019-05-09T14:50:38.870Z,96.30
2019-05-09T14:53:08.809Z,96.40
2019-05-09T14:55:39.946Z,96.30
2019-05-09T14:58:09.367Z,96.30
2019-05-09T15:00:39.222Z,96.50
2019-05-09T15:03:08.469Z,96.20
2019-05-09T15:05:37.991Z,96.30
2019-05-09T15:08:07.295Z,96.40
2019-05-09T15:10:38.433Z,96.40
2019-05-09T15:13:07.979Z,96.60
2019-05-09T15:15:40.065Z,96.70
2019-05-09T15:18:09.407Z,96.50
2019-05-09T15:20:38.972Z,96.70
2019-05-09T15:23:08.684Z,96.90
2019-05-09T15:25:38.215Z,97.20
2019-05-09T15:28:08.278Z,97.00
2019-05-09T15:30:38.561Z,97.20
2019-05-09T15:33:08.395Z,97.50
2019-05-09T15:35:39.097Z,97.70
2019-05-09T15:38:08.751Z,98.10
2019-05-09T15:40:38.794Z,97.80
2019-05-09T15:43:18.751Z,97.90
2019-05-09T15:46:07.907Z,97.70
2019-05-09T16:26:57.968Z,97.20
2019-05-09T16:29:28.526Z,97.00
2019-05-09T16:31:58.230Z,96.90
2019-05-09T16:34:28.331Z,96.70
2019-05-09T16:36:58.396Z,97.00
2019-05-09T16:39:27.950Z,96.90
2019-05-09T16:41:59.210Z,97.00
2019-05-09T16:44:28.289Z,96.80
2019-05-09T16:46:57.756Z,96.90
2019-05-09T16:49:29.338Z,96.70
2019-05-09T16:51:58.801Z,96.80
2019-05-09T16:54:32.136Z,96.70
2019-05-09T16:57:01.360Z,96.80
2019-05-09T16:59:30.735Z,96.80
2019-05-09T17:02:00.044Z,96.90
2019-05-09T17:04:29.787Z,96.80
2019-05-09T17:06:59.138Z,96.90
2019-05-09T17:09:28.651Z,96.90
2019-05-09T17:11:58.169Z,97.00
2019-05-09T17:14:28.350Z,97.00
2019-05-09T17:16:59.899Z,97.10
2019-05-09T17:19:30.171Z,97.10
2019-05-09T17:22:12.797Z,97.00
2019-05-09T17:24:43.280Z,96.90
2019-05-09T17:27:12.549Z,97.00
2019-05-09T17:29:41.873Z,97.00
2019-05-09T17:32:11.220Z,96.90
2019-05-09T17:34:42.459Z,97.00
2019-05-09T17:37:11.511Z,96.90
2019-05-09T17:39:40.764Z,96.90
2019-05-09T17:42:10.017Z,97.10
2019-05-09T17:44:39.339Z,97.10
2019-05-09T17:47:08.768Z,97.10
2019-05-09T17:49:38.092Z,97.20
2019-05-09T17:52:07.673Z,97.20
2019-05-09T17:54:37.966Z,97.10
2019-05-09T17:57:08.675Z,97.20
2019-05-09T17:59:39.252Z,97.10
2019-05-09T18:02:08.823Z,97.00
2019-05-09T18:04:38.170Z,97.10
2019-05-09T18:07:08.738Z,97.10
2019-05-09T18:09:38.219Z,97.20
2019-05-09T18:12:08.254Z,97.20
2019-05-09T18:14:38.297Z,97.20
2019-05-09T18:17:07.981Z,97.20
2019-05-09T18:19:38.072Z,97.30
2019-05-09T18:22:08.220Z,97.20
2019-05-09T18:24:37.745Z,97.40
2019-05-09T18:27:07.757Z,97.30
2019-05-09T18:29:38.004Z,97.30
2019-05-09T18:32:28.204Z,97.30
2019-05-09T18:35:09.106Z,97.40
2019-05-09T18:37:38.522Z,97.40
2019-05-09T18:40:08.394Z,97.50
2019-05-09T18:42:37.718Z,97.60
2019-05-09T18:45:08.004Z,97.70
2019-05-09T18:47:37.607Z,97.80
2019-05-09T18:50:07.138Z,97.80
2019-05-09T18:52:37.238Z,97.90
2019-05-09T18:55:07.036Z,97.90
2019-05-09T18:57:36.902Z,97.90
2019-05-09T19:00:07.099Z,97.90
2019-05-09T19:02:37.597Z,98.00
2019-05-09T19:05:13.034Z,97.90
2019-05-09T19:07:41.579Z,98.00
2019-05-09T19:10:11.685Z,98.00
2019-05-09T19:12:40.965Z,98.10
2019-05-09T19:15:15.645Z,98.10
2019-05-09T19:17:52.049Z,98.30
2019-05-09T19:20:32.669Z,98.50
2019-05-09T19:23:01.966Z,98.50
2019-05-09T19:25:31.538Z,98.70
2019-05-09T19:28:00.818Z,98.70
2019-05-09T19:30:30.202Z,99.00
2019-05-09T19:32:59.456Z,99.20
2019-05-09T19:35:29.287Z,99.20
2019-05-09T19:37:58.530Z,99.40
2019-05-09T19:40:27.709Z,99.40
2019-05-09T19:42:59.120Z,99.60
2019-05-09T19:45:28.357Z,99.80
2019-05-09T19:47:57.833Z,99.90
2019-05-09T19:50:27.158Z,99.90
2019-05-09T19:52:56.507Z,99.90
2019-05-09T19:55:26.430Z,99.90
2019-05-09T19:57:55.668Z,99.90
2019-05-09T20:00:25.300Z,99.90
2019-05-09T20:02:54.640Z,99.90
2019-05-09T20:05:24.084Z,99.90
2019-05-09T20:07:53.348Z,99.90
2019-05-09T20:10:40.793Z,99.90
2019-05-09T20:13:18.135Z,99.90
2019-05-09T20:15:47.882Z,99.90
2019-05-09T20:18:17.228Z,99.90
2019-05-09T20:20:46.509Z,99.90
2019-05-09T20:23:15.921Z,99.90
2019-05-09T20:25:45.243Z,99.90
2019-05-09T20:28:14.824Z,99.90
2019-05-09T20:30:44.080Z,99.90
2019-05-09T20:33:13.404Z,99.90
2019-05-09T20:35:42.721Z,99.90
2019-05-09T20:38:12.151Z,99.90
2019-05-09T20:40:41.679Z,99.90
2019-05-09T20:43:11.155Z,99.90
2019-05-09T20:45:40.675Z,99.90
2019-05-09T20:48:10.098Z,99.90
2019-05-09T20:50:39.563Z,99.90
2019-05-09T20:53:10.134Z,99.90
2019-05-09T20:55:40.692Z,99.90
2019-05-09T20:58:10.764Z,99.90
2019-05-09T21:00:40.270Z,99.90
2019-05-09T21:03:09.702Z,99.90
2019-05-09T21:05:39.123Z,99.90
2019-05-09T21:08:08.722Z,99.90
2019-05-09T21:10:38.223Z,99.90
2019-05-09T21:13:07.638Z,99.90
2019-05-09T21:15:37.173Z,99.90
2019-05-09T21:18:06.709Z,99.90
2019-05-09T21:20:36.177Z,99.90
2019-05-09T21:23:05.687Z,99.90
2019-05-09T21:25:35.214Z,99.90
2019-05-09T21:28:04.739Z,99.90
2019-05-09T21:30:34.165Z,99.90
2019-05-09T21:33:03.716Z,99.90
2019-05-09T21:35:33.017Z,99.90
2019-05-09T21:38:02.295Z,99.90
2019-05-09T21:40:31.571Z,99.90
2019-05-09T21:43:00.845Z,99.90
2019-05-09T21:45:30.074Z,99.90
2019-05-09T21:47:59.453Z,99.90
2019-05-09T21:50:28.727Z,99.90
2019-05-09T21:52:58.023Z,99.90
2019-05-09T21:55:27.255Z,99.90
2019-05-09T21:57:56.510Z,99.90
2019-05-09T22:00:31.413Z,99.90
2019-05-09T22:03:00.631Z,99.90
2019-05-09T22:05:29.953Z,99.90
2019-05-09T22:07:59.254Z,99.90
2019-05-09T22:10:28.612Z,99.90
2019-05-09T22:12:57.846Z,99.90
2019-05-09T22:15:27.507Z,99.90
2019-05-09T22:17:56.758Z,99.90
2019-05-09T22:20:26.086Z,99.90
2019-05-09T22:22:55.338Z,99.90
2019-05-09T22:25:24.674Z,99.90
2019-05-09T22:27:54.563Z,99.90
2019-05-09T22:30:24.168Z,99.90
2019-05-09T22:32:53.514Z,99.90
2019-05-09T22:35:22.827Z,99.90
2019-05-09T22:37:52.058Z,99.90
2019-05-09T22:40:21.300Z,99.90
2019-05-09T22:42:50.542Z,99.90
2019-05-09T22:45:20.182Z,99.90
2019-05-09T22:47:49.474Z,99.90
2019-05-09T22:50:18.880Z,99.90
2019-05-09T22:52:48.221Z,99.90
2019-05-09T22:55:19.166Z,99.90
2019-05-09T22:57:48.406Z,99.90
2019-05-09T23:00:17.844Z,99.90
2019-05-09T23:02:47.084Z,99.90
2019-05-09T23:05:16.337Z,99.90
2019-05-09T23:07:45.663Z,99.90
2019-05-09T23:10:14.884Z,99.90
2019-05-09T23:12:44.109Z,99.90
2019-05-09T23:15:15.040Z,99.90
2019-05-09T23:17:44.300Z,99.90
2019-05-09T23:20:51.582Z,99.90
2019-05-09T23:23:45.745Z,99.90
2019-05-09T23:26:18.966Z,99.90
2019-05-09T23:28:48.294Z,99.90
2019-05-09T23:31:21.713Z,99.90
2019-05-09T23:33:51.083Z,99.90
2019-05-09T23:36:20.335Z,99.90
2019-05-09T23:39:11.951Z,99.90
2019-05-09T23:41:41.272Z,99.90
2019-05-09T23:44:10.598Z,99.90
2019-05-09T23:46:39.862Z,99.90
2019-05-09T23:49:09.101Z,99.90
2019-05-09T23:51:48.636Z,99.90
2019-05-09T23:54:45.730Z,99.90
2019-05-09T23:57:28.622Z,99.90
