createdAt,value
2018-05-01T00:04:05.947Z,2.47
2018-05-01T00:06:33.634Z,4.17
2018-05-01T00:09:07.870Z,6.97
2018-05-01T00:11:35.380Z,4.30
2018-05-01T00:14:07.715Z,4.57
2018-05-01T00:16:39.178Z,3.43
2018-05-01T00:19:06.906Z,6.30
2018-05-01T00:21:36.541Z,6.53
2018-05-01T00:24:09.216Z,3.27
2018-05-01T00:26:36.706Z,6.73
2018-05-01T00:29:04.435Z,5.00
2018-05-01T00:31:45.948Z,2.33
2018-05-01T00:34:21.181Z,3.80
2018-05-01T00:36:48.689Z,4.33
2018-05-01T00:39:16.369Z,7.37
2018-05-01T00:41:49.971Z,5.53
2018-05-01T00:44:29.679Z,4.00
2018-05-01T00:47:16.182Z,5.50
2018-05-01T00:49:48.591Z,6.03
2018-05-01T00:52:29.829Z,8.10
2018-05-01T00:55:11.416Z,4.80
2018-05-01T00:57:46.273Z,3.40
2018-05-01T01:00:13.760Z,5.90
2018-05-01T01:02:47.955Z,4.23
2018-05-01T01:05:16.663Z,5.10
2018-05-01T01:07:49.935Z,5.50
2018-05-01T01:10:23.281Z,7.83
2018-05-01T01:12:57.746Z,3.00
2018-05-01T01:15:27.411Z,4.23
2018-05-01T01:17:58.522Z,3.03
2018-05-01T01:20:27.240Z,1.90
2018-05-01T01:22:54.732Z,3.03
2018-05-01T01:25:22.466Z,4.00
2018-05-01T01:27:51.128Z,7.40
2018-05-01T01:30:19.809Z,4.30
2018-05-01T01:32:52.439Z,5.50
2018-05-01T01:35:25.006Z,6.73
2018-05-01T01:37:52.145Z,7.30
2018-05-01T01:40:31.165Z,5.27
2018-05-01T01:42:58.182Z,5.07
2018-05-01T01:48:22.236Z,6.40
2018-05-01T01:50:52.136Z,6.63
2018-05-01T01:53:33.558Z,6.13
2018-05-01T01:56:08.156Z,5.50
2018-05-01T01:58:36.330Z,4.17
2018-05-01T02:01:04.100Z,4.60
2018-05-01T02:03:31.863Z,4.20
2018-05-01T02:06:07.222Z,6.67
2018-05-01T02:08:39.071Z,8.67
2018-05-01T02:11:14.710Z,8.67
2018-05-01T02:13:45.635Z,9.30
2018-05-01T02:16:32.286Z,5.37
2018-05-01T02:19:01.460Z,5.40
2018-05-01T02:21:30.435Z,7.53
2018-05-01T02:24:01.606Z,6.80
2018-05-01T02:26:30.591Z,8.33
2018-05-01T02:29:14.143Z,8.43
2018-05-01T02:32:06.281Z,6.97
2018-05-01T02:34:54.021Z,8.13
2018-05-01T02:37:33.139Z,5.87
2018-05-01T02:40:23.039Z,6.43
2018-05-01T02:43:08.215Z,7.57
2018-05-01T02:45:35.235Z,5.07
2018-05-01T02:48:07.607Z,7.60
2018-05-01T02:50:52.397Z,4.10
2018-05-01T02:53:28.237Z,5.87
2018-05-01T02:55:55.259Z,2.40
2018-05-01T02:58:23.258Z,3.93
2018-05-01T03:00:52.240Z,4.50
2018-05-01T03:03:23.393Z,4.00
2018-05-01T03:05:52.415Z,6.67
2018-05-01T03:08:27.717Z,4.23
2018-05-01T03:11:01.355Z,6.00
2018-05-01T03:13:31.949Z,9.23
2018-05-01T03:16:02.807Z,7.30
2018-05-01T03:18:44.799Z,8.03
2018-05-01T03:21:15.841Z,13.37
2018-05-01T03:23:45.734Z,11.33
2018-05-01T03:26:12.911Z,13.80
2018-05-01T03:28:53.989Z,13.23
2018-05-01T03:31:33.831Z,12.40
2018-05-01T03:34:02.925Z,13.90
2018-05-01T03:36:32.830Z,14.00
2018-05-01T03:39:04.004Z,13.73
2018-05-01T03:41:42.412Z,14.90
2018-05-01T03:44:29.855Z,14.07
2018-05-01T03:47:06.817Z,18.30
2018-05-01T03:49:33.835Z,15.87
2018-05-01T03:52:04.609Z,15.17
2018-05-01T03:54:49.975Z,21.10
2018-05-01T03:57:19.803Z,23.47
2018-05-01T03:59:48.787Z,24.07
2018-05-01T04:02:27.209Z,26.37
2018-05-01T04:04:54.205Z,27.33
2018-05-01T04:07:23.441Z,34.60
2018-05-01T04:09:56.433Z,29.13
2018-05-01T04:12:27.273Z,29.07
2018-05-01T04:14:56.275Z,34.10
2018-05-01T04:17:29.771Z,32.37
2018-05-01T04:19:57.655Z,34.17
2018-05-01T04:22:39.951Z,28.40
2018-05-01T04:25:08.829Z,30.43
2018-05-01T04:27:39.961Z,30.40
2018-05-01T04:30:10.523Z,28.37
2018-05-01T04:32:52.836Z,25.77
2018-05-01T04:35:24.793Z,25.00
2018-05-01T04:37:53.768Z,25.93
2018-05-01T04:40:32.498Z,27.77
2018-05-01T04:42:59.537Z,25.97
2018-05-01T04:45:39.938Z,24.83
2018-05-01T04:48:06.957Z,20.33
2018-05-01T04:50:44.154Z,21.80
2018-05-01T04:53:26.875Z,15.67
2018-05-01T04:55:53.957Z,17.50
2018-05-01T04:58:22.900Z,24.07
2018-05-01T05:00:51.900Z,24.33
2018-05-01T05:03:21.829Z,24.43
2018-05-01T05:05:50.791Z,20.70
2018-05-01T05:08:17.953Z,20.93
2018-05-01T05:10:49.728Z,24.27
2018-05-01T05:13:18.709Z,21.30
2018-05-01T05:15:47.694Z,20.43
2018-05-01T05:18:17.619Z,18.93
2018-05-01T05:20:44.771Z,20.33
2018-05-01T05:23:15.905Z,25.63
2018-05-01T05:26:01.312Z,22.43
2018-05-01T05:28:30.499Z,18.97
2018-05-01T05:30:59.478Z,18.67
2018-05-01T05:33:28.478Z,24.60
2018-05-01T05:35:56.260Z,22.23
2018-05-01T05:38:25.233Z,17.43
2018-05-01T05:40:55.170Z,18.60
2018-05-01T05:43:24.148Z,17.10
2018-05-01T05:45:53.159Z,20.80
2018-05-01T05:48:32.488Z,21.60
2018-05-01T05:51:00.648Z,20.23
2018-05-01T05:53:39.079Z,18.57
2018-05-01T05:56:17.618Z,21.57
2018-05-01T05:58:57.353Z,20.43
2018-05-01T06:01:34.937Z,14.23
2018-05-01T06:04:22.991Z,17.77
2018-05-01T06:06:55.458Z,14.97
2018-05-01T06:09:26.294Z,17.73
2018-05-01T06:12:19.154Z,17.07
2018-05-01T06:14:51.634Z,17.17
2018-05-01T06:17:30.023Z,18.37
2018-05-01T06:22:51.459Z,13.10
2018-05-01T06:25:29.877Z,16.27
2018-05-01T06:27:56.913Z,16.47
2018-05-01T06:30:27.047Z,17.60
2018-05-01T06:32:57.910Z,17.00
2018-05-01T06:35:40.513Z,17.57
2018-05-01T06:38:07.561Z,15.40
2018-05-01T06:40:34.759Z,18.23
2018-05-01T06:43:04.972Z,15.83
2018-05-01T06:45:40.607Z,14.07
2018-05-01T06:48:11.549Z,17.53
2018-05-01T06:50:38.787Z,15.30
2018-05-01T06:53:05.806Z,17.27
2018-05-01T06:55:33.635Z,12.07
2018-05-01T06:58:00.720Z,15.37
2018-05-01T07:00:27.877Z,13.80
2018-05-01T07:02:59.052Z,15.27
2018-05-01T07:08:24.166Z,15.70
2018-05-01T07:11:16.319Z,16.73
2018-05-01T07:13:49.283Z,17.90
2018-05-01T07:16:24.725Z,15.23
2018-05-01T07:18:54.435Z,19.53
2018-05-01T07:21:22.204Z,15.90
2018-05-01T07:23:51.179Z,17.30
2018-05-01T07:26:22.333Z,17.57
2018-05-01T07:28:51.310Z,16.00
2018-05-01T07:31:20.326Z,15.20
2018-05-01T07:33:49.512Z,14.80
2018-05-01T07:36:35.007Z,13.33
2018-05-01T07:39:04.219Z,17.50
2018-05-01T07:41:49.941Z,13.33
2018-05-01T07:44:19.091Z,15.90
2018-05-01T07:46:48.078Z,16.13
2018-05-01T07:49:18.005Z,17.83
2018-05-01T07:51:45.156Z,17.57
2018-05-01T07:54:27.181Z,14.03
2018-05-01T07:56:57.890Z,17.80
2018-05-01T07:59:25.989Z,14.57
2018-05-01T08:01:54.035Z,14.70
2018-05-01T08:04:23.946Z,13.77
2018-05-01T08:06:55.434Z,18.83
2018-05-01T08:09:22.516Z,20.73
2018-05-01T08:11:51.591Z,13.90
2018-05-01T08:14:28.739Z,18.67
2018-05-01T08:16:57.814Z,18.73
2018-05-01T08:19:37.175Z,19.23
2018-05-01T08:22:04.450Z,21.17
2018-05-01T08:27:33.937Z,20.57
2018-05-01T08:30:00.978Z,19.30
2018-05-01T08:32:47.929Z,20.17
2018-05-01T08:35:15.681Z,18.40
2018-05-01T08:37:47.597Z,25.00
2018-05-01T08:40:16.852Z,17.93
2018-05-01T08:42:45.832Z,19.83
2018-05-01T08:45:15.763Z,17.17
2018-05-01T08:47:44.744Z,15.83
2018-05-01T08:50:12.410Z,25.10
2018-05-01T08:52:39.410Z,19.27
2018-05-01T08:55:16.537Z,17.40
2018-05-01T08:57:44.748Z,17.30
2018-05-01T09:00:18.218Z,17.47
2018-05-01T09:02:46.404Z,18.77
2018-05-01T09:05:15.375Z,15.20
2018-05-01T09:07:42.529Z,15.93
2018-05-01T09:10:11.534Z,16.67
2018-05-01T09:12:45.031Z,14.27
2018-05-01T09:15:18.934Z,16.23
2018-05-01T09:17:48.095Z,17.67
2018-05-01T09:20:17.038Z,14.80
2018-05-01T09:22:46.014Z,15.53
2018-05-01T09:25:16.034Z,17.20
2018-05-01T09:27:44.000Z,17.27
2018-05-01T09:30:13.921Z,15.40
2018-05-01T09:32:44.552Z,16.97
2018-05-01T09:35:17.148Z,15.70
2018-05-01T09:37:46.143Z,15.47
2018-05-01T09:40:25.134Z,11.87
2018-05-01T09:43:03.126Z,15.03
2018-05-01T09:48:23.118Z,16.47
2018-05-01T09:50:52.275Z,14.50
2018-05-01T09:53:19.916Z,16.83
2018-05-01T09:55:48.616Z,12.17
2018-05-01T09:58:34.709Z,11.73
2018-05-01T10:01:14.840Z,15.63
2018-05-01T10:03:47.531Z,11.33
2018-05-01T10:06:15.048Z,16.60
2018-05-01T10:08:42.771Z,13.60
2018-05-01T10:11:11.122Z,13.70
2018-05-01T10:13:39.828Z,9.37
2018-05-01T10:16:26.269Z,14.87
2018-05-01T10:18:55.924Z,11.10
2018-05-01T10:21:26.773Z,12.03
2018-05-01T10:24:17.615Z,12.40
2018-05-01T10:27:02.473Z,12.53
2018-05-01T10:29:33.109Z,11.27
2018-05-01T10:32:12.493Z,13.40
2018-05-01T10:34:44.565Z,10.40
2018-05-01T10:37:29.759Z,12.67
2018-05-01T10:40:08.030Z,11.20
2018-05-01T10:42:43.781Z,13.07
2018-05-01T10:45:17.111Z,11.60
2018-05-01T10:47:50.120Z,11.73
2018-05-01T10:50:30.419Z,9.90
2018-05-01T10:53:15.056Z,7.53
2018-05-01T10:55:54.049Z,7.80
2018-05-01T10:58:39.477Z,8.83
2018-05-01T11:01:10.637Z,11.63
2018-05-01T11:03:43.347Z,7.80
2018-05-01T11:06:18.445Z,8.20
2018-05-01T11:08:45.938Z,8.93
2018-05-01T11:11:13.435Z,11.97
2018-05-01T11:13:55.583Z,7.87
2018-05-01T11:16:25.218Z,6.67
2018-05-01T11:18:57.611Z,8.07
2018-05-01T11:21:26.272Z,8.47
2018-05-01T11:23:58.363Z,7.07
2018-05-01T11:26:36.220Z,6.27
2018-05-01T11:29:03.737Z,6.57
2018-05-01T11:31:33.313Z,8.10
2018-05-01T11:34:02.947Z,6.83
2018-05-01T11:36:36.615Z,6.93
2018-05-01T11:39:11.357Z,7.60
2018-05-01T11:41:42.524Z,7.70
2018-05-01T11:44:13.748Z,7.00
2018-05-01T11:46:42.328Z,8.23
2018-05-01T11:49:20.535Z,5.40
2018-05-01T11:51:56.577Z,7.87
2018-05-01T11:54:25.426Z,6.67
2018-05-01T11:56:56.442Z,6.87
2018-05-01T11:59:27.290Z,7.50
2018-05-01T12:01:59.049Z,5.90
2018-05-01T12:04:32.996Z,8.53
2018-05-01T12:07:01.627Z,10.83
2018-05-01T12:09:35.540Z,5.50
2018-05-01T12:12:09.114Z,4.67
2018-05-01T12:14:44.567Z,3.93
2018-05-01T12:17:13.257Z,6.77
2018-05-01T12:19:40.776Z,4.50
2018-05-01T12:22:08.538Z,3.50
2018-05-01T12:24:37.218Z,6.20
2018-05-01T12:27:05.881Z,3.40
2018-05-01T12:29:41.900Z,3.07
2018-05-01T12:32:09.422Z,2.87
2018-05-01T12:34:38.063Z,3.73
2018-05-01T12:37:06.847Z,5.20
2018-05-01T12:39:40.362Z,7.00
2018-05-01T12:42:10.031Z,3.47
2018-05-01T12:44:44.781Z,3.47
2018-05-01T12:47:13.510Z,3.63
2018-05-01T12:49:51.664Z,4.17
2018-05-01T12:52:32.941Z,3.43
2018-05-01T12:55:02.591Z,3.57
2018-05-01T12:57:31.271Z,5.00
2018-05-01T13:00:07.635Z,4.10
2018-05-01T13:02:37.259Z,2.50
2018-05-01T13:05:06.001Z,3.63
2018-05-01T13:07:33.690Z,3.30
2018-05-01T13:10:03.339Z,2.83
2018-05-01T13:12:31.793Z,6.37
2018-05-01T13:15:01.304Z,3.83
2018-05-01T13:17:36.123Z,2.37
2018-05-01T13:20:04.914Z,5.57
2018-05-01T13:22:38.719Z,4.67
2018-05-01T13:25:19.937Z,4.47
2018-05-01T13:27:54.816Z,5.67
2018-05-01T13:30:22.340Z,5.47
2018-05-01T13:32:51.925Z,4.23
2018-05-01T13:35:20.593Z,6.10
2018-05-01T13:37:49.351Z,5.30
2018-05-01T13:40:21.985Z,4.80
2018-05-01T13:42:57.995Z,3.07
2018-05-01T13:45:44.885Z,4.00
2018-05-01T13:48:17.509Z,3.53
2018-05-01T13:51:05.754Z,3.67
2018-05-01T13:53:36.705Z,3.40
2018-05-01T13:56:06.328Z,2.63
2018-05-01T13:58:35.952Z,2.67
2018-05-01T14:01:03.465Z,4.60
2018-05-01T14:03:34.822Z,2.83
2018-05-01T14:06:16.984Z,3.40
2018-05-01T14:08:59.485Z,3.47
2018-05-01T14:11:29.161Z,3.20
2018-05-01T14:13:59.991Z,5.47
2018-05-01T14:16:30.875Z,3.67
2018-05-01T14:19:03.516Z,3.07
2018-05-01T14:21:34.418Z,2.80
2018-05-01T14:24:07.924Z,3.60
2018-05-01T14:26:35.454Z,4.07
2018-05-01T14:29:04.096Z,3.30
2018-05-01T14:31:35.568Z,6.30
2018-05-01T14:34:03.320Z,5.63
2018-05-01T14:36:45.481Z,3.40
2018-05-01T14:39:18.839Z,3.17
2018-05-01T14:41:48.440Z,3.03
2018-05-01T14:44:23.856Z,4.77
2018-05-01T14:46:52.583Z,2.30
2018-05-01T14:49:27.995Z,3.63
2018-05-01T14:51:56.739Z,5.43
2018-05-01T14:54:26.304Z,3.13
2018-05-01T14:56:55.913Z,6.13
2018-05-01T14:59:27.362Z,7.30
2018-05-01T15:01:56.996Z,4.50
2018-05-01T15:04:29.022Z,5.10
2018-05-01T15:06:56.514Z,3.90
2018-05-01T15:09:29.199Z,5.20
2018-05-01T15:11:58.505Z,5.37
2018-05-01T15:14:33.573Z,3.53
2018-05-01T15:17:04.778Z,4.60
2018-05-01T15:19:33.451Z,7.17
2018-05-01T15:22:00.961Z,4.00
2018-05-01T15:24:29.084Z,2.23
2018-05-01T15:26:56.789Z,3.50
2018-05-01T15:29:28.226Z,4.47
2018-05-01T15:31:55.718Z,3.53
2018-05-01T15:34:29.234Z,5.67
2018-05-01T15:36:58.861Z,5.43
2018-05-01T15:39:37.925Z,6.83
2018-05-01T15:42:14.348Z,4.67
2018-05-01T15:44:47.357Z,4.10
2018-05-01T15:47:18.187Z,4.97
2018-05-01T15:49:47.819Z,4.83
2018-05-01T15:52:16.170Z,4.50
2018-05-01T15:54:47.966Z,7.27
2018-05-01T15:57:16.328Z,3.77
2018-05-01T15:59:45.002Z,7.80
2018-05-01T16:02:12.525Z,7.10
2018-05-01T16:04:40.225Z,8.20
2018-05-01T16:07:07.714Z,4.30
2018-05-01T16:09:35.214Z,5.13
2018-05-01T16:12:04.460Z,6.50
2018-05-01T16:14:31.960Z,4.87
2018-05-01T16:17:03.375Z,5.97
2018-05-01T16:19:31.776Z,8.10
2018-05-01T16:22:06.528Z,6.63
2018-05-01T16:24:37.793Z,5.97
2018-05-01T16:27:06.428Z,6.93
2018-05-01T16:29:39.686Z,6.63
2018-05-01T16:32:09.313Z,4.43
2018-05-01T16:34:36.804Z,5.83
2018-05-01T16:37:05.452Z,8.43
2018-05-01T16:39:40.914Z,7.70
2018-05-01T16:42:21.506Z,7.60
2018-05-01T16:44:56.403Z,6.10
2018-05-01T16:47:25.083Z,6.07
2018-05-01T16:50:03.963Z,6.23
2018-05-01T16:52:32.576Z,7.10
2018-05-01T16:55:19.755Z,5.80
2018-05-01T16:57:49.323Z,5.53
2018-05-01T17:00:34.839Z,5.77
2018-05-01T17:03:06.997Z,8.50
2018-05-01T17:05:37.404Z,5.60
2018-05-01T17:08:11.994Z,6.87
2018-05-01T17:10:45.959Z,7.00
2018-05-01T17:13:18.310Z,8.40
2018-05-01T17:15:55.587Z,7.57
2018-05-01T17:18:31.623Z,6.93
2018-05-01T17:21:07.398Z,7.43
2018-05-01T17:23:37.051Z,9.70
2018-05-01T17:26:11.211Z,7.00
2018-05-01T17:28:50.031Z,6.70
2018-05-01T17:31:25.803Z,10.23
2018-05-01T17:33:55.625Z,5.83
2018-05-01T17:36:29.636Z,8.97
2018-05-01T17:39:07.519Z,7.50
2018-05-01T17:41:45.152Z,5.70
2018-05-01T17:44:25.168Z,7.77
2018-05-01T17:46:56.393Z,5.97
2018-05-01T17:49:29.650Z,25.80
2018-05-01T17:52:02.944Z,9.93
2018-05-01T17:54:37.760Z,6.53
2018-05-01T17:57:10.469Z,8.20
2018-05-01T17:59:37.985Z,5.33
2018-05-01T18:02:16.129Z,8.20
2018-05-01T18:04:45.438Z,28.40
2018-05-01T18:07:21.438Z,6.83
2018-05-01T18:10:02.710Z,14.50
2018-05-01T18:12:47.351Z,8.03
2018-05-01T18:15:18.882Z,8.17
2018-05-01T18:17:49.396Z,7.73
2018-05-01T18:20:26.983Z,7.87
2018-05-01T18:22:54.510Z,23.87
2018-05-01T18:25:22.218Z,11.03
2018-05-01T18:28:00.730Z,7.60
2018-05-01T18:30:31.969Z,7.10
2018-05-01T18:33:01.514Z,7.60
2018-05-01T18:35:32.926Z,6.60
2018-05-01T18:38:02.566Z,7.03
2018-05-01T18:40:36.776Z,6.87
2018-05-01T18:43:19.233Z,5.97
2018-05-01T18:45:47.643Z,11.50
2018-05-01T18:48:21.262Z,7.67
2018-05-01T18:50:50.950Z,7.67
2018-05-01T18:53:23.968Z,8.53
2018-05-01T18:55:53.481Z,8.80
2018-05-01T18:58:33.194Z,7.60
2018-05-01T19:01:15.961Z,9.00
2018-05-01T19:03:44.429Z,9.63
2018-05-01T19:06:14.144Z,9.13
2018-05-01T19:08:44.567Z,7.53
2018-05-01T19:11:30.384Z,9.90
2018-05-01T19:14:05.578Z,10.03
2018-05-01T19:16:34.290Z,9.07
2018-05-01T19:19:02.043Z,10.10
2018-05-01T19:21:30.746Z,9.70
2018-05-01T19:24:03.736Z,10.50
2018-05-01T19:26:31.270Z,13.00
2018-05-01T19:29:03.563Z,7.97
2018-05-01T19:31:31.087Z,12.60
2018-05-01T19:33:58.775Z,11.50
2018-05-01T19:36:27.464Z,12.07
2018-05-01T19:38:58.922Z,12.07
2018-05-01T19:41:28.507Z,9.77
2018-05-01T19:43:59.360Z,9.07
2018-05-01T19:46:37.842Z,8.67
2018-05-01T19:49:18.178Z,9.17
2018-05-01T19:51:45.703Z,12.53
2018-05-01T19:54:17.789Z,15.60
2018-05-01T19:56:45.510Z,19.10
2018-05-01T19:59:19.410Z,29.37
2018-05-01T20:01:51.510Z,26.27
2018-05-01T20:04:31.304Z,28.67
2018-05-01T20:07:10.665Z,31.67
2018-05-01T20:09:51.012Z,35.67
2018-05-01T20:12:36.857Z,29.47
2018-05-01T20:15:11.147Z,19.47
2018-05-01T20:17:53.589Z,19.77
2018-05-01T20:20:28.077Z,15.17
2018-05-01T20:22:56.901Z,11.40
2018-05-01T20:25:25.284Z,12.00
2018-05-01T20:27:53.996Z,10.13
2018-05-01T20:30:21.793Z,11.40
2018-05-01T20:33:00.894Z,13.17
2018-05-01T20:35:31.672Z,12.83
2018-05-01T20:37:59.247Z,11.23
2018-05-01T20:40:26.913Z,11.67
2018-05-01T20:42:55.591Z,11.47
2018-05-01T20:45:29.183Z,13.20
2018-05-01T20:48:03.805Z,12.00
2018-05-01T20:53:48.759Z,27.00
2018-05-01T20:56:21.398Z,40.37
2018-05-01T20:59:01.096Z,48.30
2018-05-01T21:01:30.757Z,61.60
2018-05-01T21:04:02.829Z,65.60
2018-05-01T21:06:37.291Z,68.70
2018-05-01T21:09:06.947Z,53.57
2018-05-01T21:11:40.262Z,32.93
2018-05-01T21:14:11.065Z,29.00
2018-05-01T21:16:48.395Z,19.27
2018-05-01T21:19:30.800Z,13.33
2018-05-01T21:21:58.355Z,11.27
2018-05-01T21:24:27.931Z,13.73
2018-05-01T21:29:48.678Z,12.57
2018-05-01T21:32:23.777Z,11.07
2018-05-01T21:35:05.336Z,9.10
2018-05-01T21:37:39.314Z,12.00
2018-05-01T21:40:13.814Z,11.40
2018-05-01T21:42:41.318Z,11.67
2018-05-01T21:45:11.008Z,10.07
2018-05-01T21:47:41.420Z,10.73
2018-05-01T21:50:17.446Z,13.13
2018-05-01T21:52:56.880Z,8.43
2018-05-01T21:55:28.076Z,11.00
2018-05-01T21:57:59.200Z,10.97
2018-05-01T22:00:30.558Z,13.23
2018-05-01T22:03:03.956Z,10.53
2018-05-01T22:05:43.382Z,10.23
2018-05-01T22:08:15.450Z,12.20
2018-05-01T22:10:46.393Z,13.10
2018-05-01T22:13:26.580Z,13.63
2018-05-01T22:15:55.046Z,13.77
2018-05-01T22:18:25.869Z,10.97
2018-05-01T22:20:57.343Z,12.00
2018-05-01T22:23:26.930Z,13.30
2018-05-01T22:25:59.017Z,11.30
2018-05-01T22:28:32.554Z,9.50
2018-05-01T22:31:03.794Z,9.07
2018-05-01T22:33:33.344Z,10.90
2018-05-01T22:36:01.176Z,12.30
2018-05-01T22:38:47.224Z,11.50
2018-05-01T22:41:25.702Z,12.97
2018-05-01T22:43:56.693Z,12.13
2018-05-01T22:46:28.535Z,11.23
2018-05-01T22:48:56.195Z,12.00
2018-05-01T22:51:31.455Z,13.57
2018-05-01T22:54:00.935Z,11.37
2018-05-01T22:56:32.089Z,11.10
2018-05-01T22:59:02.643Z,15.30
2018-05-01T23:01:35.323Z,14.27
2018-05-01T23:04:15.443Z,13.23
2018-05-01T23:06:43.129Z,12.37
2018-05-01T23:09:13.123Z,13.27
2018-05-01T23:11:42.656Z,12.60
2018-05-01T23:14:17.558Z,15.10
2018-05-01T23:16:47.790Z,15.30
2018-05-01T23:19:40.183Z,12.97
2018-05-01T23:22:08.092Z,11.13
2018-05-01T23:24:40.175Z,13.17
2018-05-01T23:27:14.945Z,14.37
2018-05-01T23:29:53.662Z,15.87
2018-05-01T23:32:27.459Z,13.67
2018-05-01T23:35:05.007Z,16.33
2018-05-01T23:37:44.444Z,13.70
2018-05-01T23:43:05.225Z,15.97
2018-05-01T23:45:32.722Z,17.57
2018-05-01T23:48:01.034Z,15.07
2018-05-01T23:50:29.803Z,18.17
2018-05-01T23:52:59.323Z,15.63
2018-05-01T23:55:26.821Z,16.30
2018-05-01T23:57:58.259Z,15.50
