createdAt,value
2018-12-15T00:00:20.612Z,99.99
2018-12-15T00:01:30.417Z,99.99
2018-12-15T00:02:40.482Z,99.99
2018-12-15T00:03:50.548Z,99.99
2018-12-15T00:05:01.118Z,99.99
2018-12-15T00:06:11.264Z,99.99
2018-12-15T00:07:21.751Z,99.99
2018-12-15T00:08:31.852Z,99.99
2018-12-15T00:09:41.930Z,99.99
2018-12-15T00:10:52.015Z,99.99
2018-12-15T00:12:02.341Z,99.99
2018-12-15T00:13:12.426Z,99.99
2018-12-15T00:14:22.534Z,99.99
2018-12-15T00:15:32.654Z,99.99
2018-12-15T00:16:42.710Z,99.99
2018-12-15T00:17:52.498Z,99.99
2018-12-15T00:19:02.558Z,99.99
2018-12-15T00:20:12.624Z,99.99
2018-12-15T00:21:22.670Z,99.99
2018-12-15T00:22:32.724Z,99.99
2018-12-15T00:23:42.768Z,99.99
2018-12-15T00:24:52.580Z,99.99
2018-12-15T00:26:04.491Z,99.99
2018-12-15T00:27:15.143Z,99.99
2018-12-15T00:28:24.753Z,99.99
2018-12-15T00:29:34.842Z,99.99
2018-12-15T00:30:44.892Z,99.99
2018-12-15T00:31:54.970Z,99.99
2018-12-15T00:33:05.042Z,99.99
2018-12-15T00:34:15.152Z,99.99
2018-12-15T00:35:24.968Z,99.99
2018-12-15T00:36:34.816Z,99.99
2018-12-15T00:37:44.870Z,99.99
2018-12-15T00:38:54.912Z,99.99
2018-12-15T00:40:06.263Z,99.99
2018-12-15T00:41:16.470Z,99.99
2018-12-15T00:42:26.531Z,99.99
2018-12-15T00:43:36.589Z,99.99
2018-12-15T00:44:46.655Z,99.99
2018-12-15T00:45:56.463Z,99.99
2018-12-15T00:47:07.943Z,99.99
2018-12-15T00:48:23.237Z,99.99
2018-12-15T00:49:33.575Z,99.99
2018-12-15T00:50:43.630Z,99.99
2018-12-15T00:51:53.689Z,99.99
2018-12-15T00:53:03.792Z,99.99
2018-12-15T00:54:13.351Z,99.99
2018-12-15T00:55:22.907Z,99.99
2018-12-15T00:56:32.972Z,99.99
2018-12-15T00:57:43.020Z,99.99
2018-12-15T00:58:53.074Z,99.99
2018-12-15T01:00:04.978Z,99.99
2018-12-15T01:01:17.171Z,99.99
2018-12-15T01:02:28.707Z,99.99
2018-12-15T01:03:38.775Z,99.99
2018-12-15T01:04:48.880Z,99.99
2018-12-15T01:05:58.667Z,99.99
2018-12-15T01:07:09.084Z,99.99
2018-12-15T01:08:19.155Z,99.99
2018-12-15T01:09:29.206Z,99.99
2018-12-15T01:10:39.259Z,99.99
2018-12-15T01:11:49.102Z,99.99
2018-12-15T01:12:58.908Z,99.99
2018-12-15T01:14:08.711Z,99.99
2018-12-15T01:15:19.720Z,99.99
2018-12-15T01:16:31.868Z,99.99
2018-12-15T01:17:44.303Z,99.99
2018-12-15T01:18:54.375Z,99.99
2018-12-15T01:20:04.166Z,99.99
2018-12-15T01:21:13.940Z,99.99
2018-12-15T01:22:23.997Z,99.99
2018-12-15T01:23:34.119Z,99.99
2018-12-15T01:24:44.176Z,99.99
2018-12-15T01:25:54.242Z,99.99
2018-12-15T01:27:04.298Z,99.99
2018-12-15T01:28:14.821Z,99.99
2018-12-15T01:29:40.251Z,99.99
2018-12-15T01:30:50.868Z,99.99
2018-12-15T01:32:00.921Z,99.99
2018-12-15T01:33:10.996Z,99.99
2018-12-15T01:34:21.480Z,99.99
2018-12-15T01:35:34.908Z,99.99
2018-12-15T01:36:46.104Z,99.99
2018-12-15T01:37:56.604Z,99.99
2018-12-15T01:39:08.502Z,99.99
2018-12-15T01:40:18.346Z,99.99
2018-12-15T01:41:28.443Z,99.99
2018-12-15T01:42:38.710Z,99.99
2018-12-15T01:43:48.530Z,99.99
2018-12-15T01:44:58.337Z,99.99
2018-12-15T01:46:08.513Z,99.99
2018-12-15T01:47:18.675Z,99.99
2018-12-15T01:48:34.195Z,99.99
2018-12-15T01:49:43.994Z,99.99
2018-12-15T01:50:54.051Z,99.99
2018-12-15T01:52:04.106Z,99.99
2018-12-15T01:53:14.267Z,99.99
2018-12-15T01:54:24.318Z,99.99
2018-12-15T01:55:34.369Z,99.99
2018-12-15T01:56:44.424Z,99.99
2018-12-15T01:57:54.470Z,99.99
2018-12-15T01:59:06.006Z,99.99
2018-12-15T02:00:16.214Z,99.99
2018-12-15T02:01:26.006Z,99.99
2018-12-15T02:02:36.046Z,99.99
2018-12-15T02:03:46.105Z,99.99
2018-12-15T02:04:56.168Z,99.99
2018-12-15T02:06:06.023Z,99.99
2018-12-15T02:07:15.836Z,99.99
2018-12-15T02:08:25.948Z,99.99
2018-12-15T02:09:36.236Z,99.99
2018-12-15T02:10:46.296Z,99.99
2018-12-15T02:11:56.119Z,99.99
2018-12-15T02:13:06.163Z,99.99
2018-12-15T02:14:16.326Z,99.99
2018-12-15T02:15:26.385Z,99.99
2018-12-15T02:16:36.496Z,99.99
2018-12-15T02:17:46.548Z,99.99
2018-12-15T02:18:56.611Z,99.99
2018-12-15T02:20:06.439Z,99.99
2018-12-15T02:21:16.739Z,99.99
2018-12-15T02:22:26.850Z,99.99
2018-12-15T02:23:36.666Z,99.99
2018-12-15T02:24:46.806Z,99.99
2018-12-15T02:25:56.603Z,99.99
2018-12-15T02:27:06.651Z,99.99
2018-12-15T02:28:16.746Z,99.99
2018-12-15T02:29:26.826Z,99.99
2018-12-15T02:30:37.021Z,99.99
2018-12-15T02:31:47.094Z,99.99
2018-12-15T02:32:56.906Z,99.99
2018-12-15T02:34:07.608Z,99.99
2018-12-15T02:35:17.721Z,99.99
2018-12-15T02:36:27.790Z,99.99
2018-12-15T02:37:37.439Z,99.99
2018-12-15T02:38:47.975Z,99.99
2018-12-15T02:39:58.041Z,99.99
2018-12-15T02:41:07.859Z,99.99
2018-12-15T02:42:17.985Z,99.99
2018-12-15T02:43:28.061Z,99.99
2018-12-15T02:44:38.125Z,99.99
2018-12-15T02:45:48.188Z,99.99
2018-12-15T02:46:58.243Z,99.99
2018-12-15T02:48:08.334Z,99.99
2018-12-15T02:49:17.892Z,99.99
2018-12-15T02:50:28.007Z,99.99
2018-12-15T02:51:37.544Z,99.99
2018-12-15T02:52:47.590Z,99.99
2018-12-15T02:53:57.392Z,99.99
2018-12-15T02:55:07.476Z,99.99
2018-12-15T02:56:17.539Z,99.99
2018-12-15T02:57:27.671Z,99.99
2018-12-15T02:58:37.735Z,99.99
2018-12-15T02:59:47.555Z,99.99
2018-12-15T03:00:57.672Z,99.99
2018-12-15T03:02:07.721Z,99.99
2018-12-15T03:03:17.583Z,99.99
2018-12-15T03:34:55.994Z,95.21
2018-12-15T03:36:06.036Z,95.69
2018-12-15T03:37:16.095Z,96.35
2018-12-15T03:38:26.149Z,97.58
2018-12-15T03:39:36.517Z,98.05
2018-12-15T03:40:46.671Z,99.38
2018-12-15T03:41:56.861Z,99.57
2018-12-15T03:43:06.728Z,99.99
2018-12-15T03:44:16.813Z,99.99
2018-12-15T03:45:26.604Z,99.99
2018-12-15T03:46:36.663Z,99.99
2018-12-15T03:47:46.475Z,99.99
2018-12-15T03:49:06.018Z,99.99
2018-12-15T03:50:16.212Z,99.99
2018-12-15T03:51:25.769Z,99.99
2018-12-15T03:52:35.814Z,99.99
2018-12-15T03:53:46.501Z,99.99
2018-12-15T03:54:57.006Z,99.99
2018-12-15T03:56:06.817Z,99.99
2018-12-15T03:57:16.890Z,99.99
2018-12-15T03:58:27.237Z,99.99
2018-12-15T03:59:37.286Z,99.99
2018-12-15T04:00:47.088Z,99.99
2018-12-15T04:01:57.148Z,99.99
2018-12-15T04:03:06.980Z,99.99
2018-12-15T04:04:17.097Z,99.99
2018-12-15T04:05:26.920Z,99.99
2018-12-15T04:06:36.747Z,99.99
2018-12-15T04:07:46.826Z,99.99
2018-12-15T04:08:56.620Z,99.99
2018-12-15T04:10:08.632Z,99.99
2018-12-15T04:11:18.693Z,99.99
2018-12-15T04:12:28.766Z,99.99
2018-12-15T04:13:38.838Z,99.99
2018-12-15T04:14:48.887Z,99.99
2018-12-15T04:15:59.005Z,99.99
2018-12-15T04:17:09.083Z,99.99
2018-12-15T04:18:19.147Z,99.99
2018-12-15T04:19:29.207Z,99.99
2018-12-15T04:20:39.372Z,99.99
2018-12-15T04:21:49.506Z,99.99
2018-12-15T04:22:59.586Z,99.99
2018-12-15T04:24:09.643Z,99.99
2018-12-15T04:25:19.745Z,99.99
2018-12-15T04:26:29.539Z,99.99
2018-12-15T04:27:39.862Z,99.99
2018-12-15T04:28:49.908Z,99.99
2018-12-15T04:30:00.032Z,99.99
2018-12-15T04:31:10.100Z,99.99
2018-12-15T04:32:20.186Z,99.99
2018-12-15T04:33:31.364Z,99.99
2018-12-15T04:34:41.192Z,99.99
2018-12-15T04:35:50.747Z,99.99
2018-12-15T04:37:01.569Z,99.99
2018-12-15T04:38:11.614Z,99.99
2018-12-15T04:39:21.162Z,99.99
2018-12-15T04:40:31.069Z,99.99
2018-12-15T04:41:41.505Z,99.99
2018-12-15T04:42:51.125Z,99.99
2018-12-15T04:44:01.184Z,99.99
2018-12-15T04:45:11.287Z,99.99
2018-12-15T04:46:21.710Z,99.99
2018-12-15T04:47:31.811Z,99.99
2018-12-15T04:48:41.891Z,99.99
2018-12-15T04:49:51.706Z,99.99
2018-12-15T04:51:01.814Z,99.99
2018-12-15T04:52:11.867Z,99.99
2018-12-15T04:53:21.685Z,99.99
2018-12-15T04:54:31.870Z,99.99
2018-12-15T04:55:41.853Z,99.99
2018-12-15T04:56:51.653Z,99.99
2018-12-15T04:58:01.522Z,99.99
2018-12-15T04:59:11.646Z,99.99
2018-12-15T05:00:21.456Z,99.99
2018-12-15T05:01:31.513Z,99.99
2018-12-15T05:02:46.405Z,99.99
2018-12-15T05:03:56.455Z,99.99
2018-12-15T05:05:06.275Z,99.99
2018-12-15T05:06:16.321Z,99.99
2018-12-15T05:07:26.391Z,99.99
2018-12-15T05:08:36.500Z,99.99
2018-12-15T05:09:46.541Z,99.99
2018-12-15T05:10:56.575Z,99.99
2018-12-15T05:12:06.383Z,99.99
2018-12-15T05:13:16.445Z,99.99
2018-12-15T05:14:26.579Z,99.99
2018-12-15T05:15:36.389Z,99.99
2018-12-15T05:16:46.445Z,99.99
2018-12-15T05:17:56.510Z,99.99
2018-12-15T05:19:06.319Z,99.99
2018-12-15T05:20:16.499Z,99.99
2018-12-15T05:21:26.552Z,99.99
2018-12-15T05:22:36.615Z,99.99
2018-12-15T05:23:46.678Z,99.99
2018-12-15T05:24:56.720Z,99.99
2018-12-15T05:26:06.821Z,99.99
2018-12-15T05:27:16.625Z,99.99
2018-12-15T05:28:26.713Z,99.99
2018-12-15T05:29:37.102Z,99.99
2018-12-15T05:30:47.160Z,99.99
2018-12-15T05:31:56.949Z,99.99
2018-12-15T05:33:07.549Z,99.99
2018-12-15T05:34:17.960Z,99.99
2018-12-15T05:35:28.085Z,99.99
2018-12-15T05:36:37.882Z,99.99
2018-12-15T05:37:47.885Z,99.99
2018-12-15T05:38:57.949Z,99.99
2018-12-15T05:40:11.057Z,99.99
2018-12-15T05:41:21.129Z,99.99
2018-12-15T05:42:31.192Z,99.99
2018-12-15T05:43:41.249Z,99.99
2018-12-15T05:44:51.293Z,99.99
2018-12-15T05:46:00.857Z,99.99
2018-12-15T05:47:10.903Z,99.99
2018-12-15T05:48:27.466Z,99.99
2018-12-15T05:49:37.572Z,99.99
2018-12-15T05:50:47.645Z,99.99
2018-12-15T05:51:57.711Z,99.99
2018-12-15T05:53:07.766Z,99.99
2018-12-15T05:54:17.808Z,99.99
2018-12-15T05:55:28.017Z,99.99
2018-12-15T05:56:38.079Z,99.99
2018-12-15T05:57:48.176Z,99.99
2018-12-15T05:58:58.245Z,99.99
2018-12-15T06:00:08.300Z,99.99
2018-12-15T06:01:18.357Z,99.99
2018-12-15T06:02:28.432Z,99.99
2018-12-15T06:03:38.496Z,99.99
2018-12-15T06:04:48.565Z,99.99
2018-12-15T06:05:58.381Z,99.99
2018-12-15T06:07:08.498Z,99.99
2018-12-15T06:08:18.313Z,99.99
2018-12-15T06:09:28.598Z,99.99
2018-12-15T06:10:38.666Z,99.99
2018-12-15T06:11:48.504Z,99.99
2018-12-15T06:12:58.566Z,99.99
2018-12-15T06:14:08.386Z,99.99
2018-12-15T06:15:18.182Z,99.99
2018-12-15T06:16:27.975Z,99.99
2018-12-15T06:17:38.024Z,99.99
2018-12-15T06:18:48.073Z,99.99
2018-12-15T06:19:57.992Z,99.99
2018-12-15T06:21:08.316Z,99.99
2018-12-15T06:22:18.365Z,99.99
2018-12-15T06:23:28.159Z,99.99
2018-12-15T06:24:38.835Z,99.99
2018-12-15T06:25:48.871Z,99.99
2018-12-15T06:26:58.949Z,99.99
2018-12-15T06:28:09.046Z,99.99
2018-12-15T06:29:18.860Z,99.99
2018-12-15T06:30:28.957Z,99.99
2018-12-15T06:31:38.771Z,99.99
2018-12-15T06:32:48.831Z,99.99
2018-12-15T06:33:58.903Z,99.99
2018-12-15T06:35:08.963Z,99.99
2018-12-15T06:36:19.102Z,99.99
2018-12-15T06:37:29.156Z,99.99
2018-12-15T06:38:39.214Z,99.99
2018-12-15T06:39:49.258Z,99.99
2018-12-15T06:40:59.043Z,99.99
2018-12-15T06:42:09.221Z,99.99
2018-12-15T06:43:19.285Z,99.99
2018-12-15T06:44:29.355Z,99.99
2018-12-15T06:45:39.431Z,99.99
2018-12-15T06:46:49.241Z,99.99
2018-12-15T06:47:59.083Z,99.99
2018-12-15T06:49:10.652Z,99.99
2018-12-15T06:50:20.499Z,99.99
2018-12-15T06:51:30.559Z,99.99
2018-12-15T06:52:40.380Z,99.99
2018-12-15T06:53:50.515Z,99.99
2018-12-15T06:55:01.264Z,99.99
2018-12-15T06:56:11.533Z,99.99
2018-12-15T06:57:21.616Z,99.99
2018-12-15T06:58:31.147Z,99.99
2018-12-15T06:59:41.199Z,99.99
2018-12-15T07:00:51.262Z,99.99
2018-12-15T07:02:01.333Z,99.99
2018-12-15T07:03:11.381Z,99.99
2018-12-15T07:04:21.488Z,99.99
2018-12-15T07:05:31.619Z,99.99
2018-12-15T07:06:42.094Z,99.99
2018-12-15T07:07:52.191Z,99.99
2018-12-15T07:09:01.996Z,99.99
2018-12-15T07:10:11.822Z,99.99
2018-12-15T07:11:21.657Z,99.99
2018-12-15T07:12:31.783Z,99.99
2018-12-15T07:13:41.824Z,99.99
2018-12-15T07:14:51.379Z,99.99
2018-12-15T07:16:01.433Z,99.99
2018-12-15T07:17:11.495Z,99.99
2018-12-15T07:18:21.642Z,99.99
2018-12-15T07:19:31.697Z,99.99
2018-12-15T07:20:41.767Z,99.99
2018-12-15T07:21:51.828Z,99.99
2018-12-15T07:23:01.912Z,99.99
2018-12-15T07:24:11.973Z,99.99
2018-12-15T07:25:22.298Z,99.99
2018-12-15T07:26:32.379Z,99.99
2018-12-15T07:27:42.448Z,99.99
2018-12-15T07:28:52.632Z,99.99
2018-12-15T07:30:05.978Z,99.99
2018-12-15T07:31:16.048Z,99.99
2018-12-15T07:32:26.116Z,99.99
2018-12-15T07:33:35.670Z,99.99
2018-12-15T07:34:45.776Z,99.99
2018-12-15T07:35:55.777Z,99.99
2018-12-15T07:37:06.658Z,99.99
2018-12-15T07:38:16.528Z,99.99
2018-12-15T07:39:26.591Z,99.99
2018-12-15T07:40:36.700Z,99.99
2018-12-15T07:41:47.005Z,99.99
2018-12-15T07:42:56.813Z,99.99
2018-12-15T07:44:06.865Z,99.99
2018-12-15T07:45:17.133Z,99.99
2018-12-15T07:46:27.239Z,99.99
2018-12-15T07:47:37.745Z,99.99
2018-12-15T07:48:53.774Z,99.99
2018-12-15T07:50:03.860Z,99.99
2018-12-15T07:51:13.930Z,99.99
2018-12-15T07:52:24.066Z,99.99
2018-12-15T07:53:33.892Z,99.99
2018-12-15T07:54:43.955Z,99.99
2018-12-15T07:55:54.003Z,99.99
2018-12-15T07:57:04.066Z,99.99
2018-12-15T07:58:14.189Z,99.99
2018-12-15T07:59:24.257Z,99.99
2018-12-15T08:00:34.759Z,99.99
2018-12-15T08:01:44.807Z,99.99
2018-12-15T08:02:54.356Z,99.99
2018-12-15T08:04:04.549Z,99.99
2018-12-15T08:05:14.615Z,99.99
2018-12-15T08:06:24.699Z,99.99
2018-12-15T08:07:34.764Z,99.99
2018-12-15T08:08:44.823Z,99.99
2018-12-15T08:09:54.948Z,99.99
2018-12-15T08:11:06.021Z,99.99
2018-12-15T08:12:15.593Z,99.99
2018-12-15T08:13:25.453Z,99.99
2018-12-15T08:14:35.513Z,99.99
2018-12-15T08:15:46.089Z,99.99
2018-12-15T08:16:56.173Z,99.99
2018-12-15T08:18:06.427Z,99.99
2018-12-15T08:19:16.083Z,99.99
2018-12-15T08:20:25.930Z,99.99
2018-12-15T08:21:35.743Z,99.99
2018-12-15T08:22:45.786Z,99.99
2018-12-15T08:23:55.588Z,99.99
2018-12-15T08:25:05.407Z,99.99
2018-12-15T08:26:15.221Z,99.99
2018-12-15T08:27:25.731Z,99.99
2018-12-15T08:28:35.806Z,99.99
2018-12-15T08:29:45.870Z,99.99
2018-12-15T08:30:55.937Z,99.99
2018-12-15T08:32:06.020Z,99.99
2018-12-15T08:33:16.163Z,99.99
2018-12-15T08:34:25.965Z,99.99
2018-12-15T08:35:36.036Z,99.99
2018-12-15T08:36:45.588Z,99.99
2018-12-15T08:37:55.877Z,99.99
2018-12-15T08:39:07.944Z,99.99
2018-12-15T08:40:17.997Z,99.99
2018-12-15T08:41:27.828Z,99.99
2018-12-15T08:42:37.651Z,99.99
2018-12-15T08:43:47.447Z,99.99
2018-12-15T08:44:57.538Z,99.99
2018-12-15T08:46:07.872Z,99.99
2018-12-15T08:47:17.721Z,99.99
2018-12-15T08:48:27.792Z,99.99
2018-12-15T08:49:37.860Z,99.99
2018-12-15T08:50:47.653Z,99.99
2018-12-15T08:51:57.961Z,99.99
2018-12-15T08:53:08.356Z,99.99
2018-12-15T08:54:18.247Z,99.99
2018-12-15T08:55:28.054Z,99.99
2018-12-15T08:56:38.186Z,99.99
2018-12-15T08:57:48.274Z,99.99
2018-12-15T08:58:58.371Z,99.99
2018-12-15T09:00:08.442Z,99.99
2018-12-15T09:01:18.260Z,99.99
2018-12-15T09:02:28.405Z,99.99
2018-12-15T09:03:38.462Z,99.63
2018-12-15T09:04:48.521Z,99.82
2018-12-15T09:05:58.609Z,99.99
2018-12-15T09:07:08.671Z,99.72
2018-12-15T09:08:19.896Z,99.82
2018-12-15T09:09:29.961Z,99.91
2018-12-15T09:10:40.037Z,99.99
2018-12-15T09:11:49.852Z,99.99
2018-12-15T09:13:00.168Z,99.99
2018-12-15T09:14:10.252Z,99.99
2018-12-15T09:15:20.321Z,99.96
2018-12-15T09:16:30.405Z,99.87
2018-12-15T09:17:40.537Z,99.99
2018-12-15T09:18:50.585Z,99.99
2018-12-15T09:20:00.637Z,99.99
2018-12-15T09:21:10.694Z,99.99
2018-12-15T09:22:20.387Z,99.77
2018-12-15T09:23:30.443Z,99.96
2018-12-15T09:24:40.259Z,99.96
2018-12-15T09:25:50.375Z,99.96
2018-12-15T09:27:01.286Z,99.96
2018-12-15T09:28:11.425Z,99.96
2018-12-15T09:29:21.493Z,99.58
2018-12-15T09:30:31.596Z,99.87
2018-12-15T09:31:41.689Z,99.99
2018-12-15T09:32:51.754Z,99.96
2018-12-15T09:34:01.836Z,99.96
2018-12-15T09:35:11.913Z,99.99
2018-12-15T09:36:21.971Z,99.99
2018-12-15T09:37:32.035Z,99.99
2018-12-15T09:38:42.100Z,99.99
2018-12-15T09:39:52.169Z,99.99
2018-12-15T09:41:02.285Z,99.99
2018-12-15T09:42:12.383Z,99.99
2018-12-15T09:43:22.223Z,99.99
2018-12-15T09:44:32.313Z,99.99
2018-12-15T09:45:42.145Z,99.99
2018-12-15T09:46:52.236Z,99.99
2018-12-15T09:48:02.529Z,99.99
2018-12-15T09:49:17.668Z,99.99
2018-12-15T09:50:28.005Z,99.99
2018-12-15T09:51:38.377Z,99.99
2018-12-15T09:52:48.445Z,99.99
2018-12-15T09:53:58.543Z,99.99
2018-12-15T09:55:10.000Z,99.99
2018-12-15T09:56:20.033Z,99.99
2018-12-15T09:57:29.902Z,99.99
2018-12-15T09:58:39.975Z,99.99
2018-12-15T09:59:50.121Z,99.99
2018-12-15T10:01:00.362Z,99.99
2018-12-15T10:02:10.439Z,99.99
2018-12-15T10:03:20.587Z,99.99
2018-12-15T10:04:30.663Z,99.99
2018-12-15T10:05:40.745Z,99.99
2018-12-15T10:06:51.089Z,99.99
2018-12-15T10:08:03.437Z,99.99
2018-12-15T10:09:13.325Z,99.99
2018-12-15T10:10:23.430Z,99.99
2018-12-15T10:11:33.528Z,99.99
2018-12-15T10:12:43.589Z,99.99
2018-12-15T10:13:53.682Z,99.58
2018-12-15T10:15:05.363Z,99.87
2018-12-15T10:16:15.424Z,99.96
2018-12-15T10:17:25.250Z,99.99
2018-12-15T10:18:35.306Z,99.77
2018-12-15T10:19:45.386Z,99.58
2018-12-15T10:20:55.559Z,99.49
2018-12-15T10:22:05.629Z,99.3
2018-12-15T10:23:15.165Z,99.3
2018-12-15T10:24:25.252Z,99.11
2018-12-15T10:25:35.352Z,99.39
2018-12-15T10:26:44.907Z,99.39
2018-12-15T10:27:55.003Z,99.39
2018-12-15T10:29:05.094Z,99.3
2018-12-15T10:30:15.146Z,99.3
2018-12-15T10:31:25.220Z,99.73
2018-12-15T10:32:35.433Z,99.39
2018-12-15T10:33:45.501Z,99.58
2018-12-15T10:34:55.573Z,99.44
2018-12-15T10:36:05.670Z,99.63
2018-12-15T10:37:15.752Z,99.35
2018-12-15T10:38:25.917Z,99.44
2018-12-15T10:39:36.044Z,99.44
2018-12-15T10:40:45.854Z,99.73
2018-12-15T10:41:55.730Z,99.35
2018-12-15T10:43:05.804Z,99.44
2018-12-15T10:44:15.938Z,99.35
2018-12-15T10:45:26.042Z,99.44
2018-12-15T10:46:36.106Z,99.73
2018-12-15T10:47:46.175Z,99.63
2018-12-15T10:48:56.438Z,99.44
2018-12-15T10:50:06.535Z,99.16
2018-12-15T10:51:16.587Z,99.06
2018-12-15T10:52:26.504Z,98.97
2018-12-15T10:53:36.560Z,99.16
2018-12-15T10:54:46.636Z,99.26
2018-12-15T10:55:56.777Z,99.26
2018-12-15T10:57:06.845Z,99.63
2018-12-15T10:58:16.994Z,99.54
2018-12-15T10:59:27.304Z,99.99
2018-12-15T11:00:37.370Z,99.99
2018-12-15T11:01:47.452Z,99.99
2018-12-15T11:02:57.535Z,99.99
2018-12-15T11:04:07.634Z,99.99
2018-12-15T11:05:17.715Z,99.99
2018-12-15T11:06:27.805Z,99.99
2018-12-15T11:07:37.882Z,99.87
2018-12-15T11:08:47.958Z,99.99
2018-12-15T11:09:58.049Z,99.96
2018-12-15T11:11:10.552Z,99.87
2018-12-15T11:12:20.619Z,99.96
2018-12-15T11:13:30.688Z,99.99
2018-12-15T11:14:40.763Z,99.99
2018-12-15T11:15:50.854Z,99.99
2018-12-15T11:17:02.971Z,99.99
2018-12-15T11:18:13.381Z,99.99
2018-12-15T11:19:23.755Z,99.99
2018-12-15T11:20:40.170Z,99.99
2018-12-15T11:21:50.234Z,99.99
2018-12-15T11:23:00.036Z,99.99
2018-12-15T11:24:09.871Z,99.99
2018-12-15T11:25:19.996Z,99.99
2018-12-15T11:26:30.049Z,99.99
2018-12-15T11:27:40.109Z,99.99
2018-12-15T11:28:51.420Z,99.99
2018-12-15T11:30:01.507Z,99.99
2018-12-15T11:31:11.771Z,99.99
2018-12-15T11:32:21.855Z,99.99
2018-12-15T11:33:31.663Z,99.99
2018-12-15T11:34:41.780Z,99.99
2018-12-15T11:35:51.842Z,99.99
2018-12-15T11:37:01.905Z,99.99
2018-12-15T11:38:11.700Z,99.99
2018-12-15T11:39:21.761Z,99.99
2018-12-15T11:40:31.824Z,99.99
2018-12-15T11:41:41.911Z,99.99
2018-12-15T11:42:51.749Z,99.99
2018-12-15T11:44:01.575Z,99.99
2018-12-15T11:45:11.377Z,99.99
2018-12-15T11:46:21.495Z,99.99
2018-12-15T11:47:31.584Z,99.99
2018-12-15T11:48:41.655Z,99.99
2018-12-15T11:49:51.778Z,99.99
2018-12-15T11:51:01.869Z,99.99
2018-12-15T11:52:12.058Z,99.99
2018-12-15T11:53:22.153Z,99.99
2018-12-15T11:54:32.267Z,99.99
2018-12-15T11:55:42.640Z,99.99
2018-12-15T11:56:52.455Z,99.99
2018-12-15T11:58:05.922Z,99.99
2018-12-15T11:59:16.019Z,99.99
2018-12-15T12:00:25.844Z,99.99
2018-12-15T12:01:35.921Z,99.99
2018-12-15T12:02:46.005Z,99.91
2018-12-15T12:03:56.057Z,99.99
2018-12-15T12:05:07.734Z,99.99
2018-12-15T12:06:17.815Z,99.99
2018-12-15T12:07:27.904Z,99.99
2018-12-15T12:08:38.188Z,99.99
2018-12-15T12:09:48.551Z,99.99
2018-12-15T12:10:58.715Z,99.99
2018-12-15T12:12:09.119Z,99.99
2018-12-15T12:13:18.675Z,99.99
2018-12-15T12:14:28.758Z,99.99
2018-12-15T12:15:38.589Z,99.99
2018-12-15T12:16:48.724Z,99.99
2018-12-15T12:17:59.033Z,99.99
2018-12-15T12:19:10.014Z,99.99
2018-12-15T12:20:20.288Z,99.99
2018-12-15T12:21:30.150Z,99.99
2018-12-15T12:22:39.966Z,99.99
2018-12-15T12:23:50.033Z,99.99
2018-12-15T12:25:00.102Z,99.99
2018-12-15T12:26:10.189Z,99.99
2018-12-15T12:27:19.996Z,99.99
2018-12-15T12:28:30.103Z,99.99
2018-12-15T12:29:40.174Z,99.99
2018-12-15T12:30:50.016Z,99.99
2018-12-15T12:32:00.065Z,99.99
2018-12-15T12:33:10.012Z,99.99
2018-12-15T12:34:20.099Z,99.99
2018-12-15T12:35:30.189Z,99.99
2018-12-15T12:36:40.242Z,99.99
2018-12-15T12:37:50.307Z,99.99
2018-12-15T12:39:03.884Z,99.99
2018-12-15T12:40:13.675Z,99.99
2018-12-15T12:41:23.748Z,99.99
2018-12-15T12:42:33.820Z,99.99
2018-12-15T12:43:43.901Z,99.99
2018-12-15T12:44:53.728Z,99.99
2018-12-15T12:46:03.800Z,99.99
2018-12-15T12:47:13.891Z,99.99
2018-12-15T12:48:23.975Z,99.99
2018-12-15T12:49:34.075Z,99.99
2018-12-15T12:50:43.927Z,99.99
2018-12-15T12:51:54.009Z,99.99
2018-12-15T12:53:04.167Z,99.99
2018-12-15T12:54:14.245Z,99.99
2018-12-15T12:55:24.326Z,99.99
2018-12-15T12:56:34.634Z,99.99
2018-12-15T12:57:44.700Z,99.99
2018-12-15T12:58:54.760Z,99.99
2018-12-15T13:00:06.531Z,99.99
2018-12-15T13:01:16.596Z,99.99
2018-12-15T13:02:26.939Z,99.99
2018-12-15T13:03:37.056Z,99.99
2018-12-15T13:04:46.857Z,99.99
2018-12-15T13:05:56.943Z,99.99
2018-12-15T13:07:07.013Z,99.99
2018-12-15T13:08:17.136Z,99.99
2018-12-15T13:09:27.238Z,99.99
2018-12-15T13:10:37.314Z,99.99
2018-12-15T13:11:47.136Z,99.99
2018-12-15T13:12:56.937Z,99.99
2018-12-15T13:14:06.764Z,99.99
2018-12-15T13:15:16.861Z,99.99
2018-12-15T13:16:27.243Z,99.99
2018-12-15T13:17:37.065Z,99.99
2018-12-15T13:18:47.136Z,99.99
2018-12-15T13:20:03.395Z,99.99
2018-12-15T13:21:13.680Z,99.99
2018-12-15T13:22:23.496Z,99.99
2018-12-15T13:23:33.372Z,99.99
2018-12-15T13:24:43.451Z,99.99
2018-12-15T13:25:53.570Z,99.99
2018-12-15T13:27:03.654Z,99.99
2018-12-15T13:28:13.472Z,99.99
2018-12-15T13:29:23.578Z,99.99
2018-12-15T13:30:34.788Z,99.99
2018-12-15T13:31:44.968Z,99.99
2018-12-15T13:32:55.030Z,99.99
2018-12-15T13:34:05.451Z,99.99
2018-12-15T13:35:15.554Z,99.99
2018-12-15T13:36:25.624Z,99.99
2018-12-15T13:37:35.675Z,99.99
2018-12-15T13:38:45.471Z,99.99
2018-12-15T13:39:55.289Z,99.99
2018-12-15T13:41:05.746Z,99.99
2018-12-15T13:42:15.826Z,99.99
2018-12-15T13:43:25.899Z,99.99
2018-12-15T13:44:35.975Z,99.99
2018-12-15T13:45:45.809Z,99.99
2018-12-15T13:46:55.879Z,99.99
2018-12-15T13:48:06.629Z,99.99
2018-12-15T13:49:16.698Z,99.99
2018-12-15T13:50:26.782Z,99.99
2018-12-15T13:51:36.840Z,99.99
2018-12-15T13:52:46.650Z,99.99
2018-12-15T13:53:56.738Z,99.99
2018-12-15T13:55:06.870Z,99.99
2018-12-15T13:56:16.937Z,99.99
2018-12-15T13:57:26.761Z,99.99
2018-12-15T13:58:36.308Z,99.99
2018-12-15T13:59:46.379Z,99.99
2018-12-15T14:00:56.528Z,99.99
2018-12-15T14:02:06.612Z,99.99
2018-12-15T14:03:16.686Z,99.99
2018-12-15T14:04:26.764Z,99.99
2018-12-15T14:05:36.855Z,99.99
2018-12-15T14:06:46.770Z,99.99
2018-12-15T14:07:56.884Z,99.99
2018-12-15T14:09:07.096Z,99.99
2018-12-15T14:10:17.169Z,99.99
2018-12-15T14:11:27.226Z,99.99
2018-12-15T14:12:37.086Z,99.99
2018-12-15T14:13:48.023Z,99.99
2018-12-15T14:14:58.096Z,99.99
2018-12-15T14:16:08.174Z,99.99
2018-12-15T14:17:18.279Z,99.99
2018-12-15T14:18:28.426Z,99.99
2018-12-15T14:19:38.685Z,99.99
2018-12-15T14:20:48.762Z,99.99
2018-12-15T14:21:58.837Z,99.99
2018-12-15T14:23:09.023Z,99.99
2018-12-15T14:24:18.850Z,99.99
2018-12-15T14:25:29.038Z,99.99
2018-12-15T14:26:39.110Z,99.99
2018-12-15T14:27:48.936Z,99.99
2018-12-15T14:28:58.767Z,99.99
2018-12-15T14:30:08.610Z,99.99
2018-12-15T14:31:18.437Z,99.99
2018-12-15T14:32:28.262Z,99.99
2018-12-15T14:33:38.552Z,99.99
2018-12-15T14:34:48.622Z,99.99
2018-12-15T14:35:58.720Z,99.99
2018-12-15T14:37:08.788Z,99.99
2018-12-15T14:38:18.856Z,99.99
2018-12-15T14:39:28.708Z,99.99
2018-12-15T14:40:39.026Z,99.99
2018-12-15T14:41:49.342Z,99.99
2018-12-15T14:42:59.424Z,99.99
2018-12-15T14:44:09.517Z,99.99
2018-12-15T14:45:19.578Z,99.99
2018-12-15T14:46:29.400Z,99.99
2018-12-15T14:47:39.489Z,99.99
2018-12-15T14:48:49.565Z,99.99
2018-12-15T14:49:59.370Z,99.99
2018-12-15T14:51:11.388Z,99.99
2018-12-15T14:52:21.499Z,99.99
2018-12-15T14:53:31.573Z,99.99
2018-12-15T14:54:41.408Z,99.99
2018-12-15T14:55:51.771Z,99.99
2018-12-15T14:57:01.587Z,99.99
2018-12-15T14:58:11.451Z,99.99
2018-12-15T14:59:21.628Z,99.99
2018-12-15T15:00:31.825Z,99.99
2018-12-15T15:01:41.905Z,99.99
2018-12-15T15:02:52.238Z,99.99
2018-12-15T15:04:02.318Z,99.99
2018-12-15T15:05:12.679Z,99.99
2018-12-15T15:06:22.511Z,99.99
2018-12-15T15:07:33.705Z,99.99
2018-12-15T15:08:43.780Z,99.99
2018-12-15T15:09:53.918Z,99.99
2018-12-15T15:11:04.021Z,99.99
2018-12-15T15:12:14.134Z,99.99
2018-12-15T15:13:24.209Z,99.99
2018-12-15T15:14:39.956Z,99.99
2018-12-15T15:15:50.051Z,99.99
2018-12-15T15:17:00.182Z,99.99
2018-12-15T15:18:10.281Z,99.99
2018-12-15T15:19:20.370Z,99.99
2018-12-15T15:20:32.385Z,99.99
2018-12-15T15:21:42.467Z,99.99
2018-12-15T15:22:52.559Z,99.99
2018-12-15T15:24:02.378Z,99.99
2018-12-15T15:25:12.470Z,99.99
2018-12-15T15:26:22.331Z,99.99
2018-12-15T15:27:32.189Z,99.99
2018-12-15T15:28:42.311Z,99.99
2018-12-15T15:29:52.219Z,99.99
2018-12-15T15:31:02.044Z,99.99
2018-12-15T15:32:12.135Z,99.99
2018-12-15T15:33:22.208Z,99.99
2018-12-15T15:34:32.272Z,99.99