createdAt,value
2019-03-17T00:02:20.823Z,6.03
2019-03-17T00:05:10.774Z,5.96
2019-03-17T00:08:00.643Z,5.85
2019-03-17T00:10:52.592Z,5.93
2019-03-17T00:13:33.633Z,5.91
2019-03-17T00:16:04.211Z,5.83
2019-03-17T00:18:54.078Z,5.81
2019-03-17T00:21:43.935Z,5.70
2019-03-17T00:24:33.780Z,5.83
2019-03-17T00:27:23.612Z,5.81
2019-03-17T00:30:13.474Z,5.86
2019-03-17T00:33:03.377Z,6.09
2019-03-17T00:35:53.216Z,5.95
2019-03-17T00:38:43.101Z,5.86
2019-03-17T00:41:32.959Z,5.67
2019-03-17T00:44:22.855Z,5.51
2019-03-17T00:46:53.409Z,5.45
2019-03-17T00:49:43.350Z,5.53
2019-03-17T00:52:33.226Z,5.47
2019-03-17T00:55:23.092Z,5.37
2019-03-17T00:57:55.211Z,5.30
2019-03-17T01:00:45.281Z,5.24
2019-03-17T01:03:35.163Z,5.24
2019-03-17T01:06:25.056Z,5.32
2019-03-17T01:09:14.904Z,5.18
2019-03-17T01:18:11.099Z,4.91
2019-03-17T01:21:00.961Z,4.94
2019-03-17T01:23:50.861Z,4.86
2019-03-17T01:26:40.734Z,4.74
2019-03-17T01:29:30.626Z,4.69
2019-03-17T01:32:20.653Z,4.53
2019-03-17T01:34:51.145Z,4.41
2019-03-17T01:37:59.967Z,4.32
2019-03-17T01:40:49.866Z,4.32
2019-03-17T01:43:20.319Z,4.30
2019-03-17T01:46:10.172Z,4.25
2019-03-17T01:49:19.009Z,4.15
2019-03-17T01:52:20.621Z,4.07
2019-03-17T01:55:03.472Z,4.09
2019-03-17T01:57:34.368Z,4.09
2019-03-17T02:00:43.189Z,3.98
2019-03-17T02:03:44.273Z,4.00
2019-03-17T02:06:29.148Z,4.00
2019-03-17T02:09:11.604Z,4.02
2019-03-17T02:11:54.958Z,3.96
2019-03-17T02:14:26.343Z,3.96
2019-03-17T02:17:35.159Z,3.90
2019-03-17T02:20:25.032Z,3.90
2019-03-17T02:23:14.839Z,3.94
2019-03-17T02:26:04.722Z,3.98
2019-03-17T02:28:54.604Z,3.93
2019-03-17T02:31:44.539Z,3.86
2019-03-17T02:34:34.423Z,3.83
2019-03-17T02:37:24.351Z,3.91
2019-03-17T02:40:14.230Z,3.96
2019-03-17T02:43:16.028Z,4.12
2019-03-17T02:45:48.338Z,4.12
2019-03-17T02:48:38.644Z,4.01
2019-03-17T02:51:40.391Z,4.04
2019-03-17T02:54:22.983Z,4.09
2019-03-17T02:57:04.953Z,4.20
2019-03-17T02:59:48.127Z,4.36
2019-03-17T03:02:32.229Z,4.26
2019-03-17T03:05:06.084Z,4.26
2019-03-17T03:07:55.897Z,4.54
2019-03-17T03:10:45.765Z,4.42
2019-03-17T03:13:35.654Z,4.32
2019-03-17T03:16:25.503Z,4.27
2019-03-17T03:18:55.955Z,4.10
2019-03-17T03:21:45.902Z,4.00
2019-03-17T03:24:54.710Z,3.79
2019-03-17T03:27:44.565Z,3.79
2019-03-17T03:30:34.393Z,3.70
2019-03-17T03:33:24.306Z,3.57
2019-03-17T03:36:14.125Z,3.50
2019-03-17T03:38:44.604Z,3.42
2019-03-17T03:41:53.466Z,3.42
2019-03-17T03:44:23.922Z,3.42
2019-03-17T03:47:13.741Z,3.32
2019-03-17T03:50:03.689Z,3.40
2019-03-17T03:52:53.529Z,3.36
2019-03-17T03:55:43.423Z,3.32
2019-03-17T03:58:33.245Z,3.28
2019-03-17T04:01:23.120Z,3.24
2019-03-17T04:03:53.639Z,3.34
2019-03-17T04:06:43.577Z,3.30
2019-03-17T04:09:33.403Z,3.27
2019-03-17T04:12:23.310Z,3.32
2019-03-17T04:14:54.402Z,3.36
2019-03-17T04:17:44.294Z,3.38
2019-03-17T04:20:14.923Z,3.45
2019-03-17T04:23:04.754Z,3.53
2019-03-17T04:25:54.615Z,3.57
2019-03-17T04:28:44.508Z,3.48
2019-03-17T04:31:14.974Z,3.43
2019-03-17T04:34:04.852Z,3.35
2019-03-17T04:37:08.177Z,3.28
2019-03-17T04:39:40.926Z,3.28
2019-03-17T04:42:30.779Z,3.25
2019-03-17T04:45:20.635Z,3.23
2019-03-17T04:48:10.608Z,3.20
2019-03-17T04:51:00.496Z,3.18
2019-03-17T04:53:50.365Z,3.23
2019-03-17T04:56:40.302Z,3.22
2019-03-17T04:59:30.101Z,3.23
2019-03-17T05:02:19.971Z,3.14
2019-03-17T05:05:10.017Z,3.21
2019-03-17T05:07:59.906Z,3.11
2019-03-17T05:10:49.756Z,3.08
2019-03-17T05:13:20.253Z,3.17
2019-03-17T05:15:51.037Z,3.23
2019-03-17T05:18:52.983Z,3.14
2019-03-17T05:21:26.006Z,3.14
2019-03-17T05:24:16.872Z,3.15
2019-03-17T05:27:06.738Z,3.19
2019-03-17T05:30:08.485Z,3.26
2019-03-17T05:32:39.164Z,3.26
2019-03-17T05:35:29.115Z,3.34
2019-03-17T05:38:19.037Z,3.36
2019-03-17T05:41:09.014Z,3.45
2019-03-17T05:43:58.955Z,3.48
2019-03-17T05:46:48.807Z,3.50
2019-03-17T05:49:57.619Z,3.64
2019-03-17T05:52:59.527Z,3.65
2019-03-17T05:55:30.566Z,3.65
2019-03-17T05:58:20.476Z,3.64
2019-03-17T06:01:10.330Z,3.64
2019-03-17T06:04:00.208Z,3.60
2019-03-17T06:06:50.059Z,3.62
2019-03-17T06:09:39.955Z,3.65
2019-03-17T06:12:41.532Z,3.70
2019-03-17T06:15:12.675Z,3.70
2019-03-17T06:18:14.485Z,3.79
2019-03-17T06:20:47.433Z,3.79
2019-03-17T06:23:37.319Z,3.84
2019-03-17T06:26:27.229Z,3.74
2019-03-17T06:29:17.111Z,3.74
2019-03-17T06:32:07.013Z,3.76
2019-03-17T06:34:56.844Z,3.81
2019-03-17T06:37:46.727Z,3.83
2019-03-17T06:40:36.595Z,3.90
2019-03-17T06:43:26.479Z,3.97
2019-03-17T06:46:16.350Z,4.08
2019-03-17T06:49:17.852Z,4.22
2019-03-17T06:52:00.921Z,4.38
2019-03-17T06:57:35.485Z,4.56
2019-03-17T07:00:25.323Z,4.73
2019-03-17T07:03:15.188Z,4.85
2019-03-17T07:05:45.635Z,4.95
2019-03-17T07:08:35.498Z,5.11
2019-03-17T07:11:25.351Z,5.26
2019-03-17T07:14:15.244Z,5.42
2019-03-17T07:17:05.083Z,5.50
2019-03-17T07:19:35.777Z,5.72
2019-03-17T07:22:25.639Z,5.90
2019-03-17T07:25:15.516Z,6.05
2019-03-17T07:28:05.360Z,6.17
2019-03-17T07:30:55.248Z,6.38
2019-03-17T07:33:45.102Z,6.55
2019-03-17T07:36:34.969Z,6.70
2019-03-17T07:42:10.638Z,7.03
2019-03-17T07:45:00.538Z,7.16
2019-03-17T07:47:50.369Z,7.37
2019-03-17T07:50:20.817Z,7.42
2019-03-17T07:53:10.698Z,7.62
2019-03-17T07:55:41.123Z,7.83
2019-03-17T07:58:30.996Z,7.99
2019-03-17T08:01:20.842Z,8.14
2019-03-17T08:04:10.690Z,8.35
2019-03-17T08:07:00.555Z,8.57
2019-03-17T08:09:50.454Z,8.79
2019-03-17T08:12:40.291Z,8.92
2019-03-17T08:15:30.216Z,9.05
2019-03-17T08:18:20.078Z,9.14
2019-03-17T08:21:09.941Z,9.27
2019-03-17T08:23:59.799Z,9.48
2019-03-17T08:26:50.165Z,9.60
2019-03-17T08:29:41.305Z,9.94
2019-03-17T08:32:31.189Z,10.14
2019-03-17T08:35:21.026Z,10.23
2019-03-17T08:38:21.249Z,10.40
2019-03-17T08:43:57.083Z,10.89
2019-03-17T08:46:47.064Z,11.23
2019-03-17T08:49:36.952Z,11.54
2019-03-17T08:52:26.839Z,11.70
2019-03-17T08:55:16.735Z,11.82
2019-03-17T08:58:06.663Z,12.01
2019-03-17T09:00:56.535Z,12.37
2019-03-17T09:03:27.064Z,12.56
2019-03-17T09:06:17.068Z,12.84
2019-03-17T09:09:08.806Z,13.25
2019-03-17T09:11:39.246Z,13.27
2019-03-17T09:14:29.100Z,13.29
2019-03-17T09:17:18.981Z,13.45
2019-03-17T09:20:09.115Z,13.58
2019-03-17T09:22:59.021Z,13.67
2019-03-17T09:25:48.904Z,13.82
2019-03-17T09:28:38.763Z,14.09
2019-03-17T09:31:28.640Z,14.39
2019-03-17T09:34:18.552Z,14.50
2019-03-17T09:36:50.958Z,14.71
2019-03-17T09:39:40.833Z,15.05
2019-03-17T09:42:30.676Z,15.23
2019-03-17T09:45:20.556Z,15.40
2019-03-17T09:48:10.430Z,15.62
2019-03-17T09:51:00.476Z,15.84
2019-03-17T09:53:50.356Z,16.06
2019-03-17T09:56:52.015Z,16.12
2019-03-17T09:59:24.308Z,16.30
2019-03-17T10:02:14.188Z,16.20
2019-03-17T10:05:04.099Z,16.44
2019-03-17T10:07:54.061Z,16.37
2019-03-17T10:10:43.923Z,16.48
2019-03-17T10:13:33.829Z,16.76
2019-03-17T10:16:23.720Z,16.89
2019-03-17T10:18:54.378Z,17.09
2019-03-17T10:21:44.583Z,17.15
2019-03-17T10:24:34.467Z,17.32
2019-03-17T10:27:36.216Z,17.45
2019-03-17T10:30:11.079Z,17.69
2019-03-17T10:32:42.584Z,18.07
2019-03-17T10:35:32.806Z,18.08
2019-03-17T10:38:22.682Z,17.69
2019-03-17T10:41:12.674Z,17.53
2019-03-17T10:44:02.503Z,17.56
2019-03-17T10:46:52.387Z,17.40
2019-03-17T10:49:42.219Z,17.17
2019-03-17T10:52:14.350Z,16.76
2019-03-17T10:55:04.216Z,16.51
2019-03-17T10:57:54.458Z,16.30
2019-03-17T11:00:44.309Z,16.28
2019-03-17T11:03:34.204Z,16.24
2019-03-17T11:06:24.078Z,16.12
2019-03-17T11:08:54.676Z,16.15
2019-03-17T11:11:44.521Z,15.91
2019-03-17T11:14:34.399Z,15.95
2019-03-17T11:17:24.253Z,16.00
2019-03-17T11:19:54.797Z,15.83
2019-03-17T11:22:44.760Z,15.87
2019-03-17T11:25:34.623Z,15.81
2019-03-17T11:28:24.483Z,15.84
2019-03-17T11:31:14.337Z,15.86
2019-03-17T11:33:44.925Z,15.79
2019-03-17T11:36:34.816Z,15.81
2019-03-17T11:39:36.861Z,15.83
2019-03-17T11:42:07.824Z,15.75
2019-03-17T11:44:57.675Z,15.74
2019-03-17T11:47:47.627Z,15.91
2019-03-17T11:50:37.481Z,15.97
2019-03-17T11:53:27.330Z,16.05
2019-03-17T11:56:17.178Z,16.32
2019-03-17T11:59:07.091Z,16.41
2019-03-17T12:01:56.931Z,16.43
2019-03-17T12:04:46.804Z,16.58
2019-03-17T12:07:36.675Z,16.67
2019-03-17T12:10:26.572Z,16.71
2019-03-17T12:12:57.178Z,16.73
2019-03-17T12:15:47.054Z,17.00
2019-03-17T12:18:36.897Z,17.00
2019-03-17T12:21:26.830Z,17.14
2019-03-17T12:24:16.680Z,17.18
2019-03-17T12:27:06.572Z,17.40
2019-03-17T12:29:56.434Z,17.52
2019-03-17T12:32:46.313Z,17.71
2019-03-17T12:35:36.178Z,17.95
2019-03-17T12:38:26.144Z,18.21
2019-03-17T12:41:16.147Z,18.32
2019-03-17T12:44:06.051Z,18.52
2019-03-17T12:46:56.013Z,18.74
2019-03-17T12:49:46.026Z,18.86
2019-03-17T12:52:35.975Z,19.12
2019-03-17T12:55:06.879Z,19.36
2019-03-17T12:57:56.812Z,19.40
2019-03-17T13:00:27.428Z,19.53
2019-03-17T13:03:17.310Z,19.67
2019-03-17T13:06:07.761Z,19.69
2019-03-17T13:08:38.234Z,20.00
2019-03-17T13:11:28.157Z,20.17
2019-03-17T13:14:18.085Z,20.29
2019-03-17T13:17:07.920Z,20.61
2019-03-17T13:19:57.835Z,20.83
2019-03-17T13:22:47.681Z,21.18
2019-03-17T13:25:37.608Z,21.43
2019-03-17T13:28:27.481Z,21.58
2019-03-17T13:31:17.352Z,21.71
2019-03-17T13:34:07.202Z,21.85
2019-03-17T13:36:57.085Z,21.95
2019-03-17T13:39:27.518Z,21.79
2019-03-17T13:42:17.467Z,21.71
2019-03-17T13:45:07.495Z,21.99
2019-03-17T13:47:57.391Z,22.34
2019-03-17T13:50:47.236Z,22.45
2019-03-17T13:53:37.156Z,22.69
2019-03-17T13:56:09.235Z,22.67
2019-03-17T13:58:59.253Z,22.74
2019-03-17T14:01:49.155Z,22.85
2019-03-17T14:04:39.007Z,22.92
2019-03-17T14:07:09.490Z,23.28
2019-03-17T14:09:59.320Z,23.10
2019-03-17T14:12:49.209Z,23.37
2019-03-17T14:15:21.322Z,23.83
2019-03-17T14:18:11.251Z,24.11
2019-03-17T14:21:01.249Z,24.89
2019-03-17T14:23:51.117Z,25.64
2019-03-17T14:26:21.560Z,26.60
2019-03-17T14:28:52.011Z,27.35
2019-03-17T14:31:41.865Z,27.94
2019-03-17T14:34:31.689Z,28.55
2019-03-17T14:37:21.587Z,29.13
2019-03-17T14:40:12.635Z,29.81
2019-03-17T14:43:02.580Z,30.37
2019-03-17T14:45:52.501Z,30.73
2019-03-17T14:48:42.364Z,30.74
2019-03-17T14:51:32.230Z,31.29
2019-03-17T14:54:22.106Z,31.53
2019-03-17T14:57:11.990Z,30.71
2019-03-17T15:00:01.877Z,31.53
2019-03-17T15:02:51.752Z,31.60
2019-03-17T15:05:41.637Z,32.02
2019-03-17T15:08:42.700Z,31.89
2019-03-17T15:11:27.570Z,32.08
2019-03-17T15:14:00.873Z,32.08
2019-03-17T15:16:51.290Z,32.31
2019-03-17T15:19:41.138Z,32.89
2019-03-17T15:22:31.009Z,33.07
2019-03-17T15:25:20.866Z,32.97
2019-03-17T15:28:10.821Z,33.19
2019-03-17T15:31:11.029Z,33.72
2019-03-17T15:33:43.836Z,33.66
2019-03-17T15:36:14.691Z,33.72
2019-03-17T15:42:08.715Z,33.06
2019-03-17T15:44:58.592Z,33.07
2019-03-17T15:47:48.627Z,33.16
2019-03-17T15:50:38.573Z,33.41
2019-03-17T15:53:28.531Z,33.10
2019-03-17T15:56:18.482Z,32.70
2019-03-17T15:58:49.262Z,32.33
2019-03-17T16:01:39.159Z,31.86
2019-03-17T16:04:29.173Z,31.69
2019-03-17T16:07:19.112Z,31.45
2019-03-17T16:09:49.593Z,31.25
2019-03-17T16:12:58.408Z,30.67
2019-03-17T16:15:48.315Z,30.67
2019-03-17T16:18:38.168Z,30.28
2019-03-17T16:21:28.041Z,30.16
2019-03-17T16:24:17.931Z,29.88
2019-03-17T16:27:07.820Z,29.62
2019-03-17T16:29:57.663Z,29.24
2019-03-17T16:32:28.276Z,28.02
2019-03-17T16:35:18.270Z,26.65
2019-03-17T16:38:08.207Z,25.35
2019-03-17T16:40:58.041Z,24.34
2019-03-17T16:43:47.925Z,23.59
2019-03-17T16:46:37.813Z,22.75
2019-03-17T16:49:27.703Z,22.04
2019-03-17T16:52:17.597Z,21.41
2019-03-17T16:54:48.200Z,20.91
2019-03-17T16:57:38.096Z,20.46
2019-03-17T17:03:30.261Z,19.42
2019-03-17T17:06:02.367Z,18.96
2019-03-17T17:08:52.277Z,18.63
2019-03-17T17:11:42.166Z,18.27
2019-03-17T17:14:32.073Z,17.95
2019-03-17T17:17:21.991Z,17.61
2019-03-17T17:20:14.479Z,17.45
2019-03-17T17:23:04.391Z,17.16
2019-03-17T17:25:54.314Z,16.88
2019-03-17T17:28:44.191Z,16.67
2019-03-17T17:31:34.126Z,16.41
2019-03-17T17:34:24.112Z,16.23
2019-03-17T17:36:54.685Z,16.08
2019-03-17T17:39:44.604Z,15.93
2019-03-17T17:42:34.477Z,15.86
2019-03-17T17:45:24.208Z,15.78
2019-03-17T17:47:54.844Z,15.67
2019-03-17T17:50:44.693Z,15.48
2019-03-17T17:53:34.615Z,15.30
2019-03-17T17:56:24.483Z,15.33
2019-03-17T17:58:54.988Z,15.15
2019-03-17T18:01:44.873Z,15.01
2019-03-17T18:04:35.134Z,14.85
2019-03-17T18:07:24.969Z,14.72
2019-03-17T18:10:14.958Z,14.62
2019-03-17T18:12:45.605Z,14.58
2019-03-17T18:15:35.596Z,14.45
2019-03-17T18:18:25.538Z,14.39
2019-03-17T18:21:15.428Z,14.30
2019-03-17T18:24:05.352Z,14.24
2019-03-17T18:26:55.357Z,14.15
2019-03-17T18:29:45.237Z,14.10
2019-03-17T18:32:15.847Z,14.00
2019-03-17T18:35:06.134Z,13.90
2019-03-17T18:37:56.075Z,13.85
2019-03-17T18:40:45.936Z,13.74
2019-03-17T18:43:35.850Z,13.70
2019-03-17T18:46:25.743Z,13.64
2019-03-17T18:49:15.650Z,13.58
2019-03-17T18:52:05.567Z,13.56
2019-03-17T18:54:55.522Z,13.45
2019-03-17T18:57:45.416Z,13.50
2019-03-17T19:00:17.138Z,13.57
2019-03-17T19:03:07.074Z,13.91
2019-03-17T19:05:57.038Z,14.00
2019-03-17T19:08:46.914Z,14.22
2019-03-17T19:11:36.841Z,14.12
2019-03-17T19:14:45.731Z,14.04
2019-03-17T19:17:35.668Z,13.94
2019-03-17T19:20:25.606Z,13.83
2019-03-17T19:23:15.461Z,13.80
2019-03-17T19:26:05.518Z,13.68
2019-03-17T19:28:55.416Z,13.63
2019-03-17T19:31:45.348Z,13.58
2019-03-17T19:34:35.277Z,13.47
2019-03-17T19:37:25.170Z,13.36
2019-03-17T19:40:15.472Z,13.32
2019-03-17T19:42:57.985Z,13.18
2019-03-17T19:45:24.661Z,13.13
2019-03-17T19:47:55.149Z,13.00
2019-03-17T19:50:45.191Z,13.09
2019-03-17T19:53:35.094Z,13.14
2019-03-17T19:56:25.049Z,13.49
2019-03-17T19:59:14.938Z,13.67
2019-03-17T20:02:04.898Z,13.89
2019-03-17T20:04:54.787Z,13.84
2019-03-17T20:07:44.839Z,13.86
2019-03-17T20:10:34.669Z,13.87
2019-03-17T20:13:24.546Z,13.82
2019-03-17T20:15:55.054Z,13.88
2019-03-17T20:21:47.702Z,13.64
2019-03-17T20:24:37.578Z,13.69
2019-03-17T20:27:27.483Z,13.62
2019-03-17T20:30:17.619Z,13.62
2019-03-17T20:33:07.513Z,13.52
2019-03-17T20:35:57.395Z,13.49
2019-03-17T20:38:47.302Z,13.60
2019-03-17T20:41:37.177Z,13.59
2019-03-17T20:44:27.106Z,13.68
2019-03-17T20:47:36.019Z,13.56
2019-03-17T20:50:26.020Z,13.74
2019-03-17T20:53:16.084Z,13.88
2019-03-17T20:56:05.993Z,13.96
2019-03-17T20:58:55.928Z,13.97
2019-03-17T21:01:45.814Z,13.89
2019-03-17T21:04:35.698Z,13.99
2019-03-17T21:07:25.610Z,14.01
2019-03-17T21:10:15.587Z,14.12
2019-03-17T21:13:05.516Z,14.23
2019-03-17T21:15:55.359Z,14.27
2019-03-17T21:18:45.291Z,14.46
2019-03-17T21:21:35.224Z,14.47
2019-03-17T21:24:25.155Z,14.52
2019-03-17T21:26:55.602Z,14.57
2019-03-17T21:29:45.573Z,14.52
2019-03-17T21:32:35.554Z,14.60
2019-03-17T21:35:25.433Z,14.66
2019-03-17T21:38:15.356Z,14.67
2019-03-17T21:41:07.242Z,14.77
2019-03-17T21:43:58.954Z,14.76
2019-03-17T21:46:31.637Z,14.88
2019-03-17T21:49:21.541Z,14.87
2019-03-17T21:52:11.478Z,15.00
2019-03-17T21:55:01.469Z,14.91
2019-03-17T21:57:51.393Z,14.92
2019-03-17T22:00:41.282Z,14.82
2019-03-17T22:03:31.157Z,14.80
2019-03-17T22:06:01.793Z,14.61
2019-03-17T22:08:51.743Z,14.45
2019-03-17T22:11:41.675Z,13.98
2019-03-17T22:14:31.610Z,13.55
2019-03-17T22:17:21.522Z,13.06
2019-03-17T22:20:11.465Z,12.51
2019-03-17T22:23:01.346Z,12.14
2019-03-17T22:25:51.210Z,11.94
2019-03-17T22:28:21.851Z,11.77
2019-03-17T22:31:11.740Z,11.69
2019-03-17T22:34:01.690Z,11.61
2019-03-17T22:36:51.589Z,11.54
2019-03-17T22:39:41.471Z,11.44
2019-03-17T22:42:31.379Z,11.38
2019-03-17T22:45:21.290Z,11.35
2019-03-17T22:47:51.946Z,11.29
2019-03-17T22:50:41.833Z,11.28
2019-03-17T22:53:31.725Z,11.22
2019-03-17T22:56:21.614Z,11.17
2019-03-17T22:58:52.122Z,11.08
2019-03-17T23:01:41.977Z,10.98
2019-03-17T23:04:31.865Z,10.85
2019-03-17T23:07:03.981Z,10.81
2019-03-17T23:09:34.467Z,10.69
2019-03-17T23:12:24.349Z,10.63
2019-03-17T23:14:54.942Z,10.54
2019-03-17T23:17:44.807Z,10.43
2019-03-17T23:20:34.709Z,10.29
2019-03-17T23:23:24.570Z,10.01
2019-03-17T23:25:55.213Z,9.90
2019-03-17T23:28:45.082Z,9.81
2019-03-17T23:31:34.963Z,9.76
2019-03-17T23:34:24.768Z,9.67
2019-03-17T23:36:55.316Z,9.39
2019-03-17T23:39:45.177Z,9.04
2019-03-17T23:42:34.999Z,8.90
2019-03-17T23:45:24.827Z,8.76
2019-03-17T23:47:55.354Z,8.58
2019-03-17T23:50:45.177Z,8.50
2019-03-17T23:53:35.105Z,8.41
2019-03-17T23:56:24.936Z,8.30
2019-03-17T23:58:55.462Z,8.18
