createdAt,value
2022-08-16T00:01:26.621Z,41.58
2022-08-16T00:03:57.226Z,42.97
2022-08-16T00:06:27.074Z,47.40
2022-08-16T00:08:55.122Z,43.25
2022-08-16T00:11:23.400Z,38.95
2022-08-16T00:13:53.554Z,44.83
2022-08-16T00:17:05.424Z,41.20
2022-08-16T00:19:13.721Z,38.92
2022-08-16T00:21:44.215Z,36.65
2022-08-16T00:24:13.067Z,34.17
2022-08-16T00:26:59.737Z,33.92
2022-08-16T00:29:31.044Z,34.50
2022-08-16T00:32:05.954Z,36.17
2022-08-16T00:34:44.583Z,35.13
2022-08-16T00:37:25.108Z,35.95
2022-08-16T00:40:34.980Z,36.35
2022-08-16T00:43:03.774Z,37.70
2022-08-16T00:45:37.966Z,33.45
2022-08-16T00:48:30.177Z,37.22
2022-08-16T00:51:03.049Z,36.63
2022-08-16T00:53:35.422Z,36.03
2022-08-16T00:56:08.833Z,32.90
2022-08-16T00:58:57.228Z,32.33
2022-08-16T01:01:28.868Z,32.33
2022-08-16T01:03:57.218Z,32.60
2022-08-16T01:06:39.716Z,32.25
2022-08-16T01:09:15.447Z,34.30
2022-08-16T01:11:53.633Z,34.25
2022-08-16T01:14:30.396Z,35.00
2022-08-16T01:17:00.320Z,33.60
2022-08-16T01:19:34.803Z,36.53
2022-08-16T01:22:48.073Z,38.58
2022-08-16T01:25:02.603Z,36.35
2022-08-16T01:27:38.627Z,35.67
2022-08-16T01:30:19.964Z,38.65
2022-08-16T01:33:01.192Z,36.40
2022-08-16T01:35:38.394Z,34.67
2022-08-16T01:38:21.127Z,34.65
2022-08-16T01:40:54.296Z,40.25
2022-08-16T01:43:23.700Z,39.75
2022-08-16T01:45:57.772Z,38.88
2022-08-16T01:48:30.038Z,37.38
2022-08-16T01:51:08.323Z,41.85
2022-08-16T01:53:40.669Z,38.33
2022-08-16T01:56:24.608Z,42.80
2022-08-16T01:58:56.353Z,43.53
2022-08-16T02:01:28.176Z,41.58
2022-08-16T02:03:58.202Z,40.60
2022-08-16T02:06:34.307Z,41.28
2022-08-16T02:09:11.963Z,43.53
2022-08-16T02:11:48.558Z,38.83
2022-08-16T02:14:26.258Z,40.20
2022-08-16T02:16:56.835Z,43.75
2022-08-16T02:19:59.232Z,43.13
2022-08-16T02:22:34.109Z,45.38
2022-08-16T02:25:04.969Z,43.70
2022-08-16T02:27:35.295Z,42.40
2022-08-16T02:30:06.151Z,42.97
2022-08-16T02:32:49.106Z,48.13
2022-08-16T02:35:23.088Z,41.85
2022-08-16T02:37:53.493Z,39.55
2022-08-16T02:40:25.836Z,46.53
2022-08-16T02:42:56.442Z,41.40
2022-08-16T02:45:28.076Z,41.40
2022-08-16T02:48:00.766Z,41.28
2022-08-16T02:50:54.088Z,43.42
2022-08-16T02:53:31.820Z,41.38
2022-08-16T02:56:00.664Z,40.83
2022-08-16T02:58:33.764Z,41.72
2022-08-16T03:01:02.422Z,42.78
2022-08-16T03:04:29.278Z,48.40
2022-08-16T03:06:36.492Z,43.65
2022-08-16T03:09:14.747Z,44.15
2022-08-16T03:11:43.598Z,45.10
2022-08-16T03:14:14.316Z,45.08
2022-08-16T03:16:58.665Z,46.40
2022-08-16T03:19:47.175Z,46.90
2022-08-16T03:22:28.486Z,46.00
2022-08-16T03:24:58.836Z,49.20
2022-08-16T03:27:30.944Z,51.05
2022-08-16T03:30:02.554Z,48.28
2022-08-16T03:32:47.355Z,45.03
2022-08-16T03:35:17.728Z,48.03
2022-08-16T03:38:02.754Z,47.42
2022-08-16T03:40:34.062Z,49.50
2022-08-16T03:43:20.205Z,46.28
2022-08-16T03:45:53.391Z,45.80
2022-08-16T03:48:36.111Z,47.42
2022-08-16T03:51:06.509Z,47.08
2022-08-16T03:53:37.809Z,47.63
2022-08-16T03:56:07.508Z,49.33
2022-08-16T03:58:37.113Z,48.67
2022-08-16T04:01:07.421Z,51.55
2022-08-16T04:03:35.763Z,57.50
2022-08-16T04:06:04.522Z,52.60
2022-08-16T04:08:34.729Z,52.70
2022-08-16T04:11:03.698Z,47.63
2022-08-16T04:14:01.222Z,51.38
2022-08-16T04:16:27.495Z,49.75
2022-08-16T04:19:02.283Z,48.47
2022-08-16T04:21:32.353Z,47.90
2022-08-16T04:24:03.618Z,48.85
2022-08-16T04:26:36.852Z,47.70
2022-08-16T04:29:16.876Z,48.15
2022-08-16T04:31:56.341Z,48.00
2022-08-16T04:34:27.313Z,50.60
2022-08-16T04:37:00.991Z,49.35
2022-08-16T04:39:46.219Z,50.17
2022-08-16T04:42:16.127Z,47.42
2022-08-16T04:44:53.390Z,46.58
2022-08-16T04:47:33.187Z,49.03
2022-08-16T04:50:05.136Z,46.83
2022-08-16T04:52:35.866Z,47.25
2022-08-16T04:55:09.483Z,49.45
2022-08-16T04:57:37.978Z,45.10
2022-08-16T05:00:32.531Z,47.60
2022-08-16T05:03:07.221Z,47.40
2022-08-16T05:05:44.909Z,46.67
2022-08-16T05:08:28.042Z,47.30
2022-08-16T05:11:00.143Z,45.95
2022-08-16T05:13:40.277Z,49.97
2022-08-16T05:16:19.636Z,47.38
2022-08-16T05:18:53.408Z,45.30
2022-08-16T05:21:26.900Z,50.45
2022-08-16T05:24:00.335Z,53.58
2022-08-16T05:26:32.416Z,53.22
2022-08-16T05:29:04.476Z,52.80
2022-08-16T05:31:35.096Z,53.28
2022-08-16T05:34:05.540Z,55.67
2022-08-16T05:36:51.094Z,56.38
2022-08-16T05:39:20.860Z,55.30
2022-08-16T05:41:52.129Z,54.75
2022-08-16T05:44:22.997Z,54.42
2022-08-16T05:46:54.826Z,53.15
2022-08-16T05:49:25.225Z,53.72
2022-08-16T05:52:11.693Z,53.22
2022-08-16T05:54:48.038Z,51.60
2022-08-16T05:57:34.610Z,53.88
2022-08-16T06:00:09.199Z,51.85
2022-08-16T06:02:38.536Z,53.88
2022-08-16T06:05:10.737Z,54.72
2022-08-16T06:07:42.419Z,56.33
2022-08-16T06:10:12.276Z,57.75
2022-08-16T06:12:40.992Z,56.15
2022-08-16T06:15:11.682Z,57.78
2022-08-16T06:17:44.608Z,57.38
2022-08-16T06:20:18.291Z,59.45
2022-08-16T06:22:58.608Z,59.60
2022-08-16T06:25:36.459Z,56.40
2022-08-16T06:28:10.128Z,58.13
2022-08-16T06:30:43.389Z,59.42
2022-08-16T06:33:12.890Z,58.45
2022-08-16T06:35:49.531Z,59.45
2022-08-16T06:38:32.935Z,56.90
2022-08-16T06:41:04.183Z,58.85
2022-08-16T06:43:33.215Z,61.30
2022-08-16T06:46:06.628Z,60.00
2022-08-16T06:48:43.118Z,60.95
2022-08-16T06:51:16.803Z,60.35
2022-08-16T06:53:44.915Z,61.25
2022-08-16T06:56:14.590Z,60.95
2022-08-16T06:58:53.294Z,61.03
2022-08-16T07:01:43.129Z,59.22
2022-08-16T07:04:12.212Z,61.58
2022-08-16T07:06:43.653Z,59.97
2022-08-16T07:09:16.233Z,59.58
2022-08-16T07:11:48.106Z,58.58
2022-08-16T07:14:24.508Z,62.13
2022-08-16T07:16:58.335Z,61.38
2022-08-16T07:19:33.747Z,60.47
2022-08-16T07:22:30.525Z,59.15
2022-08-16T07:25:11.911Z,60.65
2022-08-16T07:27:41.538Z,57.88
2022-08-16T07:30:46.034Z,59.30
2022-08-16T07:33:07.183Z,55.97
2022-08-16T07:35:35.523Z,55.60
2022-08-16T07:38:06.748Z,55.28
2022-08-16T07:40:59.349Z,57.33
2022-08-16T07:43:23.434Z,57.45
2022-08-16T07:45:57.091Z,56.42
2022-08-16T07:48:25.309Z,57.88
2022-08-16T07:50:55.740Z,58.25
2022-08-16T07:53:30.146Z,57.15
2022-08-16T07:56:00.555Z,59.42
2022-08-16T07:58:33.632Z,59.47
2022-08-16T08:01:10.359Z,59.33
2022-08-16T08:03:43.639Z,59.90
2022-08-16T08:06:16.196Z,58.53
2022-08-16T08:08:50.911Z,62.17
2022-08-16T08:11:23.593Z,59.35
2022-08-16T08:13:53.484Z,59.03
2022-08-16T08:16:30.924Z,60.00
2022-08-16T08:19:03.212Z,61.90
2022-08-16T08:21:58.985Z,60.72
2022-08-16T08:24:31.618Z,59.35
2022-08-16T08:27:04.334Z,61.00
2022-08-16T08:29:37.506Z,61.92
2022-08-16T08:32:57.970Z,60.28
2022-08-16T08:35:03.551Z,60.53
2022-08-16T08:37:55.783Z,59.95
2022-08-16T08:40:27.626Z,59.95
2022-08-16T08:43:00.268Z,60.58
2022-08-16T08:45:47.202Z,60.42
2022-08-16T08:48:34.167Z,64.32
2022-08-16T08:51:04.808Z,61.20
2022-08-16T08:53:34.530Z,62.13
2022-08-16T08:56:22.516Z,59.00
2022-08-16T08:58:54.934Z,57.22
2022-08-16T09:01:36.360Z,59.38
2022-08-16T09:04:06.031Z,61.88
2022-08-16T09:06:35.250Z,56.47
2022-08-16T09:09:04.674Z,55.72
2022-08-16T09:11:40.675Z,55.53
2022-08-16T09:14:24.342Z,56.97
2022-08-16T09:17:00.735Z,55.53
2022-08-16T09:19:41.045Z,59.05
2022-08-16T09:22:20.942Z,53.78
2022-08-16T09:24:52.142Z,55.00
2022-08-16T09:27:26.486Z,58.88
2022-08-16T09:30:00.054Z,59.58
2022-08-16T09:32:30.555Z,58.80
2022-08-16T09:34:59.985Z,51.90
2022-08-16T09:37:29.785Z,52.35
2022-08-16T09:39:59.629Z,51.15
2022-08-16T09:42:31.654Z,51.65
2022-08-16T09:45:19.806Z,49.08
2022-08-16T09:47:56.539Z,53.17
2022-08-16T09:50:36.978Z,51.15
2022-08-16T09:53:15.534Z,52.15
2022-08-16T09:55:50.520Z,53.88
2022-08-16T09:58:41.279Z,58.20
2022-08-16T10:01:13.113Z,58.97
2022-08-16T10:04:01.987Z,55.65
2022-08-16T10:07:16.711Z,55.22
2022-08-16T10:09:56.408Z,48.33
2022-08-16T10:12:43.729Z,47.15
2022-08-16T10:15:15.792Z,43.75
2022-08-16T10:17:59.599Z,40.40
2022-08-16T10:20:31.101Z,40.17
2022-08-16T10:23:05.763Z,38.28
2022-08-16T10:27:03.703Z,38.65
2022-08-16T10:28:31.809Z,36.83
2022-08-16T10:31:04.211Z,36.70
2022-08-16T10:33:40.485Z,37.78
2022-08-16T10:36:12.362Z,34.00
2022-08-16T10:39:08.548Z,33.25
2022-08-16T10:41:37.476Z,35.03
2022-08-16T10:44:09.493Z,34.67
2022-08-16T10:46:42.152Z,36.83
2022-08-16T10:49:11.841Z,33.72
2022-08-16T10:52:02.346Z,32.40
2022-08-16T10:54:58.560Z,30.90
2022-08-16T10:57:24.633Z,32.38
2022-08-16T10:59:57.763Z,30.50
2022-08-16T11:02:59.322Z,29.65
2022-08-16T11:05:21.670Z,31.58
2022-08-16T11:07:53.564Z,31.15
2022-08-16T11:13:57.082Z,31.05
2022-08-16T11:19:12.446Z,30.92
2022-08-16T11:24:41.654Z,30.20
2022-08-16T11:27:18.330Z,31.52
2022-08-16T11:29:48.363Z,29.27
2022-08-16T11:32:20.238Z,27.63
2022-08-16T11:35:13.838Z,27.33
2022-08-16T11:40:52.583Z,28.00
2022-08-16T11:43:24.977Z,26.98
2022-08-16T11:45:58.295Z,28.50
2022-08-16T11:48:34.595Z,28.30
2022-08-16T11:51:05.701Z,25.50
2022-08-16T11:53:36.015Z,26.70
2022-08-16T11:56:07.117Z,23.50
2022-08-16T11:58:39.549Z,28.08
2022-08-16T12:01:10.714Z,26.52
2022-08-16T12:03:41.796Z,26.25
2022-08-16T12:06:24.922Z,27.33
2022-08-16T12:09:02.751Z,23.83
2022-08-16T12:11:34.219Z,26.83
2022-08-16T12:14:08.151Z,25.40
2022-08-16T12:16:37.363Z,27.58
2022-08-16T12:19:13.604Z,28.98
2022-08-16T12:21:58.837Z,27.65
2022-08-16T12:24:29.064Z,26.75
2022-08-16T12:27:04.833Z,24.42
2022-08-16T12:29:36.761Z,31.02
2022-08-16T12:32:35.748Z,29.92
2022-08-16T12:34:55.515Z,25.75
2022-08-16T12:37:25.689Z,27.05
2022-08-16T12:40:00.287Z,28.15
2022-08-16T12:42:35.431Z,28.63
2022-08-16T12:45:05.998Z,32.00
2022-08-16T12:47:53.217Z,29.48
2022-08-16T12:50:36.007Z,29.23
2022-08-16T12:53:06.923Z,25.50
2022-08-16T12:55:42.220Z,26.30
2022-08-16T12:58:13.910Z,25.52
2022-08-16T13:01:01.795Z,25.48
2022-08-16T13:03:32.739Z,21.80
2022-08-16T13:06:12.532Z,21.00
2022-08-16T13:08:42.601Z,19.75
2022-08-16T13:11:17.703Z,21.83
2022-08-16T13:13:46.064Z,22.42
2022-08-16T13:16:24.897Z,20.75
2022-08-16T13:18:55.262Z,23.50
2022-08-16T13:21:24.191Z,19.05
2022-08-16T13:23:56.925Z,17.67
2022-08-16T13:26:27.273Z,17.00
2022-08-16T13:28:57.573Z,19.92
2022-08-16T13:31:26.306Z,18.05
2022-08-16T13:33:58.937Z,16.10
2022-08-16T13:39:18.118Z,19.70
2022-08-16T13:41:53.632Z,19.58
2022-08-16T13:44:35.964Z,15.93
2022-08-16T13:47:11.551Z,14.55
2022-08-16T13:49:43.519Z,13.63
2022-08-16T13:52:15.119Z,13.90
2022-08-16T13:54:44.754Z,15.52
2022-08-16T13:57:13.826Z,16.30
2022-08-16T13:59:43.439Z,16.67
2022-08-16T14:02:15.979Z,15.15
2022-08-16T14:04:44.622Z,17.38
2022-08-16T14:07:24.451Z,20.58
2022-08-16T14:09:56.742Z,19.77
2022-08-16T14:12:30.222Z,23.73
2022-08-16T14:14:59.634Z,19.10
2022-08-16T14:17:29.033Z,24.00
2022-08-16T14:20:01.552Z,20.40
2022-08-16T14:22:39.738Z,26.02
2022-08-16T14:25:16.402Z,28.08
2022-08-16T14:27:44.750Z,24.27
2022-08-16T14:30:15.840Z,18.88
2022-08-16T14:32:49.817Z,15.43
2022-08-16T14:35:36.835Z,12.43
2022-08-16T14:38:13.535Z,15.85
2022-08-16T14:40:55.165Z,12.85
2022-08-16T14:43:24.197Z,13.95
2022-08-16T14:45:54.735Z,14.30
2022-08-16T14:48:26.173Z,16.55
2022-08-16T14:50:55.651Z,12.95
2022-08-16T14:53:26.352Z,14.95
2022-08-16T14:55:56.646Z,14.52
2022-08-16T14:58:34.937Z,15.07
2022-08-16T15:01:09.903Z,18.67
2022-08-16T15:03:38.977Z,15.27
2022-08-16T15:06:14.614Z,15.15
2022-08-16T15:08:45.976Z,14.35
2022-08-16T15:11:16.199Z,13.90
2022-08-16T15:13:46.091Z,15.20
2022-08-16T15:16:15.920Z,19.98
2022-08-16T15:18:46.642Z,22.17
2022-08-16T15:21:14.983Z,21.80
2022-08-16T15:23:43.924Z,20.42
2022-08-16T15:26:34.810Z,25.95
2022-08-16T15:29:05.747Z,22.92
2022-08-16T15:31:36.407Z,18.55
2022-08-16T15:34:05.194Z,22.20
2022-08-16T15:36:33.441Z,17.23
2022-08-16T15:39:30.494Z,19.27
2022-08-16T15:42:04.653Z,17.63
2022-08-16T15:44:44.520Z,19.88
2022-08-16T15:47:24.305Z,16.90
2022-08-16T15:49:59.863Z,14.38
2022-08-16T15:52:31.335Z,19.40
2022-08-16T15:55:12.995Z,14.88
2022-08-16T15:57:51.741Z,15.23
2022-08-16T16:00:22.289Z,14.85
2022-08-16T16:03:02.099Z,12.20
2022-08-16T16:05:32.632Z,12.02
2022-08-16T16:08:11.436Z,11.70
2022-08-16T16:10:41.021Z,12.32
2022-08-16T16:13:10.490Z,9.95
2022-08-16T16:15:44.164Z,12.20
2022-08-16T16:18:13.800Z,14.23
2022-08-16T16:20:46.633Z,11.02
2022-08-16T16:23:16.550Z,11.95
2022-08-16T16:25:45.646Z,10.35
2022-08-16T16:28:45.936Z,9.88
2022-08-16T16:31:09.534Z,14.63
2022-08-16T16:33:42.048Z,13.88
2022-08-16T16:36:14.749Z,10.90
2022-08-16T16:38:46.282Z,14.45
2022-08-16T16:41:16.941Z,12.45
2022-08-16T16:43:45.922Z,14.40
2022-08-16T16:46:40.439Z,15.30
2022-08-16T16:49:10.283Z,15.20
2022-08-16T16:51:44.699Z,13.18
2022-08-16T16:54:27.984Z,12.57
2022-08-16T16:56:57.803Z,14.80
2022-08-16T16:59:30.474Z,15.27
2022-08-16T17:02:38.608Z,15.48
2022-08-16T17:04:52.463Z,17.05
2022-08-16T17:07:23.915Z,14.98
2022-08-16T17:09:53.017Z,14.65
2022-08-16T17:12:25.404Z,17.10
2022-08-16T17:15:13.193Z,15.60
2022-08-16T17:18:00.529Z,14.48
2022-08-16T17:20:32.267Z,15.00
2022-08-16T17:23:04.993Z,15.48
2022-08-16T17:25:35.044Z,14.60
2022-08-16T17:28:58.571Z,17.50
2022-08-16T17:30:58.597Z,18.20
2022-08-16T17:33:37.276Z,18.65
2022-08-16T17:36:35.986Z,15.82
2022-08-16T17:39:07.639Z,16.17
2022-08-16T17:41:38.334Z,16.70
2022-08-16T17:44:08.999Z,20.10
2022-08-16T17:46:41.388Z,17.00
2022-08-16T17:49:21.550Z,14.25
2022-08-16T17:51:49.721Z,18.17
2022-08-16T17:54:20.613Z,15.18
2022-08-16T17:57:00.475Z,18.00
2022-08-16T17:59:29.794Z,16.10
2022-08-16T18:02:00.988Z,15.88
2022-08-16T18:04:49.655Z,14.27
2022-08-16T18:07:18.357Z,12.13
2022-08-16T18:09:46.546Z,12.98
2022-08-16T18:12:44.772Z,12.68
2022-08-16T18:15:08.686Z,15.85
2022-08-16T18:17:37.138Z,11.95
2022-08-16T18:20:29.462Z,14.70
2022-08-16T18:23:06.231Z,16.80
2022-08-16T18:25:34.869Z,20.92
2022-08-16T18:28:03.204Z,20.33
2022-08-16T18:30:31.446Z,21.45
2022-08-16T18:32:59.804Z,24.23
2022-08-16T18:35:29.754Z,23.35
2022-08-16T18:37:58.232Z,26.60
2022-08-16T18:40:26.630Z,24.15
2022-08-16T18:42:59.381Z,23.73
2022-08-16T18:45:35.069Z,25.77
2022-08-16T18:48:05.791Z,25.92
2022-08-16T18:51:03.810Z,26.33
2022-08-16T18:53:29.532Z,25.05
2022-08-16T18:55:59.505Z,26.65
2022-08-16T18:58:29.024Z,27.98
2022-08-16T19:00:57.776Z,26.95
2022-08-16T19:03:28.013Z,28.45
2022-08-16T19:06:02.354Z,31.40
2022-08-16T19:08:31.438Z,31.77
2022-08-16T19:11:00.883Z,31.38
2022-08-16T19:13:30.761Z,32.65
2022-08-16T19:16:01.028Z,33.92
2022-08-16T19:18:36.713Z,32.97
2022-08-16T19:21:07.406Z,33.17
2022-08-16T19:23:38.053Z,32.65
2022-08-16T19:26:10.865Z,31.63
2022-08-16T19:28:50.874Z,30.48
2022-08-16T19:31:35.954Z,32.83
2022-08-16T19:34:09.103Z,33.05
2022-08-16T19:36:40.813Z,31.35
2022-08-16T19:39:17.354Z,30.98
2022-08-16T19:41:53.723Z,28.05
2022-08-16T19:44:23.501Z,31.35
2022-08-16T19:46:52.161Z,26.83
2022-08-16T19:49:20.472Z,28.38
2022-08-16T19:51:57.113Z,28.15
2022-08-16T19:54:30.984Z,28.63
2022-08-16T19:57:19.158Z,31.60
2022-08-16T19:59:54.300Z,30.50
2022-08-16T20:02:36.566Z,29.40
2022-08-16T20:05:12.659Z,33.17
2022-08-16T20:07:42.854Z,33.28
2022-08-16T20:10:12.286Z,36.22
2022-08-16T20:13:01.035Z,37.60
2022-08-16T20:15:40.695Z,39.95
2022-08-16T20:18:21.401Z,43.85
2022-08-16T20:20:53.843Z,45.88
2022-08-16T20:26:11.730Z,48.05
2022-08-16T20:28:54.258Z,49.63
2022-08-16T20:31:25.367Z,48.88
2022-08-16T20:33:56.934Z,49.55
2022-08-16T20:36:27.610Z,49.85
2022-08-16T20:39:04.773Z,51.53
2022-08-16T20:41:33.104Z,48.97
2022-08-16T20:44:04.205Z,52.38
2022-08-16T20:46:39.107Z,52.88
2022-08-16T20:49:10.104Z,55.33
2022-08-16T20:51:46.793Z,54.50
2022-08-16T20:54:21.331Z,55.50
2022-08-16T20:56:49.597Z,55.35
2022-08-16T20:59:18.046Z,55.97
2022-08-16T21:01:50.580Z,57.38
2022-08-16T21:04:19.960Z,54.70
2022-08-16T21:06:53.635Z,55.33
2022-08-16T21:09:24.834Z,56.70
2022-08-16T21:11:54.495Z,54.05
2022-08-16T21:14:22.584Z,61.67
2022-08-16T21:16:51.069Z,61.25
2022-08-16T21:19:19.385Z,69.22
2022-08-16T21:21:50.027Z,66.50
2022-08-16T21:24:19.208Z,61.35
2022-08-16T21:26:53.896Z,64.47
2022-08-16T21:29:28.469Z,60.90
2022-08-16T21:32:10.695Z,63.20
2022-08-16T21:34:38.949Z,62.22
2022-08-16T21:37:07.294Z,63.50
2022-08-16T21:39:35.957Z,61.22
2022-08-16T21:42:10.590Z,60.15
2022-08-16T21:44:39.294Z,63.28
2022-08-16T21:47:08.373Z,61.50
2022-08-16T21:49:37.836Z,62.80
2022-08-16T21:52:09.073Z,66.18
2022-08-16T21:54:37.901Z,64.13
2022-08-16T21:57:10.965Z,65.95
2022-08-16T21:59:39.643Z,66.32
2022-08-16T22:02:07.821Z,65.18
2022-08-16T22:04:38.989Z,68.30
2022-08-16T22:07:08.165Z,68.00
2022-08-16T22:09:39.842Z,71.03
2022-08-16T22:12:09.990Z,73.18
2022-08-16T22:14:38.891Z,71.70
2022-08-16T22:17:07.164Z,66.18
2022-08-16T22:19:36.457Z,66.45
2022-08-16T22:22:04.733Z,62.78
2022-08-16T22:24:32.903Z,62.85
2022-08-16T22:27:01.268Z,62.47
2022-08-16T22:29:31.368Z,61.60
2022-08-16T22:31:59.553Z,62.85
2022-08-16T22:34:27.520Z,64.78
2022-08-16T22:36:58.305Z,62.45
2022-08-16T22:39:26.852Z,62.65
2022-08-16T22:41:55.072Z,66.93
2022-08-16T22:44:23.513Z,64.07
2022-08-16T22:46:53.007Z,62.35
2022-08-16T22:49:21.326Z,61.67
2022-08-16T22:51:49.386Z,59.92
2022-08-16T22:54:48.391Z,59.53
2022-08-16T22:57:06.948Z,61.67
2022-08-16T22:59:35.294Z,63.80
2022-08-16T23:02:07.120Z,68.75
2022-08-16T23:04:35.819Z,69.78
2022-08-16T23:07:05.858Z,67.45
2022-08-16T23:09:34.225Z,67.25
2022-08-16T23:12:07.294Z,64.90
2022-08-16T23:14:35.437Z,63.58
2022-08-16T23:17:05.132Z,60.15
2022-08-16T23:19:33.185Z,58.50
2022-08-16T23:22:02.624Z,59.35
2022-08-16T23:24:37.137Z,59.88
2022-08-16T23:27:14.134Z,58.70
2022-08-16T23:29:42.152Z,58.95
2022-08-16T23:32:13.636Z,57.92
2022-08-16T23:34:41.915Z,60.17
2022-08-16T23:37:10.499Z,60.88
2022-08-16T23:39:39.051Z,60.75
2022-08-16T23:42:13.440Z,63.55
2022-08-16T23:44:56.519Z,62.25
2022-08-16T23:47:28.390Z,63.47
2022-08-16T23:50:03.523Z,65.82
2022-08-16T23:52:42.105Z,65.63
2022-08-16T23:55:21.086Z,66.70
2022-08-16T23:57:49.772Z,65.32
