createdAt,value
2024-05-09T00:01:58.197Z,10.82
2024-05-09T00:07:00.846Z,9.57
2024-05-09T00:12:03.888Z,8.75
2024-05-09T00:17:06.874Z,8.19
2024-05-09T00:22:09.188Z,7.75
2024-05-09T00:27:13.320Z,7.39
2024-05-09T00:32:16.249Z,7.08
2024-05-09T00:37:19.072Z,6.83
2024-05-09T00:42:21.802Z,7.07
2024-05-09T00:47:24.544Z,8.38
2024-05-09T00:52:28.666Z,9.24
2024-05-09T00:57:30.858Z,9.89
2024-05-09T01:02:33.271Z,10.40
2024-05-09T01:07:35.665Z,10.80
2024-05-09T01:12:38.059Z,11.07
2024-05-09T01:17:41.204Z,10.33
2024-05-09T01:22:44.337Z,9.02
2024-05-09T01:27:47.043Z,8.20
2024-05-09T01:32:49.746Z,7.66
2024-05-09T01:37:52.889Z,7.23
2024-05-09T01:42:57.012Z,6.83
2024-05-09T01:47:59.752Z,7.00
2024-05-09T01:53:02.571Z,8.40
2024-05-09T01:58:04.949Z,9.34
2024-05-09T02:03:09.448Z,9.93
2024-05-09T02:08:30.147Z,10.38
2024-05-09T02:13:32.503Z,10.70
2024-05-09T02:18:34.811Z,10.90
2024-05-09T02:23:37.169Z,11.08
2024-05-09T02:28:39.536Z,10.79
2024-05-09T02:33:41.915Z,9.38
2024-05-09T02:38:44.398Z,8.43
2024-05-09T02:43:48.054Z,7.78
2024-05-09T02:48:50.397Z,7.21
2024-05-09T02:53:52.625Z,7.26
2024-05-09T02:58:56.322Z,8.43
2024-05-09T03:03:58.751Z,9.28
2024-05-09T03:09:01.052Z,9.75
2024-05-09T03:14:03.376Z,10.04
2024-05-09T03:19:05.672Z,10.15
2024-05-09T03:24:08.202Z,10.62
2024-05-09T03:29:10.464Z,10.46
2024-05-09T03:34:12.718Z,9.11
2024-05-09T03:39:15.042Z,8.34
2024-05-09T03:44:17.958Z,7.84
2024-05-09T03:49:22.240Z,7.46
2024-05-09T03:54:25.404Z,7.76
2024-05-09T03:59:27.919Z,9.29
2024-05-09T04:04:30.263Z,10.19
2024-05-09T04:09:32.612Z,10.96
2024-05-09T04:14:35.107Z,11.35
2024-05-09T04:19:37.359Z,10.02
2024-05-09T04:24:39.592Z,9.04
2024-05-09T04:29:41.834Z,8.45
2024-05-09T04:34:44.053Z,8.12
2024-05-09T04:39:46.439Z,8.51
2024-05-09T04:44:49.257Z,10.45
2024-05-09T04:49:51.564Z,11.65
2024-05-09T04:54:54.809Z,11.51
2024-05-09T05:00:00.811Z,10.46
2024-05-09T05:05:03.468Z,9.86
2024-05-09T05:10:09.433Z,9.58
2024-05-09T05:15:14.240Z,11.26
2024-05-09T05:20:24.452Z,15.35
2024-05-09T05:25:33.311Z,19.03
2024-05-09T05:30:37.430Z,21.46
2024-05-09T05:35:40.546Z,23.59
2024-05-09T05:40:42.919Z,25.03
2024-05-09T05:45:46.073Z,25.90
2024-05-09T05:50:48.465Z,26.69
2024-05-09T05:55:50.957Z,27.54
2024-05-09T06:00:53.427Z,28.34
2024-05-09T06:05:55.774Z,28.54
2024-05-09T06:10:58.076Z,28.54
2024-05-09T06:16:02.053Z,28.59
2024-05-09T06:21:04.517Z,28.74
2024-05-09T06:26:06.843Z,29.21
2024-05-09T06:31:09.545Z,29.74
2024-05-09T06:36:11.881Z,30.00
2024-05-09T06:41:14.292Z,30.08
2024-05-09T06:46:17.523Z,30.33
2024-05-09T06:51:19.761Z,30.18
2024-05-09T06:56:22.149Z,30.20
2024-05-09T07:01:24.575Z,29.94
2024-05-09T07:06:27.988Z,29.72
2024-05-09T07:11:31.134Z,29.59
2024-05-09T07:16:33.478Z,29.51
2024-05-09T07:21:35.810Z,29.73
2024-05-09T07:26:38.294Z,29.69
2024-05-09T07:31:40.799Z,29.51
2024-05-09T07:36:43.186Z,29.50
2024-05-09T07:41:45.660Z,29.55
2024-05-09T07:47:48.836Z,29.34
2024-05-09T07:53:29.325Z,28.84
2024-05-09T07:57:35.606Z,28.03
2024-05-09T08:02:37.912Z,27.51
2024-05-09T08:07:40.173Z,27.12
2024-05-09T08:12:42.598Z,26.15
2024-05-09T08:17:44.966Z,25.21
2024-05-09T08:22:47.431Z,24.69
2024-05-09T08:27:49.684Z,24.14
2024-05-09T08:32:52.024Z,23.94
2024-05-09T08:37:54.375Z,23.47
2024-05-09T08:43:01.338Z,22.90
2024-05-09T08:48:08.564Z,22.33
2024-05-09T08:53:11.142Z,22.18
2024-05-09T08:58:20.480Z,22.09
2024-05-09T09:03:29.256Z,22.09
2024-05-09T09:08:32.049Z,21.83
2024-05-09T09:13:34.323Z,21.57
2024-05-09T09:18:36.822Z,21.51
2024-05-09T09:23:41.128Z,21.52
2024-05-09T09:28:44.623Z,21.67
2024-05-09T09:33:47.063Z,21.65
2024-05-09T09:38:51.472Z,21.50
2024-05-09T09:43:56.850Z,21.33
2024-05-09T09:49:00.442Z,21.09
2024-05-09T09:54:05.622Z,20.75
2024-05-09T09:59:09.355Z,20.53
2024-05-09T10:04:15.401Z,20.28
2024-05-09T10:09:18.342Z,20.19
2024-05-09T10:14:21.644Z,20.08
2024-05-09T10:19:27.763Z,19.88
2024-05-09T10:24:49.705Z,19.85
2024-05-09T10:29:53.387Z,19.96
2024-05-09T10:35:06.432Z,20.00
2024-05-09T10:45:19.938Z,19.90
2024-05-09T10:50:28.680Z,19.88
2024-05-09T10:55:34.268Z,19.83
2024-05-09T11:00:37.067Z,19.91
2024-05-09T11:05:42.042Z,20.14
2024-05-09T11:10:45.399Z,20.30
2024-05-09T11:15:49.255Z,20.33
2024-05-09T11:20:52.718Z,20.40
2024-05-09T11:25:56.932Z,20.41
2024-05-09T11:31:07.087Z,20.51
2024-05-09T11:36:10.631Z,20.49
2024-05-09T11:41:19.022Z,20.43
2024-05-09T11:46:21.741Z,20.54
2024-05-09T11:51:24.647Z,20.66
2024-05-09T11:56:26.936Z,20.82
2024-05-09T12:01:29.409Z,20.78
2024-05-09T12:06:32.880Z,20.71
2024-05-09T12:11:35.203Z,20.69
2024-05-09T12:16:37.535Z,20.57
2024-05-09T12:21:40.026Z,20.52
2024-05-09T12:26:42.410Z,20.53
2024-05-09T12:31:44.627Z,20.71
2024-05-09T12:36:46.929Z,20.87
2024-05-09T12:41:49.451Z,20.90
2024-05-09T12:46:51.761Z,20.85
2024-05-09T12:51:54.601Z,20.81
2024-05-09T12:56:56.927Z,20.88
2024-05-09T13:02:01.025Z,20.92
2024-05-09T13:07:07.792Z,20.98
2024-05-09T13:12:11.312Z,21.01
2024-05-09T13:17:13.571Z,21.01
2024-05-09T13:22:15.922Z,21.02
2024-05-09T13:27:18.193Z,21.10
2024-05-09T13:32:20.640Z,21.22
2024-05-09T13:37:23.101Z,21.23
2024-05-09T13:42:25.464Z,21.18
2024-05-09T13:47:28.130Z,21.19
2024-05-09T13:52:31.761Z,21.18
2024-05-09T13:57:34.242Z,21.20
2024-05-09T14:02:36.757Z,21.21
2024-05-09T14:07:39.483Z,21.22
2024-05-09T14:12:42.012Z,21.10
2024-05-09T14:17:44.367Z,21.09
2024-05-09T14:22:46.584Z,21.13
2024-05-09T14:27:48.845Z,21.05
2024-05-09T14:32:51.220Z,21.11
2024-05-09T14:37:53.482Z,21.22
2024-05-09T14:43:01.114Z,21.22
2024-05-09T14:48:07.538Z,21.20
2024-05-09T14:53:12.685Z,21.23
2024-05-09T14:58:15.670Z,21.23
2024-05-09T15:03:19.723Z,21.24
2024-05-09T15:08:22.884Z,21.17
2024-05-09T15:13:25.327Z,21.01
2024-05-09T15:18:29.117Z,21.03
2024-05-09T15:23:31.530Z,21.01
2024-05-09T15:28:33.741Z,21.01
2024-05-09T15:33:36.224Z,20.87
2024-05-09T15:38:39.074Z,20.49
2024-05-09T15:43:41.274Z,20.28
2024-05-09T15:48:44.867Z,20.27
2024-05-09T15:53:48.040Z,20.28
2024-05-09T15:58:50.349Z,20.23
2024-05-09T16:03:52.813Z,20.13
2024-05-09T16:08:56.465Z,20.10
2024-05-09T16:13:58.815Z,19.98
2024-05-09T16:19:01.568Z,19.88
2024-05-09T16:24:04.023Z,19.80
2024-05-09T16:29:06.671Z,19.80
2024-05-09T16:34:09.649Z,19.78
2024-05-09T16:39:12.266Z,19.69
2024-05-09T16:44:14.474Z,19.58
2024-05-09T16:49:16.846Z,19.56
2024-05-09T16:54:19.699Z,19.82
2024-05-09T16:59:22.241Z,19.81
2024-05-09T17:04:26.309Z,19.64
2024-05-09T17:09:28.672Z,19.49
2024-05-09T17:14:30.865Z,19.37
2024-05-09T17:19:33.241Z,19.20
2024-05-09T17:24:36.540Z,19.01
2024-05-09T17:29:39.995Z,18.86
2024-05-09T17:34:42.721Z,18.73
2024-05-09T17:39:45.085Z,18.57
2024-05-09T17:44:47.778Z,18.41
2024-05-09T17:49:50.270Z,18.19
2024-05-09T17:54:53.092Z,17.95
2024-05-09T17:59:55.416Z,17.69
2024-05-09T18:04:57.815Z,17.44
2024-05-09T18:10:01.380Z,17.21
2024-05-09T18:15:04.791Z,16.97
2024-05-09T18:20:09.174Z,16.73
2024-05-09T18:25:14.708Z,16.49
2024-05-09T18:30:27.315Z,16.26
2024-05-09T18:35:33.886Z,16.04
2024-05-09T18:40:38.505Z,15.85
2024-05-09T18:45:42.617Z,15.65
2024-05-09T18:50:44.959Z,15.43
2024-05-09T18:55:48.831Z,15.20
2024-05-09T19:00:54.019Z,15.00
2024-05-09T19:05:57.811Z,14.80
2024-05-09T19:11:01.463Z,14.64
2024-05-09T19:16:04.045Z,14.49
2024-05-09T19:21:06.268Z,14.34
2024-05-09T19:26:09.524Z,14.22
2024-05-09T19:31:11.813Z,14.08
2024-05-09T19:36:14.075Z,13.93
2024-05-09T19:41:17.459Z,13.78
2024-05-09T19:46:19.903Z,13.60
2024-05-09T19:51:22.303Z,13.42
2024-05-09T19:56:24.979Z,13.30
2024-05-09T20:01:27.303Z,13.23
2024-05-09T20:06:30.367Z,13.14
2024-05-09T20:11:33.035Z,13.07
2024-05-09T20:16:36.112Z,12.96
2024-05-09T20:21:42.881Z,12.84
2024-05-09T20:26:45.344Z,12.73
2024-05-09T20:31:47.573Z,12.67
2024-05-09T20:36:49.985Z,12.60
2024-05-09T20:41:55.431Z,12.55
2024-05-09T20:46:57.700Z,12.48
2024-05-09T20:52:00.036Z,12.42
2024-05-09T20:57:03.562Z,12.36
2024-05-09T21:02:06.356Z,12.31
2024-05-09T21:07:10.010Z,12.26
2024-05-09T21:12:12.442Z,12.24
2024-05-09T21:17:14.795Z,12.23
2024-05-09T21:22:17.196Z,12.24
2024-05-09T21:27:22.101Z,12.28
2024-05-09T21:32:24.397Z,12.33
2024-05-09T21:37:27.092Z,12.37
2024-05-09T21:42:29.291Z,13.02
2024-05-09T21:47:35.304Z,14.80
2024-05-09T21:52:37.845Z,15.67
2024-05-09T21:57:41.721Z,15.89
2024-05-09T22:02:44.152Z,16.07
2024-05-09T22:07:46.698Z,15.80
2024-05-09T22:12:49.239Z,14.79
2024-05-09T22:17:51.553Z,14.10
2024-05-09T22:22:54.185Z,13.63
2024-05-09T22:27:56.452Z,13.24
2024-05-09T22:32:58.758Z,12.90
2024-05-09T22:38:04.626Z,12.57
2024-05-09T22:43:06.973Z,12.26
2024-05-09T22:48:09.640Z,11.98
2024-05-09T22:53:12.174Z,12.14
2024-05-09T22:58:15.304Z,13.12
2024-05-09T23:03:20.432Z,13.64
2024-05-09T23:08:22.776Z,14.16
2024-05-09T23:13:24.978Z,14.34
2024-05-09T23:18:27.378Z,14.10
2024-05-09T23:23:29.592Z,13.17
2024-05-09T23:28:32.008Z,12.56
2024-05-09T23:33:34.778Z,12.16
2024-05-09T23:38:39.323Z,11.82
2024-05-09T23:43:41.556Z,11.50
2024-05-09T23:48:43.841Z,11.26
2024-05-09T23:53:46.269Z,11.09
2024-05-09T23:58:49.433Z,10.96
