createdAt,value
2019-05-15T00:01:29.111Z,102940.12
2019-05-15T00:03:58.633Z,102932.70
2019-05-15T00:06:28.583Z,102933.89
2019-05-15T00:08:58.895Z,102923.34
2019-05-15T00:11:28.815Z,102933.38
2019-05-15T00:13:59.000Z,102928.95
2019-05-15T00:16:29.025Z,102929.47
2019-05-15T00:18:59.082Z,102924.65
2019-05-15T00:21:28.942Z,102927.25
2019-05-15T00:23:58.769Z,102926.47
2019-05-15T00:26:30.020Z,102928.56
2019-05-15T00:29:11.553Z,102932.34
2019-05-15T00:31:30.426Z,102927.80
2019-05-15T00:33:59.677Z,102924.84
2019-05-15T00:36:29.036Z,102928.26
2019-05-15T00:38:59.050Z,102928.80
2019-05-15T00:41:28.731Z,102921.27
2019-05-15T00:43:58.463Z,102923.59
2019-05-15T00:46:29.028Z,102921.39
2019-05-15T00:48:59.170Z,102924.66
2019-05-15T00:51:28.699Z,102919.36
2019-05-15T00:53:58.914Z,102921.32
2019-05-15T00:56:28.595Z,102916.27
2019-05-15T00:58:58.837Z,102924.84
2019-05-15T01:01:28.688Z,102920.39
2019-05-15T01:03:58.712Z,102915.20
2019-05-15T01:06:28.573Z,102913.17
2019-05-15T01:08:58.840Z,102910.20
2019-05-15T01:11:28.715Z,102909.53
2019-05-15T01:13:58.504Z,102913.45
2019-05-15T01:16:28.226Z,102916.21
2019-05-15T01:18:58.538Z,102911.00
2019-05-15T01:21:28.050Z,102907.61
2019-05-15T01:23:58.934Z,102910.86
2019-05-15T01:26:28.922Z,102910.98
2019-05-15T01:28:58.497Z,102911.52
2019-05-15T01:31:28.540Z,102903.58
2019-05-15T01:33:58.451Z,102903.98
2019-05-15T01:36:28.741Z,102900.98
2019-05-15T01:38:58.539Z,102903.98
2019-05-15T01:41:28.298Z,102902.67
2019-05-15T01:43:58.195Z,102898.92
2019-05-15T01:46:28.627Z,102896.31
2019-05-15T01:48:58.589Z,102895.80
2019-05-15T01:51:28.616Z,102898.41
2019-05-15T01:53:58.504Z,102890.34
2019-05-15T01:56:29.266Z,102877.60
2019-05-15T01:58:58.786Z,102881.11
2019-05-15T02:01:28.477Z,102878.91
2019-05-15T02:03:58.986Z,102877.60
2019-05-15T02:06:28.641Z,102870.84
2019-05-15T02:08:58.695Z,102864.86
2019-05-15T02:11:29.000Z,102861.47
2019-05-15T02:13:58.758Z,102858.62
2019-05-15T02:16:28.632Z,102864.91
2019-05-15T02:18:58.409Z,102878.73
2019-05-15T02:21:28.806Z,102870.28
2019-05-15T02:23:58.793Z,102861.83
2019-05-15T02:26:28.463Z,102872.76
2019-05-15T02:28:57.864Z,102873.27
2019-05-15T02:31:30.270Z,102865.61
2019-05-15T02:33:59.027Z,102867.84
2019-05-15T02:36:29.405Z,102877.61
2019-05-15T02:38:59.782Z,102861.23
2019-05-15T02:41:30.146Z,102870.20
2019-05-15T02:43:59.530Z,102868.25
2019-05-15T02:46:30.047Z,102871.89
2019-05-15T02:48:59.498Z,102871.22
2019-05-15T02:51:29.988Z,102876.04
2019-05-15T02:53:59.618Z,102878.91
2019-05-15T02:56:29.500Z,102875.91
2019-05-15T02:58:59.904Z,102876.04
2019-05-15T03:01:29.557Z,102881.61
2019-05-15T03:03:59.567Z,102878.23
2019-05-15T03:06:29.829Z,102881.09
2019-05-15T03:08:59.771Z,102883.58
2019-05-15T03:11:29.652Z,102887.33
2019-05-15T03:13:59.374Z,102895.13
2019-05-15T03:16:30.465Z,102887.56
2019-05-15T03:19:00.068Z,102886.66
2019-05-15T03:21:29.664Z,102886.92
2019-05-15T03:23:59.541Z,102887.05
2019-05-15T03:26:29.827Z,102889.23
2019-05-15T03:28:59.265Z,102884.53
2019-05-15T03:31:48.847Z,102889.70
2019-05-15T03:34:02.731Z,102887.33
2019-05-15T03:36:32.160Z,102888.21
2019-05-15T03:39:01.630Z,102888.19
2019-05-15T03:41:30.850Z,102886.88
2019-05-15T03:44:00.161Z,102887.91
2019-05-15T03:46:29.818Z,102894.81
2019-05-15T03:49:00.389Z,102893.28
2019-05-15T03:51:30.143Z,102889.86
2019-05-15T03:54:00.404Z,102891.25
2019-05-15T03:56:29.909Z,102887.98
2019-05-15T03:58:59.833Z,102883.92
2019-05-15T04:01:37.905Z,102883.77
2019-05-15T04:04:00.794Z,102891.95
2019-05-15T04:06:30.054Z,102891.13
2019-05-15T04:08:59.318Z,102893.45
2019-05-15T04:11:29.533Z,102890.30
2019-05-15T04:13:59.560Z,102895.08
2019-05-15T04:16:29.599Z,102887.22
2019-05-15T04:18:59.625Z,102886.91
2019-05-15T04:21:30.440Z,102888.02
2019-05-15T04:24:03.796Z,102889.00
2019-05-15T04:26:34.694Z,102898.03
2019-05-15T04:29:04.136Z,102899.52
2019-05-15T04:31:50.202Z,102884.45
2019-05-15T04:34:05.091Z,102897.68
2019-05-15T04:36:34.657Z,102891.34
2019-05-15T04:39:05.682Z,102893.22
2019-05-15T04:41:39.338Z,102891.01
2019-05-15T04:44:09.979Z,102892.25
2019-05-15T04:46:39.301Z,102893.55
2019-05-15T04:49:09.393Z,102888.02
2019-05-15T04:51:39.267Z,102885.69
2019-05-15T04:54:09.688Z,102886.78
2019-05-15T04:56:39.929Z,102891.39
2019-05-15T04:59:10.338Z,102893.66
2019-05-15T05:01:40.551Z,102887.22
2019-05-15T05:04:10.133Z,102898.92
2019-05-15T05:06:39.448Z,102896.35
2019-05-15T05:09:09.339Z,102896.09
2019-05-15T05:11:39.079Z,102904.07
2019-05-15T05:14:08.711Z,102909.83
2019-05-15T05:16:39.409Z,102903.20
2019-05-15T05:19:09.085Z,102904.11
2019-05-15T05:21:38.679Z,102905.83
2019-05-15T05:24:08.300Z,102902.39
2019-05-15T05:26:38.254Z,102897.55
2019-05-15T05:29:08.501Z,102906.30
2019-05-15T05:31:39.078Z,102904.05
2019-05-15T05:34:08.659Z,102907.55
2019-05-15T05:36:38.611Z,102903.98
2019-05-15T05:39:09.625Z,102905.98
2019-05-15T05:41:39.537Z,102903.03
2019-05-15T05:44:08.768Z,102901.84
2019-05-15T05:46:39.732Z,102910.99
2019-05-15T05:49:09.293Z,102908.93
2019-05-15T05:51:38.838Z,102910.39
2019-05-15T05:54:08.510Z,102912.07
2019-05-15T05:56:38.067Z,102910.50
2019-05-15T05:59:09.381Z,102912.36
2019-05-15T06:01:43.718Z,102911.09
2019-05-15T06:04:09.518Z,102916.56
2019-05-15T06:06:39.087Z,102905.28
2019-05-15T06:09:09.185Z,102913.84
2019-05-15T06:11:38.728Z,102910.30
2019-05-15T06:14:08.748Z,102906.45
2019-05-15T06:16:38.746Z,102910.60
2019-05-15T06:19:08.408Z,102915.08
2019-05-15T06:21:53.410Z,102922.16
2019-05-15T06:24:13.148Z,102923.56
2019-05-15T06:26:40.257Z,102924.39
2019-05-15T06:29:09.506Z,102926.28
2019-05-15T06:31:38.961Z,102928.94
2019-05-15T06:34:08.472Z,102923.24
2019-05-15T06:36:39.263Z,102936.73
2019-05-15T06:39:08.744Z,102935.02
2019-05-15T06:41:39.093Z,102936.85
2019-05-15T06:44:08.465Z,102934.80
2019-05-15T06:46:39.314Z,102941.20
2019-05-15T06:49:08.787Z,102937.11
2019-05-15T06:51:38.061Z,102945.33
2019-05-15T06:54:08.719Z,102946.33
2019-05-15T06:56:39.016Z,102944.94
2019-05-15T06:59:08.910Z,102942.89
2019-05-15T07:01:38.787Z,102944.20
2019-05-15T07:04:08.507Z,102936.89
2019-05-15T07:06:38.306Z,102947.66
2019-05-15T07:09:09.405Z,102949.63
2019-05-15T07:11:38.994Z,102947.98
2019-05-15T07:14:08.868Z,102949.27
2019-05-15T07:16:39.061Z,102943.93
2019-05-15T07:19:09.085Z,102950.48
2019-05-15T07:21:38.970Z,102949.06
2019-05-15T07:24:09.149Z,102948.67
2019-05-15T07:26:39.291Z,102944.66
2019-05-15T07:29:08.818Z,102944.84
2019-05-15T07:31:38.525Z,102945.27
2019-05-15T07:34:08.589Z,102937.39
2019-05-15T07:36:39.054Z,102940.88
2019-05-15T07:39:09.155Z,102937.83
2019-05-15T07:41:39.216Z,102934.08
2019-05-15T07:44:08.554Z,102934.80
2019-05-15T07:46:38.342Z,102939.88
2019-05-15T07:49:09.131Z,102935.23
2019-05-15T07:51:38.590Z,102932.86
2019-05-15T07:54:09.237Z,102937.32
2019-05-15T07:56:38.667Z,102938.47
2019-05-15T07:59:08.109Z,102934.97
2019-05-15T08:01:38.611Z,102940.03
2019-05-15T08:04:22.762Z,102931.50
2019-05-15T08:06:39.373Z,102933.83
2019-05-15T08:09:08.916Z,102932.69
2019-05-15T08:11:39.105Z,102930.30
2019-05-15T08:14:09.210Z,102929.13
2019-05-15T08:16:39.512Z,102926.53
2019-05-15T08:19:08.952Z,102929.44
2019-05-15T08:21:38.695Z,102927.38
2019-05-15T08:24:08.657Z,102926.37
2019-05-15T08:26:41.555Z,102923.27
2019-05-15T08:29:09.906Z,102924.93
2019-05-15T08:31:39.262Z,102928.20
2019-05-15T08:34:13.593Z,102927.23
2019-05-15T08:36:39.779Z,102920.39
2019-05-15T08:39:09.034Z,102921.80
2019-05-15T08:41:39.122Z,102920.80
2019-05-15T08:44:08.918Z,102922.38
2019-05-15T08:46:38.676Z,102920.52
2019-05-15T08:49:09.199Z,102917.34
2019-05-15T08:51:38.956Z,102918.30
2019-05-15T08:54:08.651Z,102915.66
2019-05-15T08:56:39.416Z,102909.73
2019-05-15T08:59:09.124Z,102911.17
2019-05-15T09:01:38.487Z,102907.83
2019-05-15T09:04:08.910Z,102910.63
2019-05-15T09:06:41.347Z,102907.92
2019-05-15T09:09:09.869Z,102913.78
2019-05-15T09:11:39.550Z,102912.54
2019-05-15T09:14:08.962Z,102907.81
2019-05-15T09:16:38.858Z,102903.34
2019-05-15T09:19:08.645Z,102900.89
2019-05-15T09:21:38.772Z,102904.56
2019-05-15T09:24:09.307Z,102904.25
2019-05-15T09:26:40.420Z,102796.45
2019-05-15T09:29:09.894Z,102898.88
2019-05-15T09:31:39.374Z,102903.94
2019-05-15T09:34:09.298Z,102899.15
2019-05-15T09:36:42.307Z,102901.52
2019-05-15T09:39:13.250Z,102893.95
2019-05-15T09:41:41.150Z,102895.79
2019-05-15T09:44:10.370Z,102889.58
2019-05-15T09:46:39.853Z,102888.67
2019-05-15T09:49:09.182Z,102890.91
2019-05-15T09:51:38.691Z,102887.29
2019-05-15T09:54:08.429Z,102882.86
2019-05-15T09:56:38.505Z,102884.66
2019-05-15T09:59:08.953Z,102881.08
2019-05-15T10:01:39.893Z,102882.86
2019-05-15T10:04:09.190Z,102878.81
2019-05-15T10:06:39.206Z,102875.67
2019-05-15T10:09:09.370Z,102747.73
2019-05-15T10:11:38.601Z,102875.19
2019-05-15T10:14:09.785Z,102868.85
2019-05-15T10:16:39.134Z,102873.63
2019-05-15T10:19:08.987Z,102871.89
2019-05-15T10:21:39.924Z,102866.67
2019-05-15T10:24:09.763Z,102873.47
2019-05-15T10:26:39.429Z,102869.89
2019-05-15T10:29:09.270Z,102860.04
2019-05-15T10:31:39.065Z,102873.01
2019-05-15T10:34:09.166Z,102870.75
2019-05-15T10:36:38.956Z,102874.75
2019-05-15T10:39:09.036Z,102866.30
2019-05-15T10:41:38.924Z,102864.95
2019-05-15T10:44:09.375Z,102860.00
2019-05-15T10:46:38.847Z,102863.57
2019-05-15T10:49:08.777Z,102867.61
2019-05-15T10:51:39.649Z,102864.83
2019-05-15T10:54:09.212Z,102861.17
2019-05-15T10:56:38.725Z,102852.41
2019-05-15T10:59:08.628Z,102857.80
2019-05-15T11:01:38.803Z,102853.72
2019-05-15T11:04:09.201Z,102857.73
2019-05-15T11:06:38.946Z,102848.78
2019-05-15T11:09:08.683Z,102849.20
2019-05-15T11:11:37.921Z,102849.98
2019-05-15T11:14:09.161Z,102845.12
2019-05-15T11:16:39.211Z,102840.15
2019-05-15T11:19:08.624Z,102831.75
2019-05-15T11:21:38.121Z,102836.28
2019-05-15T11:24:08.724Z,102837.63
2019-05-15T11:26:39.055Z,102833.12
2019-05-15T11:29:09.649Z,102830.00
2019-05-15T11:31:39.375Z,102830.02
2019-05-15T11:34:09.490Z,102828.20
2019-05-15T11:36:38.945Z,102823.19
2019-05-15T11:39:08.542Z,102826.81
2019-05-15T11:41:38.797Z,102831.28
2019-05-15T11:44:08.530Z,102831.34
2019-05-15T11:46:39.052Z,102824.20
2019-05-15T11:49:10.246Z,102819.73
2019-05-15T11:51:39.473Z,102821.50
2019-05-15T11:54:08.959Z,102818.38
2019-05-15T11:56:39.260Z,102818.83
2019-05-15T11:59:10.154Z,102813.06
2019-05-15T12:01:39.617Z,102813.48
2019-05-15T12:04:09.437Z,102815.29
2019-05-15T12:06:39.228Z,102813.50
2019-05-15T12:09:09.582Z,102813.95
2019-05-15T12:11:40.976Z,102809.90
2019-05-15T12:14:24.375Z,102811.72
2019-05-15T12:17:10.364Z,102806.35
2019-05-15T12:19:53.994Z,102814.86
2019-05-15T12:22:12.518Z,102807.62
2019-05-15T12:24:42.121Z,102811.11
2019-05-15T12:27:17.682Z,102807.98
2019-05-15T12:29:43.002Z,102805.84
2019-05-15T12:34:43.258Z,102813.48
2019-05-15T12:37:12.715Z,102809.45
2019-05-15T12:37:59.046Z,102807.20
2019-05-15T12:39:42.026Z,102808.41
2019-05-15T12:59:49.216Z,102792.93
2019-05-15T13:02:18.766Z,102787.94
2019-05-15T13:04:48.038Z,102794.72
2019-05-15T13:07:19.872Z,102793.35
2019-05-15T13:09:48.720Z,102789.33
2019-05-15T13:12:18.390Z,102791.05
2019-05-15T13:14:48.376Z,102784.77
2019-05-15T13:17:18.355Z,102788.22
2019-05-15T13:19:48.382Z,102782.77
2019-05-15T13:22:24.366Z,102772.55
2019-05-15T13:24:49.080Z,102777.81
2019-05-15T13:27:18.495Z,102767.90
2019-05-15T13:29:48.652Z,102765.98
2019-05-15T13:32:18.976Z,102772.70
2019-05-15T13:34:48.990Z,102776.78
2019-05-15T13:37:26.840Z,102771.09
2019-05-15T13:39:49.769Z,102774.75
2019-05-15T13:42:18.982Z,102777.75
2019-05-15T13:44:48.223Z,102779.19
2019-05-15T13:47:17.806Z,102777.73
2019-05-15T13:49:48.046Z,102778.06
2019-05-15T13:52:18.794Z,102776.95
2019-05-15T13:54:48.466Z,102621.23
2019-05-15T13:57:18.124Z,102766.83
2019-05-15T13:59:48.350Z,102764.38
2019-05-15T14:02:18.669Z,102767.77
2019-05-15T14:04:49.083Z,102773.17
2019-05-15T14:07:19.274Z,102771.44
2019-05-15T14:09:49.276Z,102774.97
2019-05-15T14:12:18.508Z,102772.61
2019-05-15T14:14:49.009Z,102770.02
2019-05-15T14:17:18.550Z,102769.55
2019-05-15T14:19:48.655Z,102769.34
2019-05-15T14:22:18.043Z,102767.44
2019-05-15T14:24:48.912Z,102765.95
2019-05-15T14:27:19.544Z,102761.11
2019-05-15T14:29:49.099Z,102773.31
2019-05-15T14:32:33.950Z,102765.75
2019-05-15T14:34:51.187Z,102767.05
2019-05-15T14:37:20.516Z,102765.20
2019-05-15T14:39:52.292Z,102755.98
2019-05-15T14:42:21.030Z,102765.31
2019-05-15T14:44:50.832Z,102763.39
2019-05-15T14:47:20.094Z,102755.39
2019-05-15T14:49:49.846Z,102753.89
2019-05-15T14:52:19.320Z,102757.23
2019-05-15T14:54:49.057Z,102758.64
2019-05-15T14:57:18.518Z,102751.91
2019-05-15T14:59:48.814Z,102747.09
2019-05-15T15:02:19.049Z,102753.05
2019-05-15T15:04:48.767Z,102760.38
2019-05-15T15:07:18.883Z,102756.18
2019-05-15T15:09:48.300Z,102750.87
2019-05-15T15:12:18.892Z,102758.56
2019-05-15T15:14:49.526Z,102746.91
2019-05-15T15:17:19.607Z,102751.54
2019-05-15T15:19:51.762Z,102749.02
2019-05-15T15:22:20.279Z,102756.55
2019-05-15T15:24:49.497Z,102750.45
2019-05-15T15:27:18.988Z,102748.14
2019-05-15T15:29:48.418Z,102754.03
2019-05-15T15:32:17.638Z,102748.06
2019-05-15T15:34:47.979Z,102755.09
2019-05-15T15:37:17.778Z,102755.01
2019-05-15T15:39:48.162Z,102759.52
2019-05-15T15:42:17.494Z,102750.20
2019-05-15T15:44:48.870Z,102746.92
2019-05-15T15:47:17.985Z,102743.25
2019-05-15T15:49:47.959Z,102755.75
2019-05-15T15:52:18.175Z,102748.92
2019-05-15T15:54:47.838Z,102750.91
2019-05-15T15:57:19.178Z,102750.50
2019-05-15T15:59:49.204Z,102754.67
2019-05-15T16:02:18.811Z,102747.28
2019-05-15T16:04:48.468Z,102750.78
2019-05-15T16:07:18.325Z,102752.75
2019-05-15T16:09:48.319Z,102751.22
2019-05-15T16:12:18.545Z,102752.28
2019-05-15T16:14:48.878Z,102752.83
2019-05-15T16:17:18.316Z,102750.52
2019-05-15T16:19:49.161Z,102747.00
2019-05-15T16:22:19.070Z,102746.56
2019-05-15T16:24:49.226Z,102746.81
2019-05-15T16:27:18.550Z,102747.66
2019-05-15T16:29:48.157Z,102746.59
2019-05-15T16:32:21.544Z,102749.38
2019-05-15T16:34:48.378Z,102751.70
2019-05-15T16:37:18.856Z,102746.28
2019-05-15T16:39:48.800Z,102744.04
2019-05-15T16:42:18.449Z,102745.05
2019-05-15T16:44:49.509Z,102738.77
2019-05-15T16:47:19.228Z,102743.27
2019-05-15T16:49:48.700Z,102740.58
2019-05-15T16:52:18.458Z,102737.41
2019-05-15T16:54:48.961Z,102741.39
2019-05-15T16:57:18.581Z,102734.70
2019-05-15T16:59:48.211Z,102740.12
2019-05-15T17:02:18.877Z,102738.34
2019-05-15T17:04:48.883Z,102736.94
2019-05-15T17:07:18.544Z,102740.22
2019-05-15T17:09:48.162Z,102748.42
2019-05-15T17:12:17.497Z,102755.25
2019-05-15T17:14:48.627Z,102751.63
2019-05-15T17:17:18.458Z,102760.05
2019-05-15T17:19:48.542Z,102759.61
2019-05-15T17:22:18.541Z,102758.73
2019-05-15T17:24:48.795Z,102761.75
2019-05-15T17:27:18.685Z,102760.38
2019-05-15T17:29:49.097Z,102758.02
2019-05-15T17:32:18.610Z,102753.39
2019-05-15T17:34:48.778Z,102761.52
2019-05-15T17:37:18.363Z,102765.78
2019-05-15T17:39:48.530Z,102766.34
2019-05-15T17:42:18.334Z,102765.72
2019-05-15T17:44:48.795Z,102763.14
2019-05-15T17:47:18.290Z,102768.41
2019-05-15T17:49:48.171Z,102767.80
2019-05-15T17:52:18.377Z,102774.27
2019-05-15T17:54:49.147Z,102776.91
2019-05-15T17:57:19.458Z,102782.72
2019-05-15T17:59:49.149Z,102778.25
2019-05-15T18:02:18.945Z,102780.81
2019-05-15T18:04:48.730Z,102773.32
2019-05-15T18:07:18.117Z,102783.97
2019-05-15T18:09:53.939Z,102787.56
2019-05-15T18:12:21.510Z,102782.64
2019-05-15T18:14:51.622Z,102785.07
2019-05-15T18:17:23.301Z,102782.61
2019-05-15T18:19:52.787Z,102790.19
2019-05-15T18:22:22.107Z,102787.66
2019-05-15T18:24:51.606Z,102792.63
2019-05-15T18:27:20.868Z,102789.74
2019-05-15T18:29:50.093Z,102796.16
2019-05-15T18:32:19.410Z,102796.27
2019-05-15T18:34:48.974Z,102795.77
2019-05-15T18:37:23.871Z,102801.53
2019-05-15T18:40:02.428Z,102803.56
2019-05-15T18:42:24.167Z,102799.22
2019-05-15T18:44:53.389Z,102806.20
2019-05-15T18:47:22.649Z,102804.91
2019-05-15T18:50:04.281Z,102812.34
2019-05-15T18:52:22.926Z,102812.34
2019-05-15T18:54:52.690Z,102804.37
2019-05-15T18:57:22.244Z,102808.47
2019-05-15T18:59:51.542Z,102808.55
2019-05-15T19:02:20.918Z,102809.45
2019-05-15T19:04:50.425Z,102818.40
2019-05-15T19:07:19.744Z,102812.77
2019-05-15T19:09:49.230Z,102815.75
2019-05-15T19:12:18.637Z,102818.44
2019-05-15T19:17:23.598Z,102814.40
2019-05-15T19:19:56.202Z,102819.80
2019-05-15T19:25:01.590Z,102823.01
2019-05-15T19:27:31.040Z,102827.50
2019-05-15T19:30:01.586Z,102824.34
2019-05-15T19:32:30.984Z,102826.63
2019-05-15T19:35:00.260Z,102832.84
2019-05-15T19:37:29.521Z,102833.14
2019-05-15T19:39:59.400Z,102833.55
2019-05-15T19:42:28.812Z,102839.64
2019-05-15T19:44:59.028Z,102835.46
2019-05-15T19:47:30.220Z,102837.70
2019-05-15T19:49:59.532Z,102840.86
2019-05-15T19:52:28.761Z,102842.02
2019-05-15T19:54:58.448Z,102843.75
2019-05-15T19:57:28.771Z,102845.39
2019-05-15T19:59:58.238Z,102842.45
2019-05-15T20:02:28.605Z,102844.45
2019-05-15T20:04:58.360Z,102845.86
2019-05-15T20:07:28.588Z,102839.30
2019-05-15T20:09:58.502Z,102838.31
2019-05-15T20:12:28.086Z,102835.84
2019-05-15T20:14:58.327Z,102845.55
2019-05-15T20:17:27.956Z,102842.01
2019-05-15T20:19:58.123Z,102839.47
2019-05-15T20:22:28.376Z,102812.84
2019-05-15T20:24:58.774Z,102845.06
2019-05-15T20:27:28.576Z,102844.41
2019-05-15T20:29:57.811Z,102844.23
2019-05-15T20:32:27.803Z,102842.10
2019-05-15T20:34:57.798Z,102852.78
2019-05-15T20:37:39.133Z,102847.60
2019-05-15T20:40:09.359Z,102845.12
2019-05-15T20:42:39.017Z,102848.33
2019-05-15T20:45:12.397Z,102850.09
2019-05-15T20:47:41.049Z,102842.38
2019-05-15T20:50:12.483Z,102841.47
2019-05-15T20:52:42.834Z,102846.31
2019-05-15T20:55:12.077Z,102849.42
2019-05-15T20:57:41.336Z,102851.62
2019-05-15T21:00:13.898Z,102846.84
2019-05-15T21:02:43.405Z,102847.41
2019-05-15T21:05:12.736Z,102849.36
2019-05-15T21:07:43.393Z,102850.01
2019-05-15T21:10:13.293Z,102851.38
2019-05-15T21:12:42.615Z,102846.51
2019-05-15T21:15:12.173Z,102853.89
2019-05-15T21:17:43.036Z,102851.27
2019-05-15T21:20:13.727Z,102853.57
2019-05-15T21:22:43.019Z,102859.64
2019-05-15T21:25:12.362Z,102859.06
2019-05-15T21:27:43.719Z,102862.06
2019-05-15T21:30:13.655Z,102863.87
2019-05-15T21:32:43.048Z,102858.27
2019-05-15T21:35:12.378Z,102864.34
2019-05-15T21:37:41.636Z,102870.80
2019-05-15T21:40:11.025Z,102869.27
2019-05-15T21:42:41.828Z,102868.09
2019-05-15T21:45:14.455Z,102867.50
2019-05-15T21:47:43.021Z,102863.92
2019-05-15T21:50:12.470Z,102869.66
2019-05-15T21:52:42.211Z,102868.85
2019-05-15T21:55:11.629Z,102866.05
2019-05-15T21:57:43.828Z,102864.05
2019-05-15T22:00:18.558Z,102869.30
2019-05-15T22:02:49.312Z,102872.23
2019-05-15T22:05:19.134Z,102873.08
2019-05-15T22:07:51.181Z,102878.14
2019-05-15T22:10:20.110Z,102881.98
2019-05-15T22:12:49.717Z,102877.36
2019-05-15T22:15:19.947Z,102880.45
2019-05-15T22:17:49.655Z,102880.08
2019-05-15T22:20:20.823Z,102881.51
2019-05-15T22:22:50.786Z,102878.47
2019-05-15T22:25:20.400Z,102880.42
2019-05-15T22:27:49.711Z,102871.17
2019-05-15T22:30:20.065Z,102879.36
2019-05-15T22:32:49.733Z,102872.64
2019-05-15T22:35:19.860Z,102873.05
2019-05-15T22:37:49.573Z,102873.16
2019-05-15T22:40:19.223Z,102868.44
2019-05-15T22:42:48.932Z,102873.28
2019-05-15T22:45:19.052Z,102876.51
2019-05-15T22:47:48.981Z,102872.48
2019-05-15T22:50:19.088Z,102873.98
2019-05-15T22:52:49.383Z,102872.68
2019-05-15T22:55:19.039Z,102865.33
2019-05-15T22:57:48.387Z,102872.88
2019-05-15T23:00:18.900Z,102874.59
2019-05-15T23:02:49.077Z,102866.23
2019-05-15T23:05:27.911Z,102856.67
2019-05-15T23:07:49.456Z,102861.01
2019-05-15T23:10:19.477Z,102855.27
2019-05-15T23:12:48.789Z,102861.92
2019-05-15T23:15:18.990Z,102860.30
2019-05-15T23:17:48.864Z,102861.11
2019-05-15T23:20:18.204Z,102867.56
2019-05-15T23:22:47.516Z,102864.84
2019-05-15T23:25:18.195Z,102869.38
2019-05-15T23:27:48.409Z,102866.15
2019-05-15T23:30:18.597Z,102866.95
2019-05-15T23:32:48.825Z,102866.35
2019-05-15T23:35:18.585Z,102867.05
2019-05-15T23:37:48.594Z,102864.23
2019-05-15T23:40:18.237Z,102861.02
2019-05-15T23:42:49.069Z,102868.05
2019-05-15T23:45:18.556Z,102868.75
2019-05-15T23:47:48.595Z,102869.34
2019-05-15T23:50:18.277Z,102866.73
2019-05-15T23:52:48.750Z,102869.64
2019-05-15T23:55:19.113Z,102870.14
2019-05-15T23:57:48.773Z,102876.06
