createdAt,value
2019-01-25T00:04:17.472Z,12.37
2019-01-25T00:08:23.221Z,11.53
2019-01-25T00:12:28.928Z,11.60
2019-01-25T00:16:34.614Z,12.40
2019-01-25T00:20:40.374Z,12.33
2019-01-25T00:24:46.069Z,12.23
2019-01-25T00:28:51.839Z,12.60
2019-01-25T00:32:57.528Z,11.93
2019-01-25T00:37:03.311Z,13.07
2019-01-25T00:41:09.001Z,14.30
2019-01-25T00:45:15.853Z,13.85
2019-01-25T00:49:21.515Z,14.37
2019-01-25T00:53:27.280Z,11.57
2019-01-25T00:57:33.018Z,14.33
2019-01-25T01:01:38.876Z,14.33
2019-01-25T01:05:45.335Z,13.63
2019-01-25T01:09:51.080Z,15.20
2019-01-25T01:13:56.767Z,15.53
2019-01-25T01:18:02.473Z,14.70
2019-01-25T01:22:08.394Z,16.33
2019-01-25T01:26:14.080Z,16.00
2019-01-25T01:30:22.546Z,16.13
2019-01-25T01:34:28.243Z,16.63
2019-01-25T01:38:33.969Z,16.15
2019-01-25T01:42:39.772Z,15.75
2019-01-25T01:46:45.519Z,16.70
2019-01-25T01:50:51.210Z,16.53
2019-01-25T01:54:57.059Z,15.97
2019-01-25T01:59:02.749Z,17.07
2019-01-25T02:03:08.509Z,14.50
2019-01-25T02:07:14.285Z,15.37
2019-01-25T02:11:20.090Z,15.27
2019-01-25T02:15:26.339Z,16.53
2019-01-25T02:19:32.029Z,16.30
2019-01-25T02:23:37.705Z,16.67
2019-01-25T02:27:43.652Z,16.77
2019-01-25T02:31:50.479Z,17.80
2019-01-25T02:35:56.177Z,15.37
2019-01-25T02:40:01.860Z,14.93
2019-01-25T02:44:08.564Z,15.93
2019-01-25T02:48:14.499Z,13.73
2019-01-25T02:52:20.195Z,15.50
2019-01-25T02:56:25.929Z,14.93
2019-01-25T03:00:31.752Z,14.63
2019-01-25T03:04:37.430Z,14.90
2019-01-25T03:08:43.124Z,17.10
2019-01-25T03:12:49.155Z,15.70
2019-01-25T03:16:56.302Z,15.20
2019-01-25T03:21:02.005Z,15.53
2019-01-25T03:25:12.358Z,17.07
2019-01-25T03:29:18.047Z,16.53
2019-01-25T03:33:23.748Z,15.17
2019-01-25T03:37:29.436Z,14.30
2019-01-25T03:41:35.115Z,16.03
2019-01-25T03:45:40.810Z,15.13
2019-01-25T03:49:46.498Z,16.27
2019-01-25T03:53:52.193Z,15.07
2019-01-25T03:57:57.972Z,16.17
2019-01-25T04:02:04.002Z,14.17
2019-01-25T04:06:09.796Z,15.88
2019-01-25T04:10:29.218Z,15.55
2019-01-25T04:14:34.910Z,16.80
2019-01-25T04:18:40.599Z,16.77
2019-01-25T04:22:46.479Z,16.97
2019-01-25T04:26:52.174Z,15.43
2019-01-25T04:30:57.962Z,17.97
2019-01-25T04:35:04.753Z,17.63
2019-01-25T04:39:10.751Z,16.47
2019-01-25T04:43:16.430Z,17.13
2019-01-25T04:47:25.196Z,17.30
2019-01-25T04:51:30.888Z,17.67
2019-01-25T04:55:36.642Z,17.67
2019-01-25T04:59:42.336Z,17.53
2019-01-25T05:03:48.032Z,16.20
2019-01-25T05:08:01.013Z,15.45
2019-01-25T05:12:06.914Z,16.75
2019-01-25T05:16:16.833Z,15.43
2019-01-25T05:20:22.734Z,17.03
2019-01-25T05:24:28.396Z,17.03
2019-01-25T05:28:34.081Z,18.00
2019-01-25T05:32:39.781Z,18.23
2019-01-25T05:36:45.484Z,16.93
2019-01-25T05:40:51.225Z,16.20
2019-01-25T05:44:56.918Z,16.80
2019-01-25T05:49:02.624Z,18.53
2019-01-25T05:53:08.519Z,18.60
2019-01-25T05:57:14.200Z,17.60
2019-01-25T06:01:19.961Z,16.90
2019-01-25T06:05:25.665Z,14.97
2019-01-25T06:09:31.426Z,16.33
2019-01-25T06:13:37.326Z,17.27
2019-01-25T06:17:43.031Z,17.17
2019-01-25T06:21:48.797Z,15.73
2019-01-25T06:25:57.562Z,15.87
2019-01-25T06:30:05.799Z,16.43
2019-01-25T06:34:11.490Z,16.03
2019-01-25T06:38:17.241Z,16.53
2019-01-25T06:42:22.967Z,15.43
2019-01-25T06:46:28.696Z,16.12
2019-01-25T06:50:34.408Z,16.07
2019-01-25T06:54:40.085Z,15.90
2019-01-25T06:58:53.240Z,15.57
2019-01-25T07:02:58.927Z,15.00
2019-01-25T07:07:06.326Z,14.67
2019-01-25T07:11:12.182Z,13.93
2019-01-25T07:15:19.647Z,15.20
2019-01-25T07:19:25.329Z,14.23
2019-01-25T07:23:31.035Z,15.07
2019-01-25T07:27:36.735Z,14.87
2019-01-25T07:31:42.449Z,15.73
2019-01-25T07:35:48.182Z,15.63
2019-01-25T07:39:53.983Z,15.03
2019-01-25T07:44:00.157Z,15.40
2019-01-25T07:48:06.227Z,14.93
2019-01-25T07:52:12.094Z,14.33
2019-01-25T07:56:17.809Z,15.30
2019-01-25T08:00:23.566Z,19.60
2019-01-25T08:04:29.252Z,14.83
2019-01-25T08:08:34.993Z,15.28
2019-01-25T08:12:40.821Z,14.80
2019-01-25T08:16:46.502Z,14.27
2019-01-25T08:20:52.229Z,14.30
2019-01-25T08:24:57.960Z,12.97
2019-01-25T08:29:03.841Z,14.87
2019-01-25T08:33:09.809Z,14.50
2019-01-25T08:37:15.507Z,14.43
2019-01-25T08:41:21.367Z,13.73
2019-01-25T08:45:27.053Z,14.10
2019-01-25T08:49:32.750Z,13.17
2019-01-25T08:53:38.438Z,14.87
2019-01-25T08:57:44.378Z,15.73
2019-01-25T09:01:51.066Z,13.97
2019-01-25T09:05:56.767Z,14.77
2019-01-25T09:10:02.463Z,15.37
2019-01-25T09:14:08.129Z,14.87
2019-01-25T09:18:13.961Z,14.73
2019-01-25T09:22:19.649Z,13.37
2019-01-25T09:26:25.354Z,14.30
2019-01-25T09:30:31.121Z,16.13
2019-01-25T09:34:36.814Z,15.57
2019-01-25T09:38:42.515Z,16.07
2019-01-25T09:42:48.250Z,15.53
2019-01-25T09:46:54.011Z,15.10
2019-01-25T09:50:59.785Z,16.60
2019-01-25T09:55:11.236Z,14.47
2019-01-25T09:59:16.938Z,16.00
2019-01-25T10:07:44.281Z,15.50
2019-01-25T10:11:49.971Z,15.47
2019-01-25T10:15:55.684Z,13.67
2019-01-25T10:20:01.361Z,13.80
2019-01-25T10:24:07.128Z,13.67
2019-01-25T10:28:12.817Z,13.03
2019-01-25T10:32:18.580Z,12.07
2019-01-25T10:36:24.277Z,13.20
2019-01-25T10:40:29.951Z,12.80
2019-01-25T10:44:35.707Z,12.13
2019-01-25T10:48:43.128Z,11.70
2019-01-25T10:52:48.926Z,10.48
2019-01-25T10:56:54.685Z,11.77
2019-01-25T11:01:00.370Z,11.53
2019-01-25T11:05:12.364Z,10.88
2019-01-25T11:09:18.050Z,10.40
2019-01-25T11:13:23.747Z,11.00
2019-01-25T11:17:36.254Z,10.77
2019-01-25T11:21:37.619Z,10.17
2019-01-25T11:25:43.810Z,10.33
2019-01-25T11:29:49.489Z,10.40
2019-01-25T11:33:55.531Z,10.30
2019-01-25T11:38:01.240Z,10.20
2019-01-25T11:42:07.029Z,10.70
2019-01-25T11:46:12.793Z,11.13
2019-01-25T11:50:21.362Z,12.33
2019-01-25T11:54:27.072Z,13.20
2019-01-25T11:58:32.766Z,12.43
2019-01-25T12:02:38.476Z,12.40
2019-01-25T12:06:44.189Z,12.20
2019-01-25T12:10:49.971Z,10.73
2019-01-25T12:14:55.658Z,10.93
2019-01-25T12:19:37.529Z,10.93
2019-01-25T12:23:43.210Z,10.87
2019-01-25T12:27:49.018Z,10.47
2019-01-25T12:31:54.728Z,10.27
2019-01-25T12:36:00.409Z,10.17
2019-01-25T12:40:14.557Z,10.65
2019-01-25T12:44:20.318Z,10.60
2019-01-25T12:48:26.078Z,9.60
2019-01-25T12:52:31.869Z,10.35
2019-01-25T12:56:37.638Z,9.93
2019-01-25T13:00:43.395Z,10.13
2019-01-25T13:04:49.110Z,10.60
2019-01-25T13:08:54.795Z,10.30
2019-01-25T13:13:00.576Z,10.10
2019-01-25T13:17:18.169Z,10.47
2019-01-25T13:21:23.842Z,8.67
2019-01-25T13:25:29.537Z,10.10
2019-01-25T13:29:35.223Z,8.23
2019-01-25T13:33:40.994Z,10.20
2019-01-25T13:38:16.966Z,7.83
2019-01-25T13:42:22.783Z,7.70
2019-01-25T13:46:28.465Z,8.00
2019-01-25T13:50:34.309Z,8.63
2019-01-25T13:54:40.013Z,8.03
2019-01-25T13:58:45.684Z,9.40
2019-01-25T14:02:51.353Z,10.67
2019-01-25T14:06:57.052Z,12.30
2019-01-25T14:11:02.788Z,12.20
2019-01-25T14:15:10.010Z,10.67
2019-01-25T14:19:15.701Z,10.87
2019-01-25T14:23:21.370Z,11.33
2019-01-25T14:27:27.100Z,10.60
2019-01-25T14:31:32.831Z,10.60
2019-01-25T14:35:38.549Z,8.97
2019-01-25T14:39:44.230Z,10.43
2019-01-25T14:43:54.462Z,9.60
2019-01-25T14:47:57.541Z,9.20
2019-01-25T14:52:03.282Z,6.93
2019-01-25T14:56:09.141Z,6.60
2019-01-25T15:00:16.123Z,6.43
2019-01-25T15:04:21.805Z,6.97
2019-01-25T15:08:27.515Z,7.30
2019-01-25T15:12:33.205Z,6.77
2019-01-25T15:16:38.978Z,6.40
2019-01-25T15:20:45.626Z,7.03
2019-01-25T15:24:51.313Z,5.60
2019-01-25T15:28:56.998Z,4.70
2019-01-25T15:33:02.750Z,6.17
2019-01-25T15:37:08.515Z,7.57
2019-01-25T15:41:14.545Z,5.53
2019-01-25T15:45:22.261Z,5.27
2019-01-25T15:49:27.930Z,5.37
2019-01-25T15:53:33.628Z,5.50
2019-01-25T15:57:39.390Z,5.40
2019-01-25T16:01:45.084Z,5.70
2019-01-25T16:05:50.781Z,5.90
2019-01-25T16:09:56.465Z,5.73
2019-01-25T16:14:02.155Z,5.50
2019-01-25T16:18:07.837Z,6.17
2019-01-25T16:22:13.613Z,5.93
2019-01-25T16:26:19.319Z,6.20
2019-01-25T16:30:31.021Z,5.33
2019-01-25T16:34:36.804Z,5.80
2019-01-25T16:38:42.493Z,6.23
2019-01-25T16:42:48.189Z,7.80
2019-01-25T16:46:53.905Z,10.23
2019-01-25T16:50:59.683Z,9.83
2019-01-25T16:55:11.370Z,11.30
2019-01-25T16:59:17.066Z,9.67
2019-01-25T17:03:22.794Z,11.08
2019-01-25T17:07:28.495Z,11.10
2019-01-25T17:11:34.181Z,10.87
2019-01-25T17:15:39.991Z,10.40
2019-01-25T17:19:45.703Z,10.27
2019-01-25T17:23:51.390Z,10.33
2019-01-25T17:27:57.096Z,11.03
2019-01-25T17:32:02.846Z,10.13
2019-01-25T17:36:08.596Z,9.53
2019-01-25T17:40:24.292Z,9.40
2019-01-25T17:44:29.994Z,9.20
2019-01-25T17:48:35.798Z,9.10
2019-01-25T17:52:41.669Z,8.77
2019-01-25T17:56:47.359Z,8.60
2019-01-25T18:00:54.363Z,7.90
2019-01-25T18:05:00.187Z,8.20
2019-01-25T18:09:08.530Z,8.53
2019-01-25T18:13:14.291Z,8.33
2019-01-25T18:17:19.965Z,7.63
2019-01-25T18:21:25.802Z,7.20
2019-01-25T18:25:45.249Z,7.87
2019-01-25T18:29:50.950Z,7.33
2019-01-25T18:33:56.646Z,7.70
2019-01-25T18:38:02.332Z,7.07
2019-01-25T18:42:08.182Z,7.00
2019-01-25T18:46:14.016Z,5.97
2019-01-25T18:50:19.963Z,6.47
2019-01-25T18:54:25.719Z,6.70
2019-01-25T18:58:31.415Z,7.33
2019-01-25T19:02:38.014Z,6.70
2019-01-25T19:06:43.751Z,6.45
2019-01-25T19:10:49.566Z,5.67
2019-01-25T19:14:55.325Z,6.03
2019-01-25T19:19:00.994Z,6.00
2019-01-25T19:23:10.424Z,6.33
2019-01-25T19:27:16.119Z,5.60
2019-01-25T19:31:22.017Z,6.27
2019-01-25T19:35:27.898Z,5.85
2019-01-25T19:39:33.645Z,6.30
2019-01-25T19:43:39.401Z,5.73
2019-01-25T19:47:45.170Z,5.97
2019-01-25T19:51:51.088Z,5.50
2019-01-25T19:55:56.858Z,5.60
2019-01-25T20:00:02.619Z,5.47
2019-01-25T20:04:08.565Z,6.60
2019-01-25T20:08:14.388Z,6.00
2019-01-25T20:12:20.157Z,5.83
2019-01-25T20:16:25.998Z,5.53
2019-01-25T20:20:37.856Z,6.15
2019-01-25T20:24:43.548Z,5.70
2019-01-25T20:28:50.051Z,5.40
2019-01-25T20:32:55.822Z,5.93
2019-01-25T20:37:02.699Z,5.20
2019-01-25T20:41:08.421Z,5.37
2019-01-25T20:45:27.104Z,5.47
2019-01-25T20:55:22.960Z,4.97
2019-01-25T21:00:18.696Z,5.60
2019-01-25T21:04:24.368Z,4.27
2019-01-25T21:08:30.832Z,4.60
2019-01-25T21:12:36.595Z,4.17
2019-01-25T21:16:42.277Z,4.43
2019-01-25T21:20:48.320Z,4.33
2019-01-25T21:24:53.990Z,4.53
2019-01-25T21:28:59.699Z,4.33
2019-01-25T21:33:06.702Z,5.67
2019-01-25T21:37:13.432Z,4.47
2019-01-25T21:41:19.097Z,4.60
2019-01-25T21:45:28.792Z,4.87
2019-01-25T21:49:34.480Z,4.27
2019-01-25T21:53:40.168Z,4.23
2019-01-25T21:58:24.623Z,4.12
2019-01-25T22:02:48.105Z,4.80
2019-01-25T22:07:17.650Z,3.98
2019-01-25T22:11:23.347Z,4.10
2019-01-25T22:15:29.121Z,4.27
2019-01-25T22:19:34.807Z,4.83
2019-01-25T22:23:40.562Z,4.20
2019-01-25T22:28:19.067Z,4.20
2019-01-25T22:32:24.787Z,4.15
2019-01-25T22:36:30.487Z,4.10
2019-01-25T22:40:36.257Z,4.33
2019-01-25T22:44:41.949Z,4.00
2019-01-25T22:48:47.694Z,3.90
2019-01-25T22:52:53.527Z,4.50
2019-01-25T22:57:17.125Z,4.33
2019-01-25T23:01:25.738Z,4.50
2019-01-25T23:05:53.561Z,4.23
2019-01-25T23:10:17.461Z,4.23
2019-01-25T23:14:23.224Z,4.90
2019-01-25T23:18:28.918Z,4.50
2019-01-25T23:22:34.684Z,4.60
2019-01-25T23:26:40.387Z,4.33
2019-01-25T23:30:46.036Z,4.67
2019-01-25T23:34:51.735Z,4.27
2019-01-25T23:38:57.498Z,4.03
2019-01-25T23:43:03.213Z,4.65
2019-01-25T23:47:08.885Z,4.50
2019-01-25T23:51:15.540Z,4.53
2019-01-25T23:55:21.362Z,4.03
2019-01-25T23:59:27.165Z,3.90
