createdAt,value
2018-10-05T00:04:45.392Z,98033.25
2018-10-05T00:07:15.473Z,98031.84
2018-10-05T00:09:45.520Z,98027.47
2018-10-05T00:12:15.715Z,98023.98
2018-10-05T00:14:45.993Z,98027.52
2018-10-05T00:17:16.508Z,98018.13
2018-10-05T00:19:46.525Z,98023.81
2018-10-05T00:22:17.413Z,98012.61
2018-10-05T00:24:47.705Z,98009.41
2018-10-05T00:27:18.157Z,98009.98
2018-10-05T00:29:48.482Z,98005.17
2018-10-05T00:32:18.946Z,98001.72
2018-10-05T00:34:49.106Z,98002.56
2018-10-05T00:37:19.478Z,97994.43
2018-10-05T00:39:49.785Z,97997.70
2018-10-05T00:42:19.950Z,97991.16
2018-10-05T00:44:50.199Z,97983.81
2018-10-05T00:47:20.372Z,97980.36
2018-10-05T00:49:50.630Z,97969.43
2018-10-05T00:52:22.939Z,97963.13
2018-10-05T00:54:53.355Z,97964.19
2018-10-05T00:57:24.465Z,97955.00
2018-10-05T00:59:55.272Z,97959.38
2018-10-05T01:02:25.562Z,97947.67
2018-10-05T01:05:03.855Z,97951.13
2018-10-05T01:07:34.663Z,97948.89
2018-10-05T01:10:04.863Z,97958.63
2018-10-05T01:12:34.979Z,97957.44
2018-10-05T01:15:19.162Z,97963.02
2018-10-05T01:17:49.172Z,97955.36
2018-10-05T01:20:22.566Z,97955.28
2018-10-05T01:22:53.070Z,97954.80
2018-10-05T01:25:23.033Z,97954.00
2018-10-05T01:27:53.566Z,97951.52
2018-10-05T01:30:25.875Z,97938.59
2018-10-05T01:32:56.512Z,97938.13
2018-10-05T01:35:26.441Z,97937.42
2018-10-05T01:37:56.397Z,97929.84
2018-10-05T01:40:26.438Z,97921.53
2018-10-05T01:42:56.411Z,97916.39
2018-10-05T01:45:26.677Z,97920.36
2018-10-05T01:47:57.608Z,97929.17
2018-10-05T01:50:27.580Z,97925.37
2018-10-05T01:52:57.797Z,97929.11
2018-10-05T01:55:28.994Z,97923.73
2018-10-05T01:57:59.170Z,97924.76
2018-10-05T02:00:29.292Z,97924.23
2018-10-05T02:02:59.330Z,97932.94
2018-10-05T02:05:30.100Z,97930.85
2018-10-05T02:08:00.143Z,97934.34
2018-10-05T02:10:30.302Z,97937.56
2018-10-05T02:13:00.328Z,97945.11
2018-10-05T02:15:30.498Z,97938.91
2018-10-05T02:18:00.758Z,97934.23
2018-10-05T02:20:31.365Z,97928.62
2018-10-05T02:23:02.380Z,97925.86
2018-10-05T02:25:32.553Z,97931.42
2018-10-05T02:28:02.550Z,97931.26
2018-10-05T02:30:32.663Z,97929.95
2018-10-05T02:33:02.797Z,97921.56
2018-10-05T02:35:33.338Z,97916.45
2018-10-05T02:38:03.658Z,97911.09
2018-10-05T02:40:33.669Z,97899.08
2018-10-05T02:43:04.199Z,97915.49
2018-10-05T02:45:34.566Z,97907.80
2018-10-05T02:48:04.914Z,97898.27
2018-10-05T02:50:35.715Z,97888.28
2018-10-05T02:53:06.621Z,97890.67
2018-10-05T02:55:40.073Z,97890.56
2018-10-05T02:58:10.318Z,97890.82
2018-10-05T03:00:51.004Z,97899.41
2018-10-05T03:03:22.045Z,97892.84
2018-10-05T03:05:52.155Z,97890.92
2018-10-05T03:08:22.505Z,97879.90
2018-10-05T03:10:52.775Z,97884.02
2018-10-05T03:13:23.128Z,97873.86
2018-10-05T03:15:53.726Z,97879.02
2018-10-05T03:18:24.132Z,97880.48
2018-10-05T03:20:56.721Z,97880.52
2018-10-05T03:23:26.890Z,97871.83
2018-10-05T03:25:57.635Z,97860.61
2018-10-05T03:28:27.775Z,97864.45
2018-10-05T03:30:57.859Z,97875.41
2018-10-05T03:33:27.970Z,97871.88
2018-10-05T03:35:58.105Z,97875.41
2018-10-05T03:38:28.815Z,97870.34
2018-10-05T03:40:58.647Z,97865.16
2018-10-05T03:43:29.217Z,97871.58
2018-10-05T03:45:59.726Z,97866.86
2018-10-05T03:48:29.897Z,97870.27
2018-10-05T03:50:59.992Z,97864.33
2018-10-05T03:53:31.197Z,97864.45
2018-10-05T03:56:01.104Z,97873.19
2018-10-05T03:58:30.883Z,97867.73
2018-10-05T04:01:00.591Z,97872.00
2018-10-05T04:03:30.187Z,97872.56
2018-10-05T04:05:59.894Z,97863.31
2018-10-05T04:08:29.276Z,97862.15
2018-10-05T04:10:58.839Z,97857.30
2018-10-05T04:13:28.346Z,97852.63
2018-10-05T04:15:57.891Z,97847.98
2018-10-05T04:18:27.453Z,97839.18
2018-10-05T04:20:57.212Z,97835.38
2018-10-05T04:23:26.720Z,97839.83
2018-10-05T04:25:56.899Z,97834.67
2018-10-05T04:28:27.374Z,97837.28
2018-10-05T04:30:56.880Z,97830.21
2018-10-05T04:33:26.364Z,97836.15
2018-10-05T04:35:55.885Z,97838.38
2018-10-05T04:38:25.323Z,97836.72
2018-10-05T04:40:54.783Z,97838.28
2018-10-05T04:43:24.234Z,97819.78
2018-10-05T04:45:53.762Z,97828.25
2018-10-05T04:48:23.301Z,97832.52
2018-10-05T04:50:52.706Z,97826.59
2018-10-05T04:53:22.207Z,97818.28
2018-10-05T04:55:51.797Z,97825.70
2018-10-05T04:58:21.193Z,97830.29
2018-10-05T05:00:50.823Z,97831.34
2018-10-05T05:03:20.333Z,97842.52
2018-10-05T05:05:50.071Z,97827.42
2018-10-05T05:08:19.422Z,97841.50
2018-10-05T05:10:50.206Z,97851.20
2018-10-05T05:13:19.638Z,97851.55
2018-10-05T05:15:49.382Z,97852.86
2018-10-05T05:18:18.957Z,97854.78
2018-10-05T05:20:48.752Z,97867.45
2018-10-05T05:23:18.200Z,97860.23
2018-10-05T05:25:47.965Z,97861.21
2018-10-05T05:28:17.744Z,97849.20
2018-10-05T05:30:54.013Z,97846.34
2018-10-05T05:33:25.375Z,97849.09
2018-10-05T05:35:54.971Z,97851.20
2018-10-05T05:38:24.320Z,97844.77
2018-10-05T05:40:54.002Z,97845.33
2018-10-05T05:43:23.801Z,97852.59
2018-10-05T05:45:53.269Z,97855.79
2018-10-05T05:48:28.515Z,97861.96
2018-10-05T05:50:57.902Z,97865.15
2018-10-05T05:53:27.513Z,97873.84
2018-10-05T05:56:05.447Z,97871.09
2018-10-05T05:58:45.821Z,97873.58
2018-10-05T06:01:15.385Z,97872.67
2018-10-05T06:03:44.943Z,97874.09
2018-10-05T06:06:14.653Z,97867.37
2018-10-05T06:08:45.539Z,97860.95
2018-10-05T06:11:15.964Z,97861.48
2018-10-05T06:13:45.673Z,97873.44
2018-10-05T06:16:15.578Z,97871.56
2018-10-05T06:18:45.366Z,97872.69
2018-10-05T06:21:14.861Z,97878.70
2018-10-05T06:23:46.887Z,97881.64
2018-10-05T06:26:16.451Z,97883.79
2018-10-05T06:28:46.495Z,97874.08
2018-10-05T06:31:16.143Z,97871.38
2018-10-05T06:33:48.091Z,97863.05
2018-10-05T06:36:23.037Z,97869.95
2018-10-05T06:38:55.441Z,97870.81
2018-10-05T06:41:25.543Z,97870.58
2018-10-05T06:43:56.500Z,97869.78
2018-10-05T06:46:26.551Z,97865.03
2018-10-05T06:48:57.177Z,97862.15
2018-10-05T06:51:36.411Z,97862.00
2018-10-05T06:54:06.791Z,97857.02
2018-10-05T06:56:36.934Z,97870.81
2018-10-05T06:59:06.438Z,97884.54
2018-10-05T07:01:36.224Z,97882.75
2018-10-05T07:04:05.614Z,97888.22
2018-10-05T07:06:35.515Z,97889.05
2018-10-05T07:09:07.145Z,97896.16
2018-10-05T07:11:39.005Z,97878.49
2018-10-05T07:14:08.681Z,97873.07
2018-10-05T07:16:38.599Z,97874.14
2018-10-05T07:19:10.883Z,97881.77
2018-10-05T07:21:40.289Z,97887.47
2018-10-05T07:24:10.018Z,97886.66
2018-10-05T07:26:39.900Z,97904.58
2018-10-05T07:29:09.425Z,97901.87
2018-10-05T07:31:39.011Z,97892.09
2018-10-05T07:34:10.603Z,97872.25
2018-10-05T07:36:40.287Z,97874.39
2018-10-05T07:39:13.728Z,97881.13
2018-10-05T07:41:43.228Z,97869.66
2018-10-05T07:44:12.642Z,97859.34
2018-10-05T07:46:42.250Z,97878.09
2018-10-05T07:49:15.502Z,97885.66
2018-10-05T07:51:45.392Z,97893.23
2018-10-05T07:54:17.248Z,97902.45
2018-10-05T07:56:47.061Z,97907.66
2018-10-05T07:59:16.475Z,97913.42
2018-10-05T08:01:46.472Z,97925.95
2018-10-05T08:04:15.935Z,97923.82
2018-10-05T08:06:45.823Z,97917.30
2018-10-05T08:09:15.319Z,97915.08
2018-10-05T08:11:44.790Z,97915.04
2018-10-05T08:14:14.253Z,97916.41
2018-10-05T08:16:43.920Z,97913.92
2018-10-05T08:19:13.315Z,97907.94
2018-10-05T08:21:42.851Z,97904.13
2018-10-05T08:24:12.274Z,97909.08
2018-10-05T08:26:41.871Z,97904.67
2018-10-05T08:29:11.254Z,97905.75
2018-10-05T08:31:40.856Z,97915.29
2018-10-05T08:34:10.477Z,97919.67
2018-10-05T08:36:39.891Z,97911.81
2018-10-05T08:39:11.432Z,97920.53
2018-10-05T08:41:40.815Z,97918.66
2018-10-05T08:44:10.798Z,97919.48
2018-10-05T08:46:40.373Z,97919.52
2018-10-05T08:49:09.724Z,97924.16
2018-10-05T08:51:39.389Z,97918.52
2018-10-05T08:54:09.021Z,97918.82
2018-10-05T08:56:38.512Z,97915.55
2018-10-05T08:59:08.028Z,97909.05
2018-10-05T09:01:37.446Z,97901.98
2018-10-05T09:04:06.998Z,97894.12
2018-10-05T09:06:36.419Z,97901.50
2018-10-05T09:09:07.036Z,97917.88
2018-10-05T09:11:36.607Z,97919.50
2018-10-05T09:14:06.163Z,97912.17
2018-10-05T09:16:35.672Z,97899.35
2018-10-05T09:19:05.728Z,97898.26
2018-10-05T09:21:35.658Z,97884.63
2018-10-05T09:24:05.167Z,97886.21
2018-10-05T09:26:34.957Z,97881.52
2018-10-05T09:29:04.464Z,97887.41
2018-10-05T09:31:33.866Z,97895.52
2018-10-05T09:34:03.464Z,97900.55
2018-10-05T09:36:34.033Z,97893.11
2018-10-05T09:39:03.614Z,97894.89
2018-10-05T09:41:33.610Z,97891.05
2018-10-05T09:44:03.389Z,97890.75
2018-10-05T09:46:32.924Z,97896.59
2018-10-05T09:49:02.530Z,97904.95
2018-10-05T09:51:32.040Z,97903.86
2018-10-05T09:54:01.479Z,97886.62
2018-10-05T09:56:30.961Z,97885.59
2018-10-05T09:59:00.225Z,97886.33
2018-10-05T10:01:34.594Z,97891.69
2018-10-05T10:04:03.896Z,97884.76
2018-10-05T10:06:33.404Z,97879.10
2018-10-05T10:09:03.100Z,97870.97
2018-10-05T10:11:32.639Z,97870.05
2018-10-05T10:14:02.074Z,97871.70
2018-10-05T10:16:31.747Z,97874.63
2018-10-05T10:19:01.594Z,97871.03
2018-10-05T10:21:31.006Z,97875.36
2018-10-05T10:24:00.650Z,97867.47
2018-10-05T10:26:30.153Z,97863.27
2018-10-05T10:28:59.604Z,97856.62
2018-10-05T10:31:29.305Z,97849.13
2018-10-05T10:33:58.691Z,97855.67
2018-10-05T10:36:29.011Z,97852.15
2018-10-05T10:38:58.674Z,97864.56
2018-10-05T10:41:28.187Z,97854.27
2018-10-05T10:43:57.634Z,97851.25
2018-10-05T10:46:27.454Z,97840.73
2018-10-05T10:48:57.062Z,97846.56
2018-10-05T10:51:26.531Z,97835.80
2018-10-05T10:53:56.192Z,97830.48
2018-10-05T10:56:25.948Z,97835.97
2018-10-05T10:58:55.398Z,97831.48
2018-10-05T11:01:24.797Z,97826.96
2018-10-05T11:03:54.359Z,97825.09
2018-10-05T11:06:23.883Z,97819.55
2018-10-05T11:08:53.201Z,97821.44
2018-10-05T11:11:22.691Z,97820.97
2018-10-05T11:13:52.209Z,97824.33
2018-10-05T11:16:22.085Z,97817.66
2018-10-05T11:18:52.464Z,97808.55
2018-10-05T11:21:21.994Z,97803.63
2018-10-05T11:23:51.735Z,97797.82
2018-10-05T11:26:21.480Z,97800.77
2018-10-05T11:28:51.086Z,97791.60
2018-10-05T11:31:20.388Z,97802.74
2018-10-05T11:33:49.857Z,97788.40
2018-10-05T11:36:19.461Z,97792.61
2018-10-05T11:38:48.908Z,97792.59
2018-10-05T11:41:18.265Z,97785.05
2018-10-05T11:43:47.794Z,97786.85
2018-10-05T11:46:17.333Z,97790.53
2018-10-05T11:48:46.776Z,97785.06
2018-10-05T11:51:16.197Z,97796.50
2018-10-05T11:53:45.562Z,97791.56
2018-10-05T11:56:14.874Z,97785.36
2018-10-05T11:58:44.180Z,97776.45
2018-10-05T12:01:13.821Z,97781.56
2018-10-05T12:03:43.465Z,97778.45
2018-10-05T12:06:13.603Z,97771.95
2018-10-05T12:08:42.959Z,97780.92
2018-10-05T12:11:12.472Z,97780.06
2018-10-05T12:13:41.987Z,97777.51
2018-10-05T12:26:22.948Z,97772.54
2018-10-05T12:35:58.422Z,97763.30
2018-10-05T12:38:27.857Z,97761.11
2018-10-05T13:04:04.312Z,97740.55
2018-10-05T13:06:33.917Z,97740.81
2018-10-05T13:09:03.563Z,97739.88
2018-10-05T13:11:32.975Z,97733.73
2018-10-05T13:22:31.695Z,97728.36
2018-10-05T13:27:51.625Z,97722.53
2018-10-05T13:34:10.071Z,97710.09
2018-10-05T13:36:39.826Z,97701.67
2018-10-05T13:39:19.342Z,97710.81
2018-10-05T13:41:52.761Z,97698.02
2018-10-05T13:44:29.377Z,97700.61
2018-10-05T13:47:12.874Z,97697.56
2018-10-05T13:49:46.842Z,97707.16
2018-10-05T13:52:20.224Z,97704.46
2018-10-05T13:54:54.064Z,97709.48
2018-10-05T13:57:27.476Z,97703.09
2018-10-05T14:00:01.381Z,97703.66
2018-10-05T14:02:30.917Z,97704.92
2018-10-05T14:05:00.498Z,97705.44
2018-10-05T14:07:30.556Z,97701.25
2018-10-05T14:09:59.885Z,97705.66
2018-10-05T14:12:29.410Z,97701.77
2018-10-05T14:14:58.843Z,97698.00
2018-10-05T14:17:28.331Z,97697.77
2018-10-05T14:19:59.987Z,97689.26
2018-10-05T14:22:29.432Z,97680.69
2018-10-05T14:24:58.886Z,97686.72
2018-10-05T14:27:28.515Z,97692.80
2018-10-05T14:29:57.922Z,97692.80
2018-10-05T14:32:30.890Z,97680.30
2018-10-05T14:35:00.691Z,97694.19
2018-10-05T14:37:33.680Z,97694.80
2018-10-05T14:40:03.354Z,97692.88
2018-10-05T14:42:32.740Z,97694.80
2018-10-05T14:45:02.075Z,97698.05
2018-10-05T14:47:31.575Z,97695.34
2018-10-05T14:50:01.083Z,97679.94
2018-10-05T14:52:30.350Z,97694.13
2018-10-05T14:54:59.902Z,97699.30
2018-10-05T14:57:29.340Z,97700.45
2018-10-05T14:59:58.635Z,97693.91
2018-10-05T15:02:29.193Z,97688.48
2018-10-05T15:04:58.688Z,97689.30
2018-10-05T15:07:28.211Z,97682.86
2018-10-05T15:09:57.896Z,97670.03
2018-10-05T15:12:34.671Z,97669.73
2018-10-05T15:15:13.524Z,97669.24
2018-10-05T15:17:57.460Z,97665.45
2018-10-05T15:20:37.864Z,97664.75
2018-10-05T15:23:10.519Z,97670.61
2018-10-05T15:28:30.063Z,97674.77
2018-10-05T15:31:07.296Z,97678.41
2018-10-05T15:33:48.632Z,97667.11
2018-10-05T15:36:38.794Z,97666.48
2018-10-05T15:39:12.307Z,97667.11
2018-10-05T15:47:51.156Z,97673.88
2018-10-05T15:50:31.325Z,97677.21
2018-10-05T15:53:26.590Z,97670.98
2018-10-05T15:59:58.537Z,97668.17
2018-10-05T16:03:01.639Z,97662.13
2018-10-05T16:05:33.122Z,97665.03
2018-10-05T16:08:22.430Z,97665.55
2018-10-05T16:10:56.252Z,97673.34
2018-10-05T16:13:31.255Z,97669.05
2018-10-05T16:16:13.476Z,97665.02
2018-10-05T16:18:46.953Z,97669.25
2018-10-05T16:21:37.852Z,97669.81
2018-10-05T16:27:01.974Z,97647.73
2018-10-05T16:29:34.794Z,97662.17
2018-10-05T16:32:06.538Z,97657.60
2018-10-05T16:34:42.331Z,97659.89
2018-10-05T16:37:14.712Z,97665.23
2018-10-05T16:39:44.242Z,97664.97
2018-10-05T16:42:13.752Z,97666.09
2018-10-05T16:44:43.470Z,97663.45
2018-10-05T16:47:13.021Z,97664.11
2018-10-05T16:49:42.480Z,97655.98
2018-10-05T16:52:11.991Z,97664.17
2018-10-05T16:54:41.384Z,97659.78
2018-10-05T16:57:11.923Z,97665.91
2018-10-05T17:13:01.390Z,97688.55
2018-10-05T17:15:32.276Z,97693.17
2018-10-05T17:18:01.946Z,97686.60
2018-10-05T17:20:31.602Z,97689.09
2018-10-05T17:23:02.638Z,97697.66
2018-10-05T17:25:32.015Z,97698.20
2018-10-05T17:28:01.677Z,97701.92
2018-10-05T17:30:31.517Z,97713.02
2018-10-05T17:33:01.005Z,97719.95
2018-10-05T17:35:30.541Z,97715.13
2018-10-05T17:38:01.992Z,97718.70
2018-10-05T17:40:31.458Z,97721.70
2018-10-05T17:43:01.077Z,97725.02
2018-10-05T17:45:30.863Z,97726.38
2018-10-05T17:48:00.370Z,97726.33
2018-10-05T17:50:29.949Z,97726.34
2018-10-05T17:52:59.622Z,97729.19
2018-10-05T17:55:29.071Z,97727.91
2018-10-05T17:57:58.823Z,97725.30
2018-10-05T18:00:28.834Z,97733.97
2018-10-05T18:03:01.041Z,97738.09
2018-10-05T18:08:40.071Z,97725.08
2018-10-05T18:11:09.568Z,97736.98
2018-10-05T18:13:39.857Z,97727.81
2018-10-05T18:16:09.286Z,97730.02
2018-10-05T18:18:38.544Z,97741.83
2018-10-05T18:21:07.795Z,97737.51
2018-10-05T18:23:37.222Z,97735.63
2018-10-05T18:26:06.726Z,97736.23
2018-10-05T18:28:36.118Z,97741.73
2018-10-05T18:31:07.696Z,97748.03
2018-10-05T18:33:38.987Z,97753.74
2018-10-05T18:36:09.405Z,97754.05
2018-10-05T18:38:43.677Z,97746.70
2018-10-05T18:41:16.395Z,97762.45
2018-10-05T18:43:48.938Z,97772.21
2018-10-05T18:46:20.565Z,97767.05
2018-10-05T18:48:51.093Z,97766.26
2018-10-05T18:51:25.766Z,97769.00
2018-10-05T18:53:56.817Z,97767.87
2018-10-05T18:56:37.836Z,97771.43
2018-10-05T18:59:08.684Z,97775.80
2018-10-05T19:01:38.959Z,97785.29
2018-10-05T19:04:09.192Z,97784.47
2018-10-05T19:06:39.398Z,97780.14
2018-10-05T19:09:11.198Z,97781.50
2018-10-05T19:11:42.345Z,97785.26
2018-10-05T19:14:30.070Z,97787.16
2018-10-05T19:17:01.997Z,97774.16
2018-10-05T19:19:33.551Z,97765.45
2018-10-05T19:22:06.030Z,97769.54
2018-10-05T19:24:35.946Z,97771.69
2018-10-05T19:27:08.963Z,97771.66
2018-10-05T19:29:41.771Z,97770.32
2018-10-05T19:32:13.613Z,97784.45
2018-10-05T19:34:44.450Z,97784.71
2018-10-05T19:37:15.010Z,97779.83
2018-10-05T19:39:45.535Z,97773.83
2018-10-05T19:42:15.755Z,97773.59
2018-10-05T19:44:48.432Z,97771.11
2018-10-05T19:47:18.689Z,97788.53
2018-10-05T19:49:54.720Z,97787.42
2018-10-05T19:52:25.693Z,97791.76
2018-10-05T19:54:56.090Z,97788.23
2018-10-05T19:57:26.710Z,97784.17
2018-10-05T19:59:56.987Z,97779.00
2018-10-05T20:02:29.718Z,97773.02
2018-10-05T20:05:02.003Z,97772.48
2018-10-05T20:07:32.475Z,97770.05
2018-10-05T20:10:02.411Z,97775.73
2018-10-05T20:12:31.678Z,97775.46
2018-10-05T20:15:03.575Z,97782.80
2018-10-05T20:17:33.919Z,97781.44
2018-10-05T20:20:03.496Z,97780.35
2018-10-05T20:22:33.259Z,97785.22
2018-10-05T20:25:02.628Z,97783.85
2018-10-05T20:27:32.070Z,97781.14
2018-10-05T20:30:01.676Z,97779.77
2018-10-05T20:32:31.681Z,97780.58
2018-10-05T20:35:01.412Z,97778.94
2018-10-05T20:37:31.093Z,97790.03
2018-10-05T20:40:00.834Z,97801.42
2018-10-05T20:42:30.741Z,97799.53
2018-10-05T20:45:00.349Z,97804.40
2018-10-05T20:47:29.833Z,97798.69
2018-10-05T20:49:59.700Z,97793.27
2018-10-05T20:52:29.190Z,97789.22
2018-10-05T21:02:15.516Z,97772.38
2018-10-05T21:07:18.506Z,97759.36
2018-10-05T21:09:48.226Z,97766.14
2018-10-05T21:12:17.909Z,97755.86
2018-10-05T21:14:47.285Z,97752.04
2018-10-05T21:17:16.891Z,97762.63
2018-10-05T21:19:46.525Z,97761.80
2018-10-05T21:24:49.408Z,97774.84
2018-10-05T21:29:52.596Z,97773.16
2018-10-05T21:32:22.143Z,97776.68
2018-10-05T21:34:51.577Z,97777.73
2018-10-05T21:37:21.034Z,97781.48
2018-10-05T21:39:50.404Z,97775.77
2018-10-05T21:42:19.935Z,97782.55
2018-10-05T21:44:49.704Z,97778.80
2018-10-05T21:49:52.738Z,97832.63
2018-10-05T21:54:55.694Z,97879.91
2018-10-05T21:57:31.447Z,97829.89
2018-10-05T22:00:06.663Z,97807.81
2018-10-05T22:02:38.610Z,97828.37
2018-10-05T22:05:27.916Z,97829.30
2018-10-05T22:11:28.319Z,97818.50
2018-10-05T22:13:58.177Z,97810.53
2018-10-05T22:22:42.778Z,97799.24
2018-10-05T22:35:16.171Z,97804.23
2018-10-05T22:37:53.970Z,97809.35
2018-10-05T22:40:23.565Z,97807.17
2018-10-05T22:42:53.262Z,97797.66
2018-10-05T22:45:22.926Z,97791.12
2018-10-05T22:47:52.629Z,97785.14
2018-10-05T22:50:23.864Z,97788.34
2018-10-05T22:52:56.746Z,97776.16
2018-10-05T22:55:39.544Z,97774.47
2018-10-05T23:01:23.066Z,97765.28
2018-10-05T23:03:52.599Z,97764.46
2018-10-05T23:06:22.123Z,97769.02
2018-10-05T23:08:51.626Z,97773.64
2018-10-05T23:11:21.345Z,97769.55
2018-10-05T23:13:50.752Z,97760.86
2018-10-05T23:16:20.208Z,97767.89
2018-10-05T23:18:49.658Z,97761.42
2018-10-05T23:21:19.248Z,97750.82
2018-10-05T23:23:49.041Z,97756.03
2018-10-05T23:26:30.235Z,97752.23
2018-10-05T23:29:01.980Z,97750.06
2018-10-05T23:37:55.301Z,97742.16
2018-10-05T23:40:25.350Z,97742.13
2018-10-05T23:42:54.837Z,97745.63
2018-10-05T23:45:24.525Z,97747.77
2018-10-05T23:47:54.013Z,97740.67
2018-10-05T23:50:26.113Z,97740.97
2018-10-05T23:52:55.658Z,97742.33
2018-10-05T23:55:26.483Z,97744.31
2018-10-05T23:57:56.076Z,97737.55
