createdAt,value
2019-02-24T00:03:13.470Z,99.90
2019-02-24T00:08:18.353Z,99.90
2019-02-24T00:13:23.278Z,99.90
2019-02-24T00:18:28.435Z,99.90
2019-02-24T00:23:33.711Z,99.90
2019-02-24T00:28:38.761Z,99.90
2019-02-24T00:33:43.898Z,99.90
2019-02-24T00:38:48.655Z,99.90
2019-02-24T00:43:53.738Z,99.90
2019-02-24T00:48:58.786Z,99.90
2019-02-24T00:54:03.763Z,99.90
2019-02-24T00:59:08.862Z,99.90
2019-02-24T01:04:13.648Z,99.90
2019-02-24T01:09:18.854Z,99.90
2019-02-24T01:14:23.684Z,99.90
2019-02-24T01:19:28.686Z,99.90
2019-02-24T01:24:34.080Z,99.90
2019-02-24T01:29:39.398Z,99.90
2019-02-24T01:34:44.379Z,99.90
2019-02-24T01:39:49.251Z,99.90
2019-02-24T01:44:54.092Z,99.90
2019-02-24T01:49:59.064Z,99.90
2019-02-24T01:55:04.297Z,99.90
2019-02-24T02:00:10.038Z,99.90
2019-02-24T02:05:15.005Z,99.90
2019-02-24T02:10:19.909Z,99.90
2019-02-24T02:15:24.893Z,99.90
2019-02-24T02:20:29.950Z,99.90
2019-02-24T02:25:35.191Z,99.90
2019-02-24T02:30:40.431Z,99.90
2019-02-24T02:35:45.621Z,99.90
2019-02-24T02:40:50.501Z,99.90
2019-02-24T02:45:55.336Z,99.90
2019-02-24T02:51:00.609Z,99.90
2019-02-24T02:56:05.564Z,99.90
2019-02-24T03:01:10.506Z,99.90
2019-02-24T03:06:21.085Z,99.90
2019-02-24T03:11:26.238Z,99.90
2019-02-24T03:16:31.556Z,99.90
2019-02-24T03:21:36.688Z,99.90
2019-02-24T03:26:41.641Z,99.90
2019-02-24T03:31:46.575Z,99.90
2019-02-24T03:36:52.073Z,99.90
2019-02-24T03:41:57.364Z,99.90
2019-02-24T03:47:02.358Z,99.90
2019-02-24T03:52:07.555Z,99.90
2019-02-24T03:57:12.798Z,99.90
2019-02-24T04:02:17.989Z,99.90
2019-02-24T04:07:23.753Z,99.90
2019-02-24T04:12:28.864Z,99.90
2019-02-24T04:17:33.684Z,99.90
2019-02-24T04:22:38.670Z,99.90
2019-02-24T04:27:43.821Z,99.90
2019-02-24T04:32:49.515Z,99.90
2019-02-24T04:37:54.513Z,99.90
2019-02-24T04:42:59.721Z,99.90
2019-02-24T04:48:04.883Z,99.90
2019-02-24T04:53:09.772Z,99.90
2019-02-24T04:58:14.965Z,99.90
2019-02-24T05:03:20.154Z,99.90
2019-02-24T05:08:25.272Z,99.90
2019-02-24T05:13:30.521Z,99.90
2019-02-24T05:18:35.612Z,99.90
2019-02-24T05:23:42.887Z,99.90
2019-02-24T05:28:47.573Z,99.90
2019-02-24T05:33:52.757Z,99.90
2019-02-24T05:38:57.953Z,99.90
2019-02-24T05:44:02.765Z,99.90
2019-02-24T05:49:07.945Z,99.90
2019-02-24T05:54:13.306Z,99.90
2019-02-24T05:59:18.182Z,99.90
2019-02-24T06:04:23.684Z,99.90
2019-02-24T06:09:29.171Z,99.90
2019-02-24T06:14:34.775Z,99.90
2019-02-24T06:19:40.192Z,99.90
2019-02-24T06:24:45.657Z,99.90
2019-02-24T06:29:50.620Z,99.90
2019-02-24T06:34:56.068Z,99.90
2019-02-24T06:40:01.147Z,99.90
2019-02-24T06:45:06.197Z,99.90
2019-02-24T06:50:11.269Z,99.90
2019-02-24T06:55:16.412Z,99.90
2019-02-24T07:00:21.301Z,99.90
2019-02-24T07:05:26.205Z,99.90
2019-02-24T07:10:31.114Z,99.90
2019-02-24T07:15:36.361Z,99.90
2019-02-24T07:20:41.531Z,99.90
2019-02-24T07:25:46.632Z,99.90
2019-02-24T07:30:51.799Z,99.90
2019-02-24T07:35:56.995Z,99.90
2019-02-24T07:41:02.345Z,99.90
2019-02-24T07:46:07.239Z,99.90
2019-02-24T07:51:12.548Z,99.90
2019-02-24T07:56:17.957Z,99.90
2019-02-24T08:01:23.354Z,99.90
2019-02-24T08:06:28.161Z,99.90
2019-02-24T08:11:33.553Z,99.90
2019-02-24T08:16:38.664Z,99.90
2019-02-24T08:21:43.677Z,99.90
2019-02-24T08:26:48.825Z,99.90
2019-02-24T08:31:54.073Z,99.90
2019-02-24T08:36:59.236Z,99.90
2019-02-24T08:42:04.478Z,99.90
2019-02-24T08:47:09.759Z,99.90
2019-02-24T08:52:14.980Z,99.90
2019-02-24T08:57:20.363Z,99.90
2019-02-24T09:02:25.328Z,99.90
2019-02-24T09:07:30.312Z,99.90
2019-02-24T09:12:35.208Z,99.90
2019-02-24T09:17:40.360Z,99.90
2019-02-24T09:22:45.584Z,99.90
2019-02-24T09:27:50.846Z,99.90
2019-02-24T09:32:56.254Z,99.90
2019-02-24T09:38:01.173Z,99.90
2019-02-24T09:43:06.064Z,99.90
2019-02-24T09:48:11.132Z,99.90
2019-02-24T09:53:16.076Z,99.70
2019-02-24T09:58:20.909Z,98.70
2019-02-24T10:03:26.439Z,98.40
2019-02-24T10:08:31.655Z,99.60
2019-02-24T10:13:36.484Z,99.00
2019-02-24T10:18:41.637Z,98.00
2019-02-24T10:23:46.545Z,99.90
2019-02-24T10:28:52.230Z,99.90
2019-02-24T10:33:57.100Z,99.90
2019-02-24T10:39:02.574Z,99.90
2019-02-24T10:44:07.524Z,99.90
2019-02-24T10:49:12.425Z,99.90
2019-02-24T10:54:17.940Z,99.90
2019-02-24T10:59:23.157Z,99.90
2019-02-24T11:04:27.968Z,99.90
2019-02-24T11:09:32.987Z,99.90
2019-02-24T11:14:38.088Z,99.40
2019-02-24T11:19:43.048Z,99.90
2019-02-24T11:24:48.204Z,98.80
2019-02-24T11:29:53.105Z,97.10
2019-02-24T11:34:57.936Z,96.70
2019-02-24T11:40:02.869Z,96.40
2019-02-24T11:45:07.945Z,93.30
2019-02-24T11:50:13.176Z,92.80
2019-02-24T11:55:18.262Z,91.00
2019-02-24T12:00:23.485Z,84.10
2019-02-24T12:05:28.724Z,83.60
2019-02-24T12:10:33.615Z,87.90
2019-02-24T12:15:38.799Z,83.30
2019-02-24T12:20:43.744Z,91.50
2019-02-24T12:25:48.975Z,86.00
2019-02-24T12:30:53.874Z,84.90
2019-02-24T12:35:59.085Z,85.30
2019-02-24T12:41:04.085Z,85.30
2019-02-24T12:46:09.161Z,86.20
2019-02-24T12:51:14.070Z,82.10
2019-02-24T12:56:19.301Z,81.30
2019-02-24T13:01:24.295Z,76.90
2019-02-24T13:06:29.509Z,85.60
2019-02-24T13:11:34.766Z,79.00
2019-02-24T13:16:40.005Z,79.30
2019-02-24T13:21:46.456Z,80.40
2019-02-24T13:26:51.628Z,75.40
2019-02-24T13:31:56.497Z,76.20
2019-02-24T13:37:01.501Z,80.00
2019-02-24T13:42:06.817Z,75.80
2019-02-24T13:47:11.764Z,78.80
2019-02-24T13:52:17.362Z,80.00
2019-02-24T13:57:22.301Z,80.90
2019-02-24T14:02:27.170Z,82.20
2019-02-24T14:07:32.224Z,86.70
2019-02-24T14:12:37.117Z,84.70
2019-02-24T14:17:42.328Z,81.90
2019-02-24T14:22:47.553Z,78.40
2019-02-24T14:27:52.468Z,75.70
2019-02-24T14:32:57.815Z,74.90
2019-02-24T14:38:02.724Z,71.30
2019-02-24T14:43:07.917Z,73.30
2019-02-24T14:48:13.135Z,79.20
2019-02-24T14:53:18.575Z,76.80
2019-02-24T14:58:23.545Z,73.00
2019-02-24T15:03:28.976Z,70.40
2019-02-24T15:08:33.953Z,75.80
2019-02-24T15:13:39.037Z,76.80
2019-02-24T15:18:44.625Z,74.00
2019-02-24T15:23:49.518Z,73.30
2019-02-24T15:28:54.464Z,79.70
2019-02-24T15:33:59.662Z,76.90
2019-02-24T15:39:05.975Z,89.80
2019-02-24T15:44:11.556Z,87.40
2019-02-24T15:49:17.048Z,90.00
2019-02-24T15:54:22.017Z,84.50
2019-02-24T15:59:27.165Z,78.40
2019-02-24T16:04:32.188Z,82.50
2019-02-24T16:09:37.036Z,78.00
2019-02-24T16:14:42.308Z,71.40
2019-02-24T16:19:47.677Z,71.40
2019-02-24T16:24:52.953Z,71.10
2019-02-24T16:29:58.124Z,74.80
2019-02-24T16:35:04.305Z,72.10
2019-02-24T16:40:11.939Z,66.30
2019-02-24T16:45:17.134Z,69.00
2019-02-24T16:50:22.109Z,69.70
2019-02-24T16:55:27.153Z,65.20
2019-02-24T17:00:32.079Z,66.90
2019-02-24T17:05:37.993Z,66.20
2019-02-24T17:10:43.074Z,68.20
2019-02-24T17:15:48.279Z,69.70
2019-02-24T17:20:53.345Z,79.00
2019-02-24T17:25:58.457Z,80.00
2019-02-24T17:31:03.678Z,81.40
2019-02-24T17:36:08.639Z,81.20
2019-02-24T17:41:13.739Z,77.40
2019-02-24T17:46:21.020Z,72.10
2019-02-24T17:51:26.170Z,68.10
2019-02-24T17:56:31.328Z,64.60
2019-02-24T18:01:36.588Z,70.50
2019-02-24T18:06:41.484Z,79.40
2019-02-24T18:11:46.458Z,83.40
2019-02-24T18:16:51.710Z,89.40
2019-02-24T18:21:57.129Z,89.70
2019-02-24T18:27:02.059Z,83.00
2019-02-24T18:32:06.999Z,73.50
2019-02-24T18:37:11.917Z,73.20
2019-02-24T18:42:17.216Z,75.80
2019-02-24T18:47:22.460Z,81.70
2019-02-24T18:52:27.533Z,83.00
2019-02-24T18:57:32.550Z,81.10
2019-02-24T19:02:37.733Z,82.80
2019-02-24T19:07:42.941Z,89.20
2019-02-24T19:12:48.153Z,90.70
2019-02-24T19:17:53.216Z,86.00
2019-02-24T19:22:58.426Z,84.90
2019-02-24T19:28:03.333Z,83.40
2019-02-24T19:33:08.295Z,82.40
2019-02-24T19:38:13.189Z,88.70
2019-02-24T19:43:18.196Z,93.40
2019-02-24T19:48:23.202Z,92.10
2019-02-24T19:53:28.621Z,88.70
2019-02-24T19:58:33.792Z,90.40
2019-02-24T20:03:38.980Z,90.40
2019-02-24T20:08:44.206Z,93.20
2019-02-24T20:13:49.096Z,96.90
2019-02-24T20:18:54.971Z,97.60
2019-02-24T20:24:00.032Z,96.90
2019-02-24T20:29:05.496Z,97.90
2019-02-24T20:34:10.365Z,94.50
2019-02-24T20:39:15.189Z,97.00
2019-02-24T20:44:20.012Z,95.10
2019-02-24T20:49:25.493Z,97.60
2019-02-24T20:54:30.405Z,99.90
2019-02-24T20:59:35.998Z,99.90
2019-02-24T21:04:41.249Z,98.60
2019-02-24T21:09:46.189Z,99.30
2019-02-24T21:14:51.557Z,99.90
2019-02-24T21:19:56.827Z,96.40
2019-02-24T21:25:01.723Z,93.40
2019-02-24T21:30:07.142Z,95.80
2019-02-24T21:35:12.454Z,99.40
2019-02-24T21:40:17.634Z,98.10
2019-02-24T21:45:22.465Z,98.60
2019-02-24T21:50:27.765Z,94.60
2019-02-24T21:55:33.229Z,97.30
2019-02-24T22:00:38.556Z,97.90
2019-02-24T22:05:43.782Z,97.20
2019-02-24T22:10:49.185Z,98.50
2019-02-24T22:15:54.498Z,98.50
2019-02-24T22:20:59.695Z,98.70
2019-02-24T22:26:04.993Z,99.30
2019-02-24T22:31:09.937Z,98.80
2019-02-24T22:36:15.145Z,98.80
2019-02-24T22:41:20.234Z,96.40
2019-02-24T22:46:25.112Z,98.10
2019-02-24T22:51:30.423Z,95.40
2019-02-24T22:56:35.562Z,96.30
2019-02-24T23:01:42.482Z,96.40
2019-02-24T23:06:47.380Z,96.20
2019-02-24T23:11:52.546Z,98.30
2019-02-24T23:16:57.508Z,98.60
2019-02-24T23:22:02.739Z,97.50
2019-02-24T23:27:07.623Z,98.80
2019-02-24T23:32:12.876Z,99.90
2019-02-24T23:37:17.830Z,99.90
2019-02-24T23:42:22.779Z,99.90
2019-02-24T23:47:27.660Z,99.90
2019-02-24T23:52:33.295Z,99.90
2019-02-24T23:57:38.176Z,99.90
