createdAt,value
2022-11-25T00:01:34.803Z,-0.30
2022-11-25T00:04:03.200Z,-0.20
2022-11-25T00:06:35.091Z,-0.50
2022-11-25T00:09:08.295Z,-0.50
2022-11-25T00:11:42.671Z,-0.33
2022-11-25T00:14:15.659Z,-0.35
2022-11-25T00:16:48.298Z,-0.39
2022-11-25T00:19:17.928Z,-0.38
2022-11-25T00:21:46.044Z,-0.29
2022-11-25T00:24:16.194Z,-0.22
2022-11-25T00:26:44.184Z,-0.19
2022-11-25T00:29:14.485Z,-0.15
2022-11-25T00:31:42.739Z,-0.17
2022-11-25T00:34:14.603Z,-0.15
2022-11-25T00:36:43.431Z,-0.21
2022-11-25T00:39:17.428Z,-0.37
2022-11-25T00:42:05.244Z,-0.23
2022-11-25T00:44:36.923Z,-0.07
2022-11-25T00:47:12.488Z,-0.15
2022-11-25T00:49:43.368Z,-0.37
2022-11-25T00:52:16.968Z,-0.16
2022-11-25T00:54:47.825Z,-0.21
2022-11-25T00:57:18.347Z,-0.22
2022-11-25T00:59:46.591Z,-0.21
2022-11-25T01:02:16.985Z,-0.26
2022-11-25T01:04:46.871Z,-0.26
2022-11-25T01:07:17.692Z,-0.18
2022-11-25T01:09:45.733Z,-0.23
2022-11-25T01:12:13.961Z,-0.37
2022-11-25T01:14:42.156Z,-0.38
2022-11-25T01:17:10.002Z,-0.35
2022-11-25T01:19:40.551Z,-0.37
2022-11-25T01:22:09.703Z,-0.46
2022-11-25T01:24:37.846Z,-0.39
2022-11-25T01:27:06.359Z,-0.64
2022-11-25T01:29:34.301Z,-0.47
2022-11-25T01:32:02.573Z,-0.71
2022-11-25T01:34:33.648Z,-0.44
2022-11-25T01:37:04.213Z,-0.42
2022-11-25T01:39:33.411Z,-0.68
2022-11-25T01:42:02.885Z,-0.34
2022-11-25T01:44:32.806Z,-0.59
2022-11-25T01:47:23.704Z,-0.61
2022-11-25T01:50:06.375Z,-0.36
2022-11-25T01:52:43.465Z,-0.60
2022-11-25T01:55:17.712Z,-0.41
2022-11-25T01:58:21.393Z,-0.62
2022-11-25T02:00:53.129Z,-0.41
2022-11-25T02:03:35.104Z,-0.37
2022-11-25T02:06:20.950Z,-0.36
2022-11-25T02:08:59.287Z,-0.56
2022-11-25T02:11:30.908Z,-0.33
2022-11-25T02:13:59.885Z,-0.38
2022-11-25T02:16:27.978Z,-0.30
2022-11-25T02:18:56.792Z,-0.32
2022-11-25T02:21:52.903Z,-0.25
2022-11-25T02:24:46.915Z,-0.32
2022-11-25T02:27:15.445Z,-0.37
2022-11-25T02:29:44.800Z,-0.37
2022-11-25T02:32:12.871Z,-0.35
2022-11-25T02:34:48.476Z,-0.33
2022-11-25T02:37:20.766Z,-0.29
2022-11-25T02:39:50.650Z,-0.90
2022-11-25T02:42:22.897Z,-0.34
2022-11-25T02:44:51.378Z,-0.20
2022-11-25T02:47:19.359Z,-0.41
2022-11-25T02:49:47.317Z,-0.18
2022-11-25T02:52:15.669Z,-0.64
2022-11-25T02:54:43.741Z,-0.11
2022-11-25T02:57:11.860Z,-0.19
2022-11-25T02:59:39.941Z,-0.19
2022-11-25T03:02:07.797Z,-0.19
2022-11-25T03:04:35.995Z,-0.20
2022-11-25T03:07:04.613Z,-0.27
2022-11-25T03:09:32.544Z,-0.38
2022-11-25T03:12:19.458Z,-0.29
2022-11-25T03:14:47.976Z,-0.54
2022-11-25T03:17:15.990Z,-0.63
2022-11-25T03:19:44.205Z,-0.24
2022-11-25T03:22:13.213Z,-0.51
2022-11-25T03:24:41.054Z,-0.19
2022-11-25T03:27:09.904Z,-0.16
2022-11-25T03:29:39.319Z,-0.46
2022-11-25T03:32:09.706Z,-0.20
2022-11-25T03:34:39.205Z,-0.22
2022-11-25T03:37:07.717Z,-0.15
2022-11-25T03:39:35.786Z,-0.11
2022-11-25T03:42:04.781Z,-0.19
2022-11-25T03:44:32.852Z,-0.11
2022-11-25T03:47:01.620Z,-0.52
2022-11-25T03:49:30.790Z,-0.52
2022-11-25T03:51:58.875Z,-0.33
2022-11-25T03:54:27.253Z,-0.36
2022-11-25T03:57:15.815Z,-0.16
2022-11-25T03:59:44.290Z,-0.46
2022-11-25T04:02:12.249Z,-0.23
2022-11-25T04:04:40.512Z,-0.26
2022-11-25T04:07:10.127Z,-0.22
2022-11-25T04:09:38.202Z,-0.16
2022-11-25T04:12:29.763Z,-0.14
2022-11-25T04:15:06.998Z,-0.50
2022-11-25T04:17:35.243Z,-0.23
2022-11-25T04:20:04.273Z,-0.24
2022-11-25T04:22:32.553Z,-0.43
2022-11-25T04:25:02.935Z,-0.27
2022-11-25T04:27:30.876Z,-0.37
2022-11-25T04:29:58.756Z,-0.19
2022-11-25T04:32:27.458Z,-0.32
2022-11-25T04:34:57.915Z,-0.31
2022-11-25T04:37:26.574Z,-0.16
2022-11-25T04:39:55.898Z,-1.00
2022-11-25T04:42:34.785Z,-0.25
2022-11-25T04:45:24.969Z,-0.53
2022-11-25T04:47:55.571Z,-0.59
2022-11-25T04:50:25.063Z,-0.28
2022-11-25T04:53:04.132Z,-0.27
2022-11-25T04:55:32.925Z,-0.38
2022-11-25T04:58:05.036Z,-0.60
2022-11-25T05:00:35.594Z,-0.31
2022-11-25T05:03:06.813Z,-0.30
2022-11-25T05:05:39.494Z,-0.26
2022-11-25T05:08:08.639Z,-0.52
2022-11-25T05:10:37.031Z,-0.39
2022-11-25T05:13:05.329Z,-0.20
2022-11-25T05:16:57.638Z,-0.19
2022-11-25T05:19:25.797Z,-0.40
2022-11-25T05:21:54.292Z,-0.11
2022-11-25T05:24:22.411Z,-0.06
2022-11-25T05:26:54.428Z,-0.08
2022-11-25T05:29:23.844Z,-0.32
2022-11-25T05:31:52.135Z,0.02
2022-11-25T05:34:20.578Z,-0.02
2022-11-25T05:36:49.423Z,-0.11
2022-11-25T05:39:17.560Z,-0.03
2022-11-25T05:42:04.619Z,-0.27
2022-11-25T05:44:32.657Z,-0.10
2022-11-25T05:47:00.957Z,-0.15
2022-11-25T05:49:29.265Z,-0.41
2022-11-25T05:51:58.545Z,-0.59
2022-11-25T05:54:29.042Z,-0.02
2022-11-25T05:56:58.762Z,-0.09
2022-11-25T05:59:29.441Z,0.00
2022-11-25T06:02:12.553Z,0.03
2022-11-25T06:04:41.678Z,0.09
2022-11-25T06:07:09.992Z,0.06
2022-11-25T06:09:38.460Z,-0.37
2022-11-25T06:12:07.620Z,0.10
2022-11-25T06:14:40.848Z,0.11
2022-11-25T06:17:08.814Z,0.03
2022-11-25T06:19:45.503Z,0.17
2022-11-25T06:22:13.437Z,-0.15
2022-11-25T06:24:41.463Z,0.19
2022-11-25T06:27:11.110Z,0.26
2022-11-25T06:29:40.087Z,0.29
2022-11-25T06:32:08.016Z,0.33
2022-11-25T06:34:59.400Z,0.37
2022-11-25T06:37:45.439Z,0.33
2022-11-25T06:40:13.913Z,0.10
2022-11-25T06:42:43.507Z,0.33
2022-11-25T06:45:14.517Z,-0.15
2022-11-25T06:47:43.003Z,0.31
2022-11-25T06:50:11.144Z,0.33
2022-11-25T06:52:39.086Z,0.39
2022-11-25T06:55:08.553Z,0.45
2022-11-25T06:57:36.629Z,0.45
2022-11-25T07:00:05.273Z,0.45
2022-11-25T07:02:39.950Z,0.18
2022-11-25T07:05:09.891Z,0.46
2022-11-25T07:07:37.946Z,0.54
2022-11-25T07:10:06.829Z,0.63
2022-11-25T07:12:35.547Z,-0.15
2022-11-25T07:15:03.970Z,0.78
2022-11-25T07:17:32.385Z,0.79
2022-11-25T07:20:00.390Z,0.33
2022-11-25T07:22:28.564Z,0.84
2022-11-25T07:24:57.169Z,0.92
2022-11-25T07:27:25.112Z,0.75
2022-11-25T07:30:10.780Z,0.72
2022-11-25T07:32:41.074Z,0.74
2022-11-25T07:35:09.482Z,0.74
2022-11-25T07:37:37.327Z,0.86
2022-11-25T07:40:06.352Z,0.66
2022-11-25T07:42:34.588Z,0.36
2022-11-25T07:45:03.732Z,0.54
2022-11-25T07:47:46.780Z,0.49
2022-11-25T07:50:14.910Z,0.24
2022-11-25T07:52:42.751Z,0.60
2022-11-25T07:55:11.915Z,0.17
2022-11-25T07:57:39.905Z,0.52
2022-11-25T08:00:08.760Z,0.53
2022-11-25T08:02:42.947Z,0.58
2022-11-25T08:05:11.857Z,0.59
2022-11-25T08:07:39.809Z,0.40
2022-11-25T08:10:08.706Z,0.44
2022-11-25T08:12:36.774Z,0.45
2022-11-25T08:15:04.980Z,0.22
2022-11-25T08:17:33.513Z,0.58
2022-11-25T08:20:01.432Z,0.83
2022-11-25T08:22:29.272Z,0.92
2022-11-25T08:24:58.294Z,0.96
2022-11-25T08:27:26.383Z,0.89
2022-11-25T08:29:55.495Z,0.99
2022-11-25T08:32:23.704Z,1.02
2022-11-25T08:34:51.631Z,0.82
2022-11-25T08:37:19.623Z,0.90
2022-11-25T08:39:53.247Z,0.59
2022-11-25T08:42:21.620Z,0.90
2022-11-25T08:44:55.854Z,0.84
2022-11-25T08:47:24.512Z,0.76
2022-11-25T08:49:54.359Z,0.90
2022-11-25T08:52:23.265Z,0.48
2022-11-25T08:54:51.267Z,0.76
2022-11-25T08:57:19.236Z,0.97
2022-11-25T08:59:47.518Z,1.16
2022-11-25T09:02:17.971Z,0.96
2022-11-25T09:04:46.073Z,1.10
2022-11-25T09:07:14.297Z,0.93
2022-11-25T09:09:42.316Z,0.56
2022-11-25T09:12:10.531Z,1.17
2022-11-25T09:14:40.787Z,1.16
2022-11-25T09:17:11.598Z,0.97
2022-11-25T09:19:39.626Z,0.89
2022-11-25T09:22:08.283Z,0.66
2022-11-25T09:24:36.877Z,0.90
2022-11-25T09:27:05.353Z,1.30
2022-11-25T09:29:33.594Z,1.41
2022-11-25T09:32:01.893Z,1.43
2022-11-25T09:34:29.881Z,1.11
2022-11-25T09:36:57.894Z,1.30
2022-11-25T09:39:29.851Z,1.42
2022-11-25T09:42:52.747Z,1.43
2022-11-25T09:45:53.137Z,1.15
2022-11-25T09:48:34.082Z,0.93
2022-11-25T09:51:48.678Z,1.41
2022-11-25T09:54:22.942Z,1.34
2022-11-25T09:57:33.113Z,1.17
2022-11-25T10:00:07.781Z,1.25
2022-11-25T10:03:00.347Z,1.11
2022-11-25T10:05:41.578Z,1.10
2022-11-25T10:08:16.160Z,1.10
2022-11-25T10:10:56.660Z,0.77
2022-11-25T10:13:43.088Z,1.24
2022-11-25T10:16:33.193Z,1.28
2022-11-25T10:19:46.736Z,1.52
2022-11-25T10:22:29.661Z,1.49
2022-11-25T10:25:03.138Z,1.59
2022-11-25T10:27:56.609Z,1.64
2022-11-25T10:30:26.768Z,1.65
2022-11-25T10:33:21.165Z,1.76
2022-11-25T10:36:00.944Z,1.75
2022-11-25T10:38:57.103Z,1.70
2022-11-25T10:41:34.206Z,1.77
2022-11-25T10:44:03.334Z,1.54
2022-11-25T10:47:13.527Z,1.63
2022-11-25T10:50:20.206Z,1.58
2022-11-25T10:53:16.283Z,1.59
2022-11-25T10:56:10.541Z,1.77
2022-11-25T10:58:40.826Z,1.86
2022-11-25T11:01:25.729Z,1.58
2022-11-25T11:04:11.032Z,1.56
2022-11-25T11:06:42.517Z,1.18
2022-11-25T11:09:38.011Z,1.19
2022-11-25T11:12:26.167Z,1.04
2022-11-25T11:15:13.870Z,1.22
2022-11-25T11:17:42.147Z,1.24
2022-11-25T11:20:14.487Z,1.20
2022-11-25T11:23:08.638Z,1.12
2022-11-25T11:25:40.823Z,1.29
2022-11-25T11:28:33.159Z,1.29
2022-11-25T11:31:07.987Z,1.35
2022-11-25T11:33:57.443Z,1.47
2022-11-25T11:36:40.810Z,1.15
2022-11-25T11:39:48.106Z,0.52
2022-11-25T11:42:43.501Z,1.06
2022-11-25T11:45:24.568Z,1.25
2022-11-25T11:48:28.885Z,1.28
2022-11-25T11:51:23.225Z,1.15
2022-11-25T11:54:17.913Z,1.09
2022-11-25T11:56:55.437Z,1.10
2022-11-25T11:59:49.116Z,1.13
2022-11-25T12:02:40.913Z,1.15
2022-11-25T12:05:11.599Z,1.27
2022-11-25T12:07:55.633Z,1.16
2022-11-25T12:10:28.155Z,1.27
2022-11-25T12:13:28.029Z,1.14
2022-11-25T12:16:13.990Z,1.00
2022-11-25T12:19:10.177Z,0.97
2022-11-25T12:22:09.538Z,1.14
2022-11-25T12:24:57.216Z,1.00
2022-11-25T12:27:40.543Z,1.18
2022-11-25T12:30:18.936Z,1.34
2022-11-25T12:33:06.572Z,1.45
2022-11-25T12:36:10.057Z,1.42
2022-11-25T12:39:01.507Z,1.22
2022-11-25T12:41:54.261Z,1.17
2022-11-25T12:44:38.130Z,1.04
2022-11-25T12:47:12.101Z,1.36
2022-11-25T12:49:47.219Z,1.04
2022-11-25T12:52:41.541Z,0.96
2022-11-25T12:55:26.165Z,0.76
2022-11-25T12:58:13.453Z,0.85
2022-11-25T13:01:07.353Z,0.76
2022-11-25T13:04:10.679Z,0.73
2022-11-25T13:06:47.988Z,0.76
2022-11-25T13:09:33.968Z,0.51
2022-11-25T13:12:30.343Z,0.83
2022-11-25T13:15:45.081Z,0.98
2022-11-25T13:18:26.751Z,1.02
2022-11-25T13:20:57.157Z,0.50
2022-11-25T13:23:28.938Z,0.82
2022-11-25T13:26:36.459Z,0.83
2022-11-25T13:29:27.121Z,0.91
2022-11-25T13:32:00.775Z,0.84
2022-11-25T13:34:36.294Z,0.61
2022-11-25T13:37:38.279Z,0.94
2022-11-25T13:40:30.028Z,0.98
2022-11-25T13:43:00.658Z,0.95
2022-11-25T13:45:45.195Z,1.05
2022-11-25T13:48:18.887Z,0.77
2022-11-25T13:51:10.105Z,0.69
2022-11-25T13:53:38.513Z,0.72
2022-11-25T13:56:35.455Z,0.63
2022-11-25T13:59:14.163Z,0.85
2022-11-25T14:01:54.861Z,0.88
2022-11-25T14:05:11.092Z,0.97
2022-11-25T14:08:11.787Z,1.00
2022-11-25T14:11:10.559Z,0.97
2022-11-25T14:14:06.101Z,0.80
2022-11-25T14:16:43.009Z,0.11
2022-11-25T14:19:50.090Z,1.00
2022-11-25T14:22:38.479Z,1.00
2022-11-25T14:25:30.397Z,0.67
2022-11-25T14:28:34.906Z,0.75
2022-11-25T14:31:12.511Z,0.74
2022-11-25T14:33:59.535Z,0.71
2022-11-25T14:36:43.979Z,0.73
2022-11-25T14:39:31.503Z,0.92
2022-11-25T14:42:24.289Z,0.87
2022-11-25T14:44:59.601Z,0.92
2022-11-25T14:47:35.986Z,0.70
2022-11-25T14:53:11.387Z,0.84
2022-11-25T14:55:39.610Z,0.86
2022-11-25T14:58:11.912Z,0.88
2022-11-25T15:01:04.263Z,0.31
2022-11-25T15:03:32.199Z,0.80
2022-11-25T15:06:07.441Z,0.90
2022-11-25T15:08:42.973Z,0.84
2022-11-25T15:11:19.920Z,0.92
2022-11-25T15:14:02.370Z,0.82
2022-11-25T15:16:38.684Z,0.74
2022-11-25T15:19:18.111Z,0.86
2022-11-25T15:22:21.204Z,0.89
2022-11-25T15:24:50.167Z,0.62
2022-11-25T15:27:26.832Z,0.80
2022-11-25T15:29:57.496Z,0.77
2022-11-25T15:32:27.495Z,0.79
2022-11-25T15:34:59.966Z,0.85
2022-11-25T15:37:29.409Z,0.70
2022-11-25T15:40:38.253Z,0.50
2022-11-25T15:43:23.619Z,0.78
2022-11-25T15:45:57.616Z,0.82
2022-11-25T15:48:31.637Z,0.82
2022-11-25T15:51:15.741Z,0.76
2022-11-25T15:53:47.044Z,0.77
2022-11-25T15:56:23.565Z,0.80
2022-11-25T15:58:51.687Z,0.61
2022-11-25T16:01:22.950Z,0.77
2022-11-25T16:03:52.232Z,0.76
2022-11-25T16:06:32.451Z,0.76
2022-11-25T16:09:04.273Z,0.77
2022-11-25T16:11:45.375Z,0.64
2022-11-25T16:14:34.184Z,0.69
2022-11-25T16:17:10.578Z,0.64
2022-11-25T16:19:46.088Z,0.70
2022-11-25T16:22:20.359Z,0.68
2022-11-25T16:25:01.765Z,0.74
2022-11-25T16:27:33.901Z,0.68
2022-11-25T16:30:05.689Z,0.71
2022-11-25T16:32:34.417Z,0.49
2022-11-25T16:35:22.379Z,0.65
2022-11-25T16:37:50.590Z,0.49
2022-11-25T16:40:19.449Z,0.72
2022-11-25T16:42:50.482Z,0.60
2022-11-25T16:45:22.502Z,0.67
2022-11-25T16:47:51.061Z,0.62
2022-11-25T16:50:20.325Z,0.75
2022-11-25T16:52:48.390Z,0.74
2022-11-25T16:55:18.748Z,0.75
2022-11-25T16:57:47.099Z,0.39
2022-11-25T17:00:17.430Z,0.55
2022-11-25T17:02:45.929Z,0.77
2022-11-25T17:05:23.318Z,0.78
2022-11-25T17:07:52.393Z,0.78
2022-11-25T17:10:21.696Z,0.73
2022-11-25T17:12:50.491Z,0.74
2022-11-25T17:15:23.759Z,0.16
2022-11-25T17:17:52.025Z,0.64
2022-11-25T17:20:24.970Z,0.76
2022-11-25T17:22:54.536Z,0.60
2022-11-25T17:25:28.224Z,0.77
2022-11-25T17:28:00.976Z,0.75
2022-11-25T17:30:29.336Z,0.80
2022-11-25T17:33:07.562Z,0.79
2022-11-25T17:35:35.665Z,0.53
2022-11-25T17:38:20.072Z,0.70
2022-11-25T17:40:48.353Z,0.67
2022-11-25T17:43:19.272Z,0.62
2022-11-25T17:45:47.581Z,0.62
2022-11-25T17:48:18.455Z,0.58
2022-11-25T17:50:47.364Z,0.59
2022-11-25T17:53:15.215Z,0.68
2022-11-25T17:55:43.266Z,0.59
2022-11-25T17:58:14.819Z,0.55
2022-11-25T18:00:45.240Z,0.67
2022-11-25T18:03:15.071Z,0.70
2022-11-25T18:05:43.886Z,0.51
2022-11-25T18:08:12.366Z,0.75
2022-11-25T18:10:40.385Z,0.55
2022-11-25T18:13:08.326Z,0.53
2022-11-25T18:15:36.666Z,0.47
2022-11-25T18:18:24.883Z,0.83
2022-11-25T18:20:53.782Z,0.48
2022-11-25T18:23:22.553Z,0.87
2022-11-25T18:25:51.723Z,0.73
2022-11-25T18:28:24.844Z,0.89
2022-11-25T18:30:55.956Z,0.95
2022-11-25T18:33:24.148Z,0.94
2022-11-25T18:35:52.409Z,0.96
2022-11-25T18:38:20.422Z,0.74
2022-11-25T18:40:53.253Z,0.76
2022-11-25T18:43:25.116Z,0.86
2022-11-25T18:45:54.512Z,0.90
2022-11-25T18:48:25.753Z,0.62
2022-11-25T18:50:56.849Z,0.89
2022-11-25T18:53:25.746Z,0.92
2022-11-25T18:55:53.979Z,0.98
2022-11-25T18:58:32.938Z,0.94
2022-11-25T19:01:11.007Z,0.96
2022-11-25T19:03:39.687Z,0.96
2022-11-25T19:06:15.313Z,1.01
2022-11-25T19:08:44.045Z,1.00
2022-11-25T19:11:34.195Z,0.97
2022-11-25T19:14:29.663Z,0.35
2022-11-25T19:17:06.434Z,0.89
2022-11-25T19:19:35.668Z,0.88
2022-11-25T19:22:10.094Z,0.89
2022-11-25T19:24:38.783Z,0.95
2022-11-25T19:27:14.645Z,0.67
2022-11-25T19:29:43.572Z,0.69
2022-11-25T19:32:28.194Z,0.90
2022-11-25T19:35:05.772Z,0.68
2022-11-25T19:37:34.248Z,0.90
2022-11-25T19:40:03.160Z,0.58
2022-11-25T19:42:32.005Z,0.88
2022-11-25T19:45:00.767Z,0.94
2022-11-25T19:47:29.508Z,1.01
2022-11-25T19:50:01.543Z,0.90
2022-11-25T19:52:37.902Z,0.72
2022-11-25T19:55:22.237Z,0.93
2022-11-25T19:57:51.649Z,0.83
2022-11-25T20:00:24.875Z,0.86
2022-11-25T20:02:56.795Z,0.81
2022-11-25T20:05:37.027Z,0.85
2022-11-25T20:08:21.536Z,0.94
2022-11-25T20:10:50.198Z,0.95
2022-11-25T20:13:18.212Z,0.89
2022-11-25T20:15:46.857Z,0.95
2022-11-25T20:18:19.893Z,0.86
2022-11-25T20:20:56.388Z,1.05
2022-11-25T20:23:43.763Z,0.86
2022-11-25T20:26:26.921Z,1.01
2022-11-25T20:28:55.530Z,0.83
2022-11-25T20:31:28.745Z,0.98
2022-11-25T20:33:58.525Z,0.92
2022-11-25T20:36:32.218Z,0.84
2022-11-25T20:39:02.340Z,0.83
2022-11-25T20:41:30.924Z,0.84
2022-11-25T20:43:59.643Z,0.78
2022-11-25T20:46:30.262Z,0.91
2022-11-25T20:49:11.924Z,0.72
2022-11-25T20:51:41.908Z,0.69
2022-11-25T20:54:11.772Z,0.82
2022-11-25T20:56:40.300Z,0.82
2022-11-25T20:59:22.077Z,0.85
2022-11-25T21:01:51.554Z,0.87
2022-11-25T21:04:19.632Z,0.89
2022-11-25T21:06:47.878Z,0.92
2022-11-25T21:09:21.687Z,0.91
2022-11-25T21:11:50.203Z,0.91
2022-11-25T21:14:19.908Z,0.86
2022-11-25T21:16:48.169Z,0.65
2022-11-25T21:19:16.333Z,0.93
2022-11-25T21:21:50.484Z,0.90
2022-11-25T21:24:37.203Z,1.01
2022-11-25T21:27:15.135Z,1.04
2022-11-25T21:29:45.866Z,1.05
2022-11-25T21:32:26.544Z,0.95
2022-11-25T21:34:55.750Z,0.55
2022-11-25T21:37:35.925Z,1.12
2022-11-25T21:40:06.154Z,1.14
2022-11-25T21:42:34.608Z,1.10
2022-11-25T21:45:02.753Z,1.00
2022-11-25T21:47:31.709Z,1.15
2022-11-25T21:50:00.202Z,1.15
2022-11-25T21:52:28.263Z,1.10
2022-11-25T21:54:56.986Z,1.25
2022-11-25T21:57:28.852Z,1.27
2022-11-25T21:59:57.367Z,0.90
2022-11-25T22:02:25.633Z,1.25
2022-11-25T22:04:54.307Z,1.25
2022-11-25T22:07:26.345Z,1.08
2022-11-25T22:09:57.523Z,1.06
2022-11-25T22:12:30.754Z,1.02
2022-11-25T22:15:00.951Z,0.93
2022-11-25T22:17:30.069Z,1.03
2022-11-25T22:19:58.323Z,1.04
2022-11-25T22:22:26.438Z,1.05
2022-11-25T22:24:54.399Z,0.95
2022-11-25T22:27:26.082Z,0.93
2022-11-25T22:29:55.871Z,1.02
2022-11-25T22:32:25.032Z,0.96
2022-11-25T22:34:53.620Z,1.05
2022-11-25T22:37:24.533Z,1.03
2022-11-25T22:39:52.516Z,0.96
2022-11-25T22:42:29.588Z,0.97
2022-11-25T22:45:00.126Z,0.93
2022-11-25T22:47:42.491Z,0.92
2022-11-25T22:50:28.179Z,0.83
2022-11-25T22:52:57.848Z,0.88
2022-11-25T22:55:31.600Z,0.89
2022-11-25T22:58:02.076Z,0.86
2022-11-25T23:00:36.278Z,0.89
2022-11-25T23:03:07.374Z,0.89
2022-11-25T23:05:39.575Z,0.89
2022-11-25T23:08:27.280Z,0.85
2022-11-25T23:10:56.946Z,0.94
2022-11-25T23:13:25.752Z,0.90
2022-11-25T23:15:59.851Z,0.83
2022-11-25T23:18:41.270Z,0.87
2022-11-25T23:21:24.709Z,0.87
2022-11-25T23:23:52.799Z,1.07
2022-11-25T23:26:20.684Z,0.88
2022-11-25T23:28:50.174Z,0.89
2022-11-25T23:31:18.579Z,1.05
2022-11-25T23:33:51.110Z,1.11
2022-11-25T23:36:29.765Z,1.14
2022-11-25T23:39:03.982Z,1.10
2022-11-25T23:41:34.604Z,1.08
2022-11-25T23:44:36.748Z,1.09
2022-11-25T23:47:11.922Z,1.10
2022-11-25T23:49:46.485Z,1.10
2022-11-25T23:52:22.750Z,0.89
2022-11-25T23:54:52.713Z,1.17
2022-11-25T23:57:33.745Z,1.12
