createdAt,value
2023-05-14T00:00:34.784Z,19.05
2023-05-14T00:01:36.539Z,20.45
2023-05-14T00:02:39.542Z,19.65
2023-05-14T00:03:41.584Z,17.50
2023-05-14T00:04:44.413Z,21.75
2023-05-14T00:05:46.197Z,20.13
2023-05-14T00:06:50.282Z,22.10
2023-05-14T00:07:52.032Z,20.55
2023-05-14T00:08:54.788Z,18.98
2023-05-14T00:09:56.556Z,20.98
2023-05-14T00:10:59.270Z,17.77
2023-05-14T00:12:01.196Z,19.40
2023-05-14T00:13:04.040Z,18.67
2023-05-14T00:14:05.924Z,19.05
2023-05-14T00:15:09.867Z,16.38
2023-05-14T00:16:11.915Z,18.98
2023-05-14T00:17:14.644Z,15.90
2023-05-14T00:18:16.458Z,15.30
2023-05-14T00:19:19.246Z,14.80
2023-05-14T00:21:23.974Z,16.63
2023-05-14T00:22:27.095Z,12.73
2023-05-14T00:23:29.820Z,13.18
2023-05-14T00:24:31.681Z,15.10
2023-05-14T00:25:34.414Z,12.07
2023-05-14T00:26:37.146Z,15.18
2023-05-14T00:27:39.400Z,13.63
2023-05-14T00:28:42.176Z,12.15
2023-05-14T00:29:45.606Z,13.35
2023-05-14T00:30:48.442Z,11.40
2023-05-14T00:31:50.969Z,12.55
2023-05-14T00:32:53.921Z,15.18
2023-05-14T00:33:55.831Z,13.10
2023-05-14T00:34:58.793Z,11.20
2023-05-14T00:36:00.776Z,12.27
2023-05-14T00:37:03.587Z,12.55
2023-05-14T00:38:06.708Z,10.82
2023-05-14T00:39:09.469Z,12.80
2023-05-14T00:40:12.954Z,10.88
2023-05-14T00:41:15.863Z,14.50
2023-05-14T00:42:17.878Z,12.95
2023-05-14T00:43:21.113Z,14.48
2023-05-14T00:44:23.027Z,13.15
2023-05-14T00:45:25.962Z,11.10
2023-05-14T00:46:27.864Z,12.80
2023-05-14T00:47:30.788Z,13.18
2023-05-14T00:48:32.693Z,13.75
2023-05-14T00:49:35.555Z,14.15
2023-05-14T00:50:37.480Z,17.20
2023-05-14T00:51:41.455Z,17.05
2023-05-14T00:52:43.435Z,13.27
2023-05-14T00:53:47.821Z,17.05
2023-05-14T00:54:49.729Z,13.68
2023-05-14T00:55:53.443Z,13.15
2023-05-14T00:56:55.861Z,14.15
2023-05-14T00:57:59.216Z,15.23
2023-05-14T00:59:01.448Z,14.35
2023-05-14T01:00:05.381Z,14.57
2023-05-14T01:01:07.340Z,17.30
2023-05-14T01:02:10.248Z,14.98
2023-05-14T01:03:12.116Z,14.48
2023-05-14T01:04:14.969Z,14.40
2023-05-14T01:05:16.974Z,18.52
2023-05-14T01:06:24.525Z,13.68
2023-05-14T01:07:30.706Z,15.50
2023-05-14T01:08:54.662Z,13.15
2023-05-14T01:10:01.556Z,13.77
2023-05-14T01:11:07.831Z,17.30
2023-05-14T01:12:16.320Z,17.15
2023-05-14T01:13:25.327Z,14.85
2023-05-14T01:14:34.379Z,15.45
2023-05-14T01:15:38.767Z,16.80
2023-05-14T01:16:40.794Z,15.80
2023-05-14T01:17:46.239Z,15.23
2023-05-14T01:18:51.042Z,16.63
2023-05-14T01:19:54.928Z,15.43
2023-05-14T01:20:56.806Z,14.23
2023-05-14T01:22:00.907Z,16.98
2023-05-14T01:23:03.150Z,14.80
2023-05-14T01:24:06.475Z,12.20
2023-05-14T01:25:09.053Z,13.13
2023-05-14T01:26:11.798Z,13.00
2023-05-14T01:27:18.550Z,15.35
2023-05-14T01:28:23.993Z,16.02
2023-05-14T01:29:27.105Z,13.02
2023-05-14T01:30:32.860Z,15.40
2023-05-14T01:31:36.833Z,14.93
2023-05-14T01:32:40.657Z,14.27
2023-05-14T01:33:43.414Z,13.85
2023-05-14T01:34:48.078Z,11.00
2023-05-14T01:35:49.900Z,12.70
2023-05-14T01:36:53.383Z,13.18
2023-05-14T01:37:58.139Z,12.85
2023-05-14T01:39:01.769Z,11.63
2023-05-14T01:40:04.427Z,15.70
2023-05-14T01:41:07.792Z,10.98
2023-05-14T01:42:10.469Z,14.10
2023-05-14T01:43:13.540Z,13.63
2023-05-14T01:44:16.180Z,10.40
2023-05-14T01:45:19.191Z,12.27
2023-05-14T01:46:21.070Z,11.80
2023-05-14T01:47:23.915Z,14.73
2023-05-14T01:48:25.863Z,16.55
2023-05-14T01:49:28.781Z,13.93
2023-05-14T01:50:30.585Z,14.07
2023-05-14T01:51:33.412Z,14.55
2023-05-14T01:52:35.440Z,14.95
2023-05-14T01:53:39.474Z,15.93
2023-05-14T01:54:41.370Z,12.07
2023-05-14T01:55:44.146Z,14.32
2023-05-14T01:56:46.087Z,13.30
2023-05-14T01:57:48.811Z,12.95
2023-05-14T01:58:50.797Z,12.32
2023-05-14T01:59:53.576Z,14.93
2023-05-14T02:00:55.333Z,15.98
2023-05-14T02:03:40.381Z,14.82
2023-05-14T02:04:42.365Z,16.98
2023-05-14T02:05:45.184Z,12.65
2023-05-14T02:06:46.980Z,15.52
2023-05-14T02:07:49.833Z,13.52
2023-05-14T02:08:52.994Z,13.80
2023-05-14T02:09:55.715Z,16.52
2023-05-14T02:10:57.573Z,12.05
2023-05-14T02:12:00.758Z,13.55
2023-05-14T02:13:09.667Z,13.27
2023-05-14T02:14:12.470Z,14.10
2023-05-14T02:15:14.412Z,15.57
2023-05-14T02:16:17.272Z,11.30
2023-05-14T02:17:19.744Z,16.92
2023-05-14T02:18:22.493Z,16.40
2023-05-14T02:19:24.481Z,16.70
2023-05-14T02:20:27.237Z,16.25
2023-05-14T02:21:29.000Z,15.00
2023-05-14T02:22:31.738Z,15.18
2023-05-14T02:23:41.035Z,15.68
2023-05-14T02:24:45.945Z,16.65
2023-05-14T02:25:47.702Z,15.55
2023-05-14T02:26:50.462Z,13.95
2023-05-14T02:27:52.226Z,14.38
2023-05-14T02:28:55.005Z,17.52
2023-05-14T02:30:00.587Z,16.08
2023-05-14T02:31:03.495Z,11.80
2023-05-14T02:32:05.957Z,16.00
2023-05-14T02:33:08.931Z,17.10
2023-05-14T02:34:11.010Z,15.32
2023-05-14T02:35:13.787Z,14.00
2023-05-14T02:36:16.066Z,18.92
2023-05-14T02:37:18.807Z,12.90
2023-05-14T02:38:20.631Z,14.07
2023-05-14T02:39:24.994Z,20.40
2023-05-14T02:40:28.141Z,16.25
2023-05-14T02:41:30.917Z,11.45
2023-05-14T02:42:32.806Z,11.50
2023-05-14T02:43:35.576Z,16.65
2023-05-14T02:44:37.583Z,12.55
2023-05-14T02:45:40.328Z,13.18
2023-05-14T02:46:42.730Z,17.95
2023-05-14T02:47:45.914Z,12.88
2023-05-14T02:48:50.883Z,13.43
2023-05-14T02:49:54.096Z,13.60
2023-05-14T02:50:55.998Z,14.32
2023-05-14T02:52:00.769Z,13.82
2023-05-14T02:53:02.598Z,13.32
2023-05-14T02:54:05.541Z,14.48
2023-05-14T02:55:08.178Z,14.85
2023-05-14T02:56:12.290Z,14.13
2023-05-14T02:57:14.082Z,14.35
2023-05-14T02:58:17.025Z,12.25
2023-05-14T02:59:18.863Z,12.13
2023-05-14T03:00:22.669Z,12.73
2023-05-14T03:01:25.080Z,13.80
2023-05-14T03:02:28.581Z,15.57
2023-05-14T03:03:31.352Z,13.60
2023-05-14T03:04:34.810Z,12.95
2023-05-14T03:05:36.737Z,16.73
2023-05-14T03:06:39.685Z,14.10
2023-05-14T03:07:41.514Z,15.98
2023-05-14T03:08:44.268Z,13.77
2023-05-14T03:09:46.109Z,15.35
2023-05-14T03:10:48.909Z,20.88
2023-05-14T03:11:52.028Z,20.92
2023-05-14T03:12:54.842Z,26.95
2023-05-14T03:13:56.886Z,26.45
2023-05-14T03:14:59.663Z,14.90
2023-05-14T03:16:01.467Z,23.75
2023-05-14T03:17:04.500Z,29.77
2023-05-14T03:18:06.620Z,19.85
2023-05-14T03:19:09.839Z,25.05
2023-05-14T03:20:13.125Z,25.83
2023-05-14T03:21:15.931Z,15.40
2023-05-14T03:22:18.502Z,18.45
2023-05-14T03:23:21.732Z,17.33
2023-05-14T03:24:23.604Z,28.35
2023-05-14T03:25:26.514Z,23.30
2023-05-14T03:26:28.395Z,12.50
2023-05-14T03:27:33.599Z,18.15
2023-05-14T03:28:35.398Z,17.52
2023-05-14T03:29:38.188Z,30.13
2023-05-14T03:30:40.076Z,19.52
2023-05-14T03:31:43.383Z,16.15
2023-05-14T03:32:45.552Z,17.60
2023-05-14T03:33:48.418Z,10.40
2023-05-14T03:34:50.223Z,17.23
2023-05-14T03:35:53.072Z,16.33
2023-05-14T03:36:57.238Z,20.73
2023-05-14T03:37:59.378Z,16.40
2023-05-14T03:39:03.095Z,19.70
2023-05-14T03:40:06.405Z,14.25
2023-05-14T03:41:09.610Z,18.05
2023-05-14T03:42:11.451Z,20.63
2023-05-14T03:43:16.274Z,19.35
2023-05-14T03:44:18.384Z,19.90
2023-05-14T03:45:21.526Z,20.15
2023-05-14T03:46:23.318Z,21.20
2023-05-14T03:47:26.232Z,19.27
2023-05-14T03:48:28.454Z,22.98
2023-05-14T03:49:31.398Z,21.45
2023-05-14T03:50:33.381Z,17.38
2023-05-14T03:51:36.254Z,21.75
2023-05-14T03:52:41.247Z,20.33
2023-05-14T03:53:44.148Z,23.90
2023-05-14T03:54:47.748Z,22.73
2023-05-14T03:55:51.603Z,24.90
2023-05-14T03:56:53.420Z,21.63
2023-05-14T03:57:56.276Z,21.95
2023-05-14T03:58:59.412Z,22.40
2023-05-14T04:00:02.207Z,22.33
2023-05-14T04:01:04.320Z,19.45
2023-05-14T04:02:07.114Z,20.35
2023-05-14T04:03:09.172Z,23.40
2023-05-14T04:04:12.136Z,20.42
2023-05-14T04:05:14.098Z,16.45
2023-05-14T04:06:16.944Z,13.23
2023-05-14T04:07:18.823Z,15.88
2023-05-14T04:08:21.630Z,12.40
2023-05-14T04:09:24.442Z,14.40
2023-05-14T04:10:27.293Z,14.50
2023-05-14T04:11:29.221Z,11.30
2023-05-14T04:12:31.955Z,14.10
2023-05-14T04:13:34.104Z,12.20
2023-05-14T04:14:38.213Z,12.23
2023-05-14T04:15:40.141Z,11.30
2023-05-14T04:16:43.637Z,10.05
2023-05-14T04:17:45.923Z,10.07
2023-05-14T04:18:48.989Z,9.30
2023-05-14T04:19:51.040Z,10.07
2023-05-14T04:20:54.185Z,9.82
2023-05-14T04:21:56.028Z,9.77
2023-05-14T04:22:58.958Z,7.95
2023-05-14T04:24:00.884Z,11.07
2023-05-14T04:25:03.653Z,9.55
2023-05-14T04:26:05.530Z,11.30
2023-05-14T04:27:08.365Z,10.35
2023-05-14T04:28:10.582Z,11.95
2023-05-14T04:29:13.499Z,9.82
2023-05-14T04:30:16.846Z,11.70
2023-05-14T04:31:19.766Z,9.43
2023-05-14T04:32:22.514Z,9.15
2023-05-14T04:33:25.663Z,9.77
2023-05-14T04:34:27.465Z,8.75
2023-05-14T04:35:32.081Z,10.70
2023-05-14T04:36:33.989Z,7.00
2023-05-14T04:37:36.804Z,6.88
2023-05-14T04:38:38.762Z,11.73
2023-05-14T04:39:41.705Z,9.27
2023-05-14T04:40:43.808Z,12.05
2023-05-14T04:41:46.708Z,11.98
2023-05-14T04:42:48.637Z,11.90
2023-05-14T04:43:51.719Z,11.70
2023-05-14T04:44:53.743Z,16.27
2023-05-14T04:45:58.025Z,13.00
2023-05-14T04:46:59.968Z,13.73
2023-05-14T04:48:03.667Z,12.23
2023-05-14T04:49:05.499Z,10.80
2023-05-14T04:50:09.928Z,11.43
2023-05-14T04:51:11.750Z,10.05
2023-05-14T04:52:14.527Z,9.07
2023-05-14T04:53:16.358Z,11.77
2023-05-14T04:54:19.244Z,12.25
2023-05-14T04:55:21.205Z,12.38
2023-05-14T04:56:23.941Z,9.45
2023-05-14T04:57:25.755Z,11.48
2023-05-14T04:58:29.219Z,11.02
2023-05-14T04:59:31.008Z,9.90
2023-05-14T05:00:34.018Z,8.75
2023-05-14T05:01:37.286Z,10.45
2023-05-14T05:02:40.177Z,8.13
2023-05-14T05:03:42.375Z,8.70
2023-05-14T05:04:45.350Z,12.30
2023-05-14T05:05:47.087Z,6.55
2023-05-14T05:06:49.994Z,7.68
2023-05-14T05:07:51.770Z,7.03
2023-05-14T05:08:54.705Z,7.32
2023-05-14T05:09:56.821Z,9.70
2023-05-14T05:10:59.819Z,5.55
2023-05-14T05:12:01.951Z,6.45
2023-05-14T05:13:04.940Z,8.40
2023-05-14T05:14:06.920Z,7.47
2023-05-14T05:15:10.698Z,7.20
2023-05-14T05:16:12.674Z,9.80
2023-05-14T05:17:17.384Z,5.93
2023-05-14T05:18:19.870Z,6.60
2023-05-14T05:19:35.727Z,7.20
2023-05-14T05:20:42.879Z,7.13
2023-05-14T05:21:44.675Z,6.07
2023-05-14T05:22:47.872Z,5.18
2023-05-14T05:23:50.085Z,4.13
2023-05-14T05:24:53.405Z,5.57
2023-05-14T05:25:55.353Z,5.50
2023-05-14T05:26:58.324Z,6.68
2023-05-14T05:28:00.261Z,5.00
2023-05-14T05:29:04.670Z,4.82
2023-05-14T05:30:08.368Z,5.13
2023-05-14T05:31:11.567Z,4.93
2023-05-14T05:32:13.732Z,4.80
2023-05-14T05:33:17.967Z,4.00
2023-05-14T05:34:20.994Z,5.10
2023-05-14T05:35:24.014Z,3.80
2023-05-14T05:36:26.307Z,5.53
2023-05-14T05:37:29.263Z,8.00
2023-05-14T05:38:31.143Z,3.83
2023-05-14T05:39:35.134Z,4.63
2023-05-14T05:40:37.168Z,4.82
2023-05-14T05:41:40.638Z,4.68
2023-05-14T05:42:42.706Z,3.15
2023-05-14T05:43:45.672Z,2.72
2023-05-14T05:44:47.914Z,3.97
2023-05-14T05:45:51.720Z,3.35
2023-05-14T05:46:57.524Z,2.50
2023-05-14T05:48:00.914Z,3.67
2023-05-14T05:49:04.213Z,3.50
2023-05-14T05:50:08.760Z,3.05
2023-05-14T05:51:11.728Z,3.05
2023-05-14T05:52:14.653Z,2.55
2023-05-14T05:53:16.708Z,2.30
2023-05-14T05:54:19.625Z,4.32
2023-05-14T05:55:21.810Z,2.63
2023-05-14T05:56:25.027Z,3.75
2023-05-14T05:57:27.384Z,3.22
2023-05-14T05:58:30.385Z,2.57
2023-05-14T05:59:32.291Z,5.03
2023-05-14T06:00:35.180Z,2.63
2023-05-14T06:01:37.063Z,2.50
2023-05-14T06:02:40.338Z,2.43
2023-05-14T06:03:42.428Z,3.97
2023-05-14T06:04:46.790Z,5.13
2023-05-14T06:05:49.132Z,3.33
2023-05-14T06:06:52.113Z,2.33
2023-05-14T06:07:54.376Z,2.30
2023-05-14T06:08:57.238Z,2.80
2023-05-14T06:09:59.074Z,4.40
2023-05-14T06:11:01.860Z,4.47
2023-05-14T06:12:04.899Z,2.60
2023-05-14T06:13:07.961Z,4.37
2023-05-14T06:14:09.814Z,2.17
2023-05-14T06:15:13.301Z,2.87
2023-05-14T06:16:16.204Z,2.20
2023-05-14T06:17:18.220Z,2.50
2023-05-14T06:18:21.244Z,2.30
2023-05-14T06:19:23.172Z,2.70
2023-05-14T06:20:27.362Z,2.00
2023-05-14T06:21:30.155Z,1.77
2023-05-14T06:22:32.073Z,2.10
2023-05-14T06:23:34.798Z,2.17
2023-05-14T06:24:36.650Z,2.10
2023-05-14T06:25:39.432Z,2.17
2023-05-14T06:26:41.179Z,1.90
2023-05-14T06:27:43.969Z,2.27
2023-05-14T06:28:45.834Z,2.30
2023-05-14T06:29:48.980Z,1.87
2023-05-14T06:30:51.118Z,2.13
2023-05-14T06:31:54.043Z,2.00
2023-05-14T06:32:55.990Z,2.87
2023-05-14T06:33:58.834Z,2.30
2023-05-14T06:35:00.892Z,3.33
2023-05-14T06:36:07.435Z,4.60
2023-05-14T06:37:10.479Z,1.87
2023-05-14T06:38:12.396Z,1.57
2023-05-14T06:39:15.187Z,1.93
2023-05-14T06:40:17.582Z,1.70
2023-05-14T06:41:21.216Z,2.03
2023-05-14T06:42:23.036Z,2.93
2023-05-14T06:43:25.986Z,2.67
2023-05-14T06:44:28.377Z,3.30
2023-05-14T06:45:33.138Z,3.17
2023-05-14T06:46:35.307Z,4.60
2023-05-14T06:47:38.226Z,5.10
2023-05-14T06:48:40.167Z,2.80
2023-05-14T06:49:42.947Z,3.53
2023-05-14T06:50:45.360Z,3.23
2023-05-14T06:51:49.779Z,1.67
2023-05-14T06:52:51.620Z,1.80
2023-05-14T06:53:54.636Z,1.93
2023-05-14T06:54:56.559Z,1.70
2023-05-14T06:55:59.511Z,2.13
2023-05-14T06:57:01.472Z,1.70
2023-05-14T06:58:04.234Z,3.87
2023-05-14T06:59:06.076Z,3.23
2023-05-14T07:00:09.976Z,1.80
2023-05-14T07:01:11.816Z,1.70
2023-05-14T07:02:14.616Z,1.97
2023-05-14T07:03:16.426Z,3.10
2023-05-14T07:04:19.646Z,2.33
2023-05-14T07:05:21.432Z,1.60
2023-05-14T07:06:24.580Z,3.40
2023-05-14T07:07:28.199Z,1.70
2023-05-14T07:08:31.142Z,1.87
2023-05-14T07:09:33.284Z,1.70
2023-05-14T07:10:36.456Z,3.30
2023-05-14T07:11:38.310Z,1.67
2023-05-14T07:12:41.154Z,3.53
2023-05-14T07:13:43.011Z,2.27
2023-05-14T07:14:46.646Z,3.40
2023-05-14T07:15:49.471Z,1.67
2023-05-14T07:16:51.313Z,1.83
2023-05-14T07:17:54.116Z,1.50
2023-05-14T07:18:56.110Z,3.07
2023-05-14T07:19:59.167Z,1.63
2023-05-14T07:21:00.993Z,2.93
2023-05-14T07:22:03.881Z,3.07
2023-05-14T07:23:08.075Z,2.77
2023-05-14T07:24:09.867Z,5.63
2023-05-14T07:25:12.765Z,3.57
2023-05-14T07:26:15.529Z,1.80
2023-05-14T07:27:17.405Z,1.63
2023-05-14T07:28:20.186Z,2.03
2023-05-14T07:29:22.049Z,2.60
2023-05-14T07:30:25.629Z,1.70
2023-05-14T07:31:27.812Z,2.37
2023-05-14T07:32:30.612Z,4.00
2023-05-14T07:33:33.519Z,2.57
2023-05-14T07:34:35.532Z,1.73
2023-05-14T07:35:38.504Z,2.20
2023-05-14T07:36:40.980Z,2.20
2023-05-14T07:37:43.902Z,2.03
2023-05-14T07:38:47.997Z,2.70
2023-05-14T07:39:49.851Z,2.10
2023-05-14T07:40:52.759Z,3.43
2023-05-14T07:41:54.821Z,2.23
2023-05-14T07:42:57.703Z,2.10
2023-05-14T07:43:59.563Z,4.03
2023-05-14T07:45:02.400Z,2.80
2023-05-14T07:46:04.355Z,2.10
2023-05-14T07:47:08.682Z,2.87
2023-05-14T07:48:11.283Z,2.67
2023-05-14T07:49:14.061Z,2.30
2023-05-14T07:50:16.495Z,1.70
2023-05-14T07:51:19.357Z,1.80
2023-05-14T07:52:22.155Z,4.33
2023-05-14T07:53:24.893Z,2.17
2023-05-14T07:54:28.976Z,2.30
2023-05-14T07:55:30.758Z,2.10
2023-05-14T07:56:34.059Z,1.97
2023-05-14T07:57:35.852Z,3.50
2023-05-14T07:58:38.675Z,2.40
2023-05-14T07:59:40.713Z,2.43
2023-05-14T08:00:43.550Z,7.13
2023-05-14T08:01:45.452Z,3.57
2023-05-14T08:02:50.299Z,2.20
2023-05-14T08:03:52.285Z,2.07
2023-05-14T08:04:55.320Z,3.43
2023-05-14T08:05:57.215Z,3.20
2023-05-14T08:07:00.020Z,6.50
2023-05-14T08:08:01.779Z,2.83
2023-05-14T08:09:05.363Z,2.20
2023-05-14T08:10:09.445Z,2.63
2023-05-14T08:11:12.391Z,5.57
2023-05-14T08:12:14.286Z,2.20
2023-05-14T08:13:17.081Z,5.40
2023-05-14T08:14:18.822Z,2.40
2023-05-14T08:15:21.831Z,4.90
2023-05-14T08:16:24.855Z,12.37
2023-05-14T08:17:27.853Z,7.50
2023-05-14T08:18:29.886Z,2.47
2023-05-14T08:19:32.719Z,3.13
2023-05-14T08:20:34.508Z,2.30
2023-05-14T08:21:37.272Z,2.30
2023-05-14T08:22:39.037Z,2.00
2023-05-14T08:23:41.822Z,2.93
2023-05-14T08:24:43.610Z,2.20
2023-05-14T08:25:47.672Z,2.13
2023-05-14T08:26:49.489Z,2.77
2023-05-14T08:27:54.124Z,2.60
2023-05-14T08:28:56.868Z,2.27
2023-05-14T08:29:58.649Z,3.00
2023-05-14T08:31:01.446Z,2.97
2023-05-14T08:32:11.751Z,2.50
2023-05-14T08:33:22.506Z,3.13
2023-05-14T08:34:26.012Z,5.07
2023-05-14T08:35:27.791Z,3.90
2023-05-14T08:36:31.495Z,3.23
2023-05-14T08:37:33.321Z,2.57
2023-05-14T08:38:36.138Z,3.20
2023-05-14T08:39:37.895Z,2.47
2023-05-14T08:40:40.957Z,3.10
2023-05-14T08:41:46.168Z,3.83
2023-05-14T08:42:48.331Z,2.33
2023-05-14T08:43:58.121Z,4.03
2023-05-14T08:45:01.646Z,3.00
2023-05-14T08:46:06.118Z,2.80
2023-05-14T08:47:08.287Z,3.60
2023-05-14T08:48:13.922Z,2.80
2023-05-14T08:49:21.852Z,2.53
2023-05-14T08:50:25.613Z,4.00
2023-05-14T08:51:27.844Z,2.57
2023-05-14T08:52:30.764Z,3.10
2023-05-14T08:53:32.596Z,2.93
2023-05-14T08:54:35.670Z,2.70
2023-05-14T08:55:37.799Z,3.80
2023-05-14T08:56:41.722Z,4.23
2023-05-14T08:57:44.890Z,3.33
2023-05-14T08:58:47.661Z,2.70
2023-05-14T08:59:49.485Z,3.50
2023-05-14T09:00:52.559Z,2.60
2023-05-14T09:01:54.739Z,3.00
2023-05-14T09:02:58.384Z,3.27
2023-05-14T09:04:01.553Z,3.00
2023-05-14T09:05:04.811Z,2.70
2023-05-14T09:06:06.998Z,5.23
2023-05-14T09:07:09.722Z,2.50
2023-05-14T09:08:11.636Z,3.77
2023-05-14T09:09:14.668Z,3.33
2023-05-14T09:10:17.389Z,2.67
2023-05-14T09:11:20.138Z,5.13
2023-05-14T09:12:22.255Z,2.80
2023-05-14T09:13:28.196Z,3.10
2023-05-14T09:14:30.207Z,3.63
2023-05-14T09:15:34.403Z,2.83
2023-05-14T09:16:37.004Z,4.37
2023-05-14T09:17:40.354Z,3.30
2023-05-14T09:18:43.920Z,2.60
2023-05-14T09:19:49.140Z,2.60
2023-05-14T09:20:52.239Z,2.73
2023-05-14T09:21:56.785Z,3.73
2023-05-14T09:23:01.688Z,2.70
2023-05-14T09:24:03.955Z,3.10
2023-05-14T09:25:09.360Z,3.00
2023-05-14T09:26:11.862Z,3.00
2023-05-14T09:27:21.289Z,4.40
2023-05-14T09:28:23.185Z,14.00
2023-05-14T09:29:28.376Z,6.30
2023-05-14T09:30:30.602Z,2.93
2023-05-14T09:31:34.824Z,3.67
2023-05-14T09:32:38.305Z,3.63
2023-05-14T09:33:41.231Z,2.97
2023-05-14T09:34:43.027Z,2.67
2023-05-14T09:35:45.822Z,2.83
2023-05-14T09:36:47.625Z,3.53
2023-05-14T09:37:51.926Z,3.10
2023-05-14T09:38:53.692Z,3.03
2023-05-14T09:39:56.439Z,4.63
2023-05-14T09:40:58.732Z,3.40
2023-05-14T09:42:01.478Z,2.80
2023-05-14T09:43:04.192Z,4.97
2023-05-14T09:44:06.734Z,7.10
2023-05-14T09:45:11.868Z,2.60
2023-05-14T09:46:14.890Z,2.77
2023-05-14T09:47:16.845Z,2.50
2023-05-14T09:48:19.767Z,3.00
2023-05-14T09:49:21.599Z,5.40
2023-05-14T09:50:26.350Z,4.43
2023-05-14T09:51:29.987Z,3.07
2023-05-14T09:52:32.914Z,2.80
2023-05-14T09:53:35.537Z,4.30
2023-05-14T09:54:38.382Z,5.10
2023-05-14T09:55:40.326Z,2.97
2023-05-14T09:56:44.330Z,3.23
2023-05-14T09:57:47.273Z,2.83
2023-05-14T09:58:49.423Z,2.97
2023-05-14T09:59:52.180Z,5.10
2023-05-14T10:00:57.574Z,3.37
2023-05-14T10:02:00.640Z,3.00
2023-05-14T10:03:06.861Z,2.60
2023-05-14T10:04:10.775Z,3.00
2023-05-14T10:05:13.359Z,2.67
2023-05-14T10:06:18.132Z,5.00
2023-05-14T10:07:23.125Z,3.50
2023-05-14T10:08:28.281Z,2.60
2023-05-14T10:09:30.312Z,2.77
2023-05-14T10:10:33.779Z,7.13
2023-05-14T10:11:38.198Z,5.43
2023-05-14T10:12:41.786Z,7.60
2023-05-14T10:13:47.445Z,4.23
2023-05-14T10:14:53.244Z,2.80
2023-05-14T10:16:10.261Z,4.00
2023-05-14T10:17:18.307Z,3.23
2023-05-14T10:18:24.215Z,3.20
2023-05-14T10:19:26.612Z,2.90
2023-05-14T10:20:29.860Z,4.83
2023-05-14T10:21:34.415Z,3.37
2023-05-14T10:22:37.230Z,2.80
2023-05-14T10:23:40.551Z,2.20
2023-05-14T10:24:42.738Z,3.07
2023-05-14T10:25:45.850Z,2.43
2023-05-14T10:26:47.914Z,3.10
2023-05-14T10:27:50.698Z,5.50
2023-05-14T10:28:53.063Z,2.37
2023-05-14T10:29:56.689Z,2.47
2023-05-14T10:31:00.879Z,2.90
2023-05-14T10:32:06.081Z,3.53
2023-05-14T10:33:09.248Z,2.53
2023-05-14T10:34:32.265Z,2.60
2023-05-14T10:35:56.650Z,4.30
2023-05-14T10:36:59.714Z,2.33
2023-05-14T10:38:02.473Z,2.80
2023-05-14T10:39:05.355Z,3.23
2023-05-14T10:40:09.946Z,3.07
2023-05-14T10:41:14.929Z,3.93
2023-05-14T10:42:18.672Z,4.73
2023-05-14T10:43:21.868Z,3.47
2023-05-14T10:44:23.844Z,2.80
2023-05-14T10:45:28.490Z,10.60
2023-05-14T10:46:31.820Z,2.80
2023-05-14T10:47:35.616Z,2.50
2023-05-14T10:48:38.864Z,2.97
2023-05-14T10:49:44.044Z,2.30
2023-05-14T10:50:48.038Z,2.67
2023-05-14T10:51:54.020Z,3.23
2023-05-14T10:52:57.060Z,3.47
2023-05-14T10:54:01.983Z,2.80
2023-05-14T10:55:07.742Z,2.20
2023-05-14T10:56:12.146Z,2.40
2023-05-14T10:57:14.086Z,2.60
2023-05-14T10:58:17.075Z,4.80
2023-05-14T10:59:18.807Z,2.77
2023-05-14T11:00:21.615Z,2.30
2023-05-14T11:01:24.125Z,3.43
2023-05-14T11:02:29.305Z,3.03
2023-05-14T11:03:31.562Z,5.13
2023-05-14T11:04:34.859Z,2.33
2023-05-14T11:05:38.711Z,2.63
2023-05-14T11:06:41.500Z,6.67
2023-05-14T11:07:45.798Z,2.60
2023-05-14T11:08:47.849Z,4.30
2023-05-14T11:09:51.912Z,2.60
2023-05-14T11:10:56.130Z,3.50
2023-05-14T11:11:57.933Z,2.10
2023-05-14T11:13:00.777Z,4.53
2023-05-14T11:14:02.617Z,2.53
2023-05-14T11:15:07.439Z,2.50
2023-05-14T11:16:21.801Z,2.77
2023-05-14T11:17:28.130Z,3.23
2023-05-14T11:18:30.977Z,3.00
2023-05-14T11:19:33.768Z,3.70
2023-05-14T11:20:36.985Z,2.53
2023-05-14T11:21:39.214Z,2.30
2023-05-14T11:22:43.063Z,4.00
2023-05-14T11:23:46.666Z,2.17
2023-05-14T11:24:49.812Z,2.27
2023-05-14T11:25:53.076Z,2.07
2023-05-14T11:26:55.765Z,2.23
2023-05-14T11:28:00.756Z,3.47
2023-05-14T11:29:02.569Z,2.50
2023-05-14T11:30:06.620Z,1.87
2023-05-14T11:31:08.412Z,3.23
2023-05-14T11:32:11.264Z,2.17
2023-05-14T11:33:15.437Z,2.33
2023-05-14T11:34:18.251Z,1.80
2023-05-14T11:35:20.053Z,3.40
2023-05-14T11:36:23.160Z,2.83
2023-05-14T11:37:24.967Z,1.87
2023-05-14T11:38:27.686Z,2.00
2023-05-14T11:39:29.565Z,2.03
2023-05-14T11:40:32.338Z,1.80
2023-05-14T11:41:34.240Z,2.70
2023-05-14T11:42:37.579Z,2.40
2023-05-14T11:43:39.435Z,2.07
2023-05-14T11:44:44.367Z,1.90
2023-05-14T11:45:51.231Z,2.00
2023-05-14T11:46:57.950Z,1.53
2023-05-14T11:47:59.762Z,3.10
2023-05-14T11:49:05.121Z,1.70
2023-05-14T11:50:09.392Z,2.20
2023-05-14T11:51:12.993Z,2.20
2023-05-14T11:52:16.037Z,2.60
2023-05-14T11:53:19.904Z,1.87
2023-05-14T11:54:21.641Z,1.80
2023-05-14T11:55:24.427Z,2.13
2023-05-14T11:56:26.292Z,3.37
2023-05-14T11:57:29.096Z,2.90
2023-05-14T11:58:32.652Z,3.60
2023-05-14T11:59:36.039Z,2.00
2023-05-14T12:00:39.045Z,1.90
2023-05-14T12:01:40.910Z,1.77
2023-05-14T12:02:43.849Z,1.70
2023-05-14T12:03:45.936Z,1.80
2023-05-14T12:04:53.053Z,3.40
2023-05-14T12:05:56.415Z,3.13
2023-05-14T12:07:00.189Z,2.50
2023-05-14T12:08:01.963Z,1.90
2023-05-14T12:09:05.984Z,2.43
2023-05-14T12:10:08.833Z,1.70
2023-05-14T12:11:11.659Z,1.83
2023-05-14T12:12:13.483Z,2.83
2023-05-14T12:13:17.291Z,3.10
2023-05-14T12:14:20.392Z,1.90
2023-05-14T12:15:23.583Z,3.47
2023-05-14T12:16:30.821Z,1.77
2023-05-14T12:17:33.782Z,3.50
2023-05-14T12:18:35.833Z,4.10
2023-05-14T12:19:41.765Z,2.93
2023-05-14T12:20:48.376Z,1.63
2023-05-14T12:21:52.863Z,1.63
2023-05-14T12:22:55.612Z,1.93
2023-05-14T12:23:59.209Z,2.60
2023-05-14T12:25:01.973Z,1.83
2023-05-14T12:26:06.378Z,1.60
2023-05-14T12:27:11.024Z,2.00
2023-05-14T12:28:15.846Z,2.10
2023-05-14T12:29:18.756Z,1.80
2023-05-14T12:30:22.285Z,3.13
2023-05-14T12:31:28.696Z,2.60
2023-05-14T12:32:32.713Z,3.93
2023-05-14T12:33:34.648Z,1.60
2023-05-14T12:34:38.068Z,1.70
2023-05-14T12:35:40.045Z,1.93
2023-05-14T12:36:44.602Z,2.30
2023-05-14T12:37:46.428Z,2.03
2023-05-14T12:38:49.523Z,4.03
2023-05-14T12:39:51.477Z,1.77
2023-05-14T12:40:54.207Z,2.00
2023-05-14T12:41:55.973Z,2.53
2023-05-14T12:42:58.880Z,1.80
2023-05-14T12:44:01.043Z,2.80
2023-05-14T12:45:07.125Z,1.73
2023-05-14T12:46:09.199Z,2.07
2023-05-14T12:47:12.038Z,2.17
2023-05-14T12:48:14.670Z,4.87
2023-05-14T12:49:17.507Z,3.90
2023-05-14T12:50:19.656Z,3.43
2023-05-14T12:51:22.466Z,1.90
2023-05-14T12:52:37.548Z,2.07
2023-05-14T12:53:41.750Z,1.70
2023-05-14T12:54:44.706Z,2.47
2023-05-14T12:55:46.563Z,2.67
2023-05-14T12:56:49.352Z,1.70
2023-05-14T12:57:51.256Z,2.30
2023-05-14T12:58:54.357Z,1.83
2023-05-14T12:59:56.546Z,1.83
2023-05-14T13:00:59.561Z,2.30
2023-05-14T13:02:01.495Z,2.03
2023-05-14T13:03:04.329Z,4.90
2023-05-14T13:04:06.371Z,2.90
2023-05-14T13:05:09.831Z,4.10
2023-05-14T13:06:11.704Z,2.77
2023-05-14T13:07:14.556Z,3.60
2023-05-14T13:08:17.929Z,2.13
2023-05-14T13:09:21.045Z,2.17
2023-05-14T13:10:22.798Z,2.00
2023-05-14T13:11:27.041Z,3.93
2023-05-14T13:12:30.007Z,2.03
2023-05-14T13:13:31.807Z,2.10
2023-05-14T13:14:36.337Z,1.93
2023-05-14T13:15:38.135Z,2.13
2023-05-14T13:16:41.253Z,2.67
2023-05-14T13:17:43.085Z,3.20
2023-05-14T13:18:45.916Z,1.93
2023-05-14T13:19:47.854Z,1.97
2023-05-14T13:20:50.658Z,2.93
2023-05-14T13:21:52.393Z,2.00
2023-05-14T13:22:55.130Z,2.13
2023-05-14T13:23:58.289Z,1.80
2023-05-14T13:25:01.018Z,1.70
2023-05-14T13:26:03.839Z,2.60
2023-05-14T13:27:05.775Z,2.43
2023-05-14T13:28:09.530Z,2.03
2023-05-14T13:29:11.476Z,3.27
2023-05-14T13:30:14.576Z,1.80
2023-05-14T13:31:16.409Z,2.33
2023-05-14T13:32:19.174Z,1.90
2023-05-14T13:33:23.832Z,1.97
2023-05-14T13:34:26.618Z,1.90
2023-05-14T13:35:28.552Z,3.00
2023-05-14T13:36:32.236Z,2.80
2023-05-14T13:37:34.136Z,2.00
2023-05-14T13:38:37.019Z,1.90
2023-05-14T13:39:42.127Z,1.70
2023-05-14T13:40:44.891Z,2.20
2023-05-14T13:41:46.625Z,3.97
2023-05-14T13:42:49.430Z,1.73
2023-05-14T13:43:52.142Z,2.20
2023-05-14T13:44:53.873Z,2.67
2023-05-14T13:45:57.239Z,2.23
2023-05-14T13:46:59.082Z,5.43
2023-05-14T13:48:01.929Z,1.60
2023-05-14T13:49:03.750Z,3.83
2023-05-14T13:50:07.576Z,2.53
2023-05-14T13:51:10.375Z,2.37
2023-05-14T13:52:12.303Z,1.80
2023-05-14T13:53:15.577Z,1.93
2023-05-14T13:54:18.340Z,3.53