createdAt,value
2022-10-06T00:01:20.122Z,101019.53
2022-10-06T00:03:48.019Z,101019.19
2022-10-06T00:06:17.642Z,101032.22
2022-10-06T00:08:46.541Z,101029.88
2022-10-06T00:11:16.155Z,101031.16
2022-10-06T00:13:44.423Z,101034.31
2022-10-06T00:16:17.467Z,101048.00
2022-10-06T00:18:45.698Z,101068.56
2022-10-06T00:21:13.793Z,101086.94
2022-10-06T00:23:41.863Z,101121.72
2022-10-06T00:26:12.413Z,101119.78
2022-10-06T00:28:40.835Z,101159.25
2022-10-06T00:31:08.858Z,101168.16
2022-10-06T00:33:38.371Z,101189.50
2022-10-06T00:36:07.467Z,101183.97
2022-10-06T00:38:35.826Z,101197.22
2022-10-06T00:41:03.910Z,101200.47
2022-10-06T00:43:49.854Z,101216.03
2022-10-06T00:46:22.999Z,101236.69
2022-10-06T00:48:56.304Z,101249.09
2022-10-06T00:51:24.205Z,101257.06
2022-10-06T00:53:52.587Z,101239.00
2022-10-06T00:56:20.502Z,101227.75
2022-10-06T00:58:50.290Z,101212.63
2022-10-06T01:01:18.584Z,101216.56
2022-10-06T01:03:51.973Z,101212.06
2022-10-06T01:06:21.206Z,101213.06
2022-10-06T01:08:49.910Z,101181.03
2022-10-06T01:11:17.829Z,101203.47
2022-10-06T01:13:47.302Z,101230.72
2022-10-06T01:16:19.581Z,101235.09
2022-10-06T01:18:49.531Z,101235.84
2022-10-06T01:21:26.187Z,101245.75
2022-10-06T01:23:57.075Z,101244.00
2022-10-06T01:26:28.444Z,101253.69
2022-10-06T01:28:56.895Z,101262.59
2022-10-06T01:31:26.672Z,101259.75
2022-10-06T01:33:55.741Z,101265.59
2022-10-06T01:36:24.383Z,101273.00
2022-10-06T01:38:52.953Z,101287.53
2022-10-06T01:41:22.564Z,101287.47
2022-10-06T01:43:50.810Z,101292.09
2022-10-06T01:46:18.833Z,101295.78
2022-10-06T01:48:46.753Z,101297.47
2022-10-06T01:51:16.948Z,101301.47
2022-10-06T01:53:44.990Z,101297.22
2022-10-06T01:56:13.708Z,101299.75
2022-10-06T01:58:43.768Z,101295.25
2022-10-06T02:01:12.231Z,101300.06
2022-10-06T02:03:41.227Z,101298.53
2022-10-06T02:06:10.893Z,101296.44
2022-10-06T02:08:39.257Z,101298.09
2022-10-06T02:11:09.987Z,101311.06
2022-10-06T02:13:43.350Z,101306.25
2022-10-06T02:16:13.822Z,101304.66
2022-10-06T02:18:43.103Z,101317.09
2022-10-06T02:21:15.247Z,101325.38
2022-10-06T02:23:43.170Z,101328.84
2022-10-06T02:26:11.636Z,101336.09
2022-10-06T02:28:40.071Z,101341.88
2022-10-06T02:31:12.588Z,101338.53
2022-10-06T02:33:42.311Z,101349.75
2022-10-06T02:36:12.988Z,101361.06
2022-10-06T02:38:41.664Z,101359.94
2022-10-06T02:41:11.033Z,101375.09
2022-10-06T02:43:39.568Z,101381.63
2022-10-06T02:46:10.432Z,101384.94
2022-10-06T02:48:42.464Z,101394.94
2022-10-06T02:51:13.193Z,101405.06
2022-10-06T02:53:42.839Z,101428.91
2022-10-06T02:56:16.015Z,101418.72
2022-10-06T02:58:44.928Z,101422.34
2022-10-06T03:01:19.388Z,101428.03
2022-10-06T03:03:49.076Z,101437.31
2022-10-06T03:06:23.449Z,101448.50
2022-10-06T03:09:09.933Z,101445.56
2022-10-06T03:11:42.523Z,101459.06
2022-10-06T03:14:15.663Z,101449.91
2022-10-06T03:16:47.213Z,101460.88
2022-10-06T03:19:22.407Z,101464.34
2022-10-06T03:21:50.409Z,101450.16
2022-10-06T03:24:18.413Z,101453.63
2022-10-06T03:26:50.537Z,101464.56
2022-10-06T03:29:19.941Z,101470.81
2022-10-06T03:31:52.865Z,101475.69
2022-10-06T03:34:22.360Z,101473.19
2022-10-06T03:36:50.335Z,101468.09
2022-10-06T03:39:22.161Z,101466.09
2022-10-06T03:41:51.048Z,101486.41
2022-10-06T03:44:21.877Z,101487.50
2022-10-06T03:46:49.984Z,101491.91
2022-10-06T03:49:17.962Z,101474.19
2022-10-06T03:51:47.503Z,101488.91
2022-10-06T03:54:21.156Z,101488.50
2022-10-06T03:56:51.185Z,101486.78
2022-10-06T03:59:19.517Z,101498.00
2022-10-06T04:01:49.675Z,101501.97
2022-10-06T04:04:21.731Z,101508.41
2022-10-06T04:06:54.625Z,101490.59
2022-10-06T04:09:23.143Z,101518.53
2022-10-06T04:11:52.491Z,101529.91
2022-10-06T04:14:21.483Z,101519.50
2022-10-06T04:16:51.185Z,101529.16
2022-10-06T04:19:31.545Z,101535.31
2022-10-06T04:22:01.791Z,101532.06
2022-10-06T04:24:30.914Z,101544.28
2022-10-06T04:27:19.873Z,101543.97
2022-10-06T04:29:56.319Z,101546.25
2022-10-06T04:32:24.384Z,101550.72
2022-10-06T04:34:52.430Z,101560.00
2022-10-06T04:37:21.723Z,101571.09
2022-10-06T04:39:50.328Z,101581.50
2022-10-06T04:42:19.268Z,101580.94
2022-10-06T04:44:47.396Z,101585.56
2022-10-06T04:47:15.530Z,101588.44
2022-10-06T04:49:43.514Z,101586.63
2022-10-06T04:52:11.521Z,101565.06
2022-10-06T04:54:43.047Z,101587.22
2022-10-06T04:57:10.975Z,101561.09
2022-10-06T04:59:57.957Z,101595.06
2022-10-06T05:02:30.154Z,101607.78
2022-10-06T05:04:58.786Z,101619.69
2022-10-06T05:07:26.860Z,101629.53
2022-10-06T05:09:58.578Z,101624.47
2022-10-06T05:12:27.996Z,101638.41
2022-10-06T05:14:56.387Z,101647.38
2022-10-06T05:17:24.694Z,101659.31
2022-10-06T05:19:53.467Z,101671.72
2022-10-06T05:22:21.508Z,101674.69
2022-10-06T05:24:53.647Z,101685.09
2022-10-06T05:27:23.054Z,101651.53
2022-10-06T05:29:52.175Z,101691.72
2022-10-06T05:32:20.084Z,101687.63
2022-10-06T05:34:48.229Z,101698.78
2022-10-06T05:37:16.904Z,101703.00
2022-10-06T05:39:46.618Z,101709.28
2022-10-06T05:42:14.605Z,101707.00
2022-10-06T05:44:44.010Z,101718.63
2022-10-06T05:47:13.958Z,101729.00
2022-10-06T05:49:42.604Z,101715.31
2022-10-06T05:52:10.813Z,101732.41
2022-10-06T05:54:38.758Z,101732.00
2022-10-06T05:57:08.574Z,101708.13
2022-10-06T05:59:36.791Z,101743.00
2022-10-06T06:02:07.473Z,101736.66
2022-10-06T06:04:39.835Z,101759.31
2022-10-06T06:07:07.976Z,101756.59
2022-10-06T06:09:35.967Z,101761.91
2022-10-06T06:12:05.470Z,101763.06
2022-10-06T06:14:58.088Z,101758.22
2022-10-06T06:17:33.683Z,101773.03
2022-10-06T06:20:07.125Z,101787.88
2022-10-06T06:22:35.860Z,101789.16
2022-10-06T06:25:04.831Z,101791.19
2022-10-06T06:27:32.837Z,101791.78
2022-10-06T06:30:00.847Z,101816.19
2022-10-06T06:32:30.024Z,101810.22
2022-10-06T06:34:59.967Z,101813.22
2022-10-06T06:37:29.153Z,101821.31
2022-10-06T06:39:57.087Z,101828.84
2022-10-06T06:42:25.195Z,101819.09
2022-10-06T06:45:01.025Z,101831.19
2022-10-06T06:47:36.563Z,101835.81
2022-10-06T06:50:10.270Z,101839.41
2022-10-06T06:52:41.816Z,101853.03
2022-10-06T06:55:11.989Z,101836.66
2022-10-06T06:57:40.011Z,101870.91
2022-10-06T07:00:09.265Z,101866.19
2022-10-06T07:02:39.472Z,101882.44
2022-10-06T07:05:09.784Z,101875.84
2022-10-06T07:07:39.348Z,101884.94
2022-10-06T07:10:09.657Z,101886.81
2022-10-06T07:12:38.075Z,101887.38
2022-10-06T07:15:24.746Z,101891.91
2022-10-06T07:18:12.379Z,101897.75
2022-10-06T07:20:59.590Z,101911.09
2022-10-06T07:23:46.028Z,101920.44
2022-10-06T07:26:18.484Z,101926.22
2022-10-06T07:28:48.707Z,101924.66
2022-10-06T07:31:19.119Z,101927.25
2022-10-06T07:33:48.293Z,101930.88
2022-10-06T07:36:18.400Z,101943.06
2022-10-06T07:38:47.344Z,101945.25
2022-10-06T07:41:19.389Z,101906.31
2022-10-06T07:43:56.742Z,101942.88
2022-10-06T07:46:27.480Z,101954.56
2022-10-06T07:49:00.590Z,101960.16
2022-10-06T07:51:29.946Z,101963.84
2022-10-06T07:53:59.331Z,101976.16
2022-10-06T07:56:45.693Z,101965.53
2022-10-06T07:59:13.732Z,101957.00
2022-10-06T08:01:41.752Z,101971.22
2022-10-06T08:04:09.672Z,101969.31
2022-10-06T08:06:39.182Z,101977.38
2022-10-06T08:09:07.565Z,101975.72
2022-10-06T08:11:36.368Z,101986.53
2022-10-06T08:14:04.369Z,102000.13
2022-10-06T08:16:32.358Z,102000.81
2022-10-06T08:19:00.619Z,101999.59
2022-10-06T08:21:30.282Z,102000.22
2022-10-06T08:24:00.882Z,102014.97
2022-10-06T08:26:30.930Z,102007.22
2022-10-06T08:29:02.971Z,102011.00
2022-10-06T08:31:32.043Z,102010.66
2022-10-06T08:34:01.315Z,102003.59
2022-10-06T08:36:31.820Z,102000.75
2022-10-06T08:39:02.242Z,102014.66
2022-10-06T08:41:39.731Z,102010.19
2022-10-06T08:44:19.774Z,102013.50
2022-10-06T08:46:55.150Z,102018.25
2022-10-06T08:49:26.951Z,102024.25
2022-10-06T08:52:07.797Z,102028.66
2022-10-06T08:54:46.276Z,102021.81
2022-10-06T08:57:20.588Z,102027.09
2022-10-06T08:59:52.952Z,102041.53
2022-10-06T09:02:29.579Z,102047.84
2022-10-06T09:05:00.015Z,102054.16
2022-10-06T09:07:38.662Z,102052.34
2022-10-06T09:10:25.399Z,102058.56
2022-10-06T09:12:59.505Z,102067.28
2022-10-06T09:15:40.930Z,102062.13
2022-10-06T09:18:16.374Z,102057.84
2022-10-06T09:20:52.443Z,102070.53
2022-10-06T09:23:50.465Z,102081.28
2022-10-06T09:26:28.317Z,102072.81
2022-10-06T09:28:57.821Z,102081.56
2022-10-06T09:31:29.640Z,102080.00
2022-10-06T09:34:04.835Z,102087.75
2022-10-06T09:36:56.667Z,102087.25
2022-10-06T09:39:32.534Z,102083.13
2022-10-06T09:42:07.011Z,102091.94
2022-10-06T09:44:45.196Z,102092.47
2022-10-06T09:47:35.947Z,102093.53
2022-10-06T09:50:17.643Z,102100.50
2022-10-06T09:53:04.345Z,102078.28
2022-10-06T09:55:41.376Z,102094.25
2022-10-06T09:58:21.994Z,102081.72
2022-10-06T10:00:54.569Z,102089.91
2022-10-06T10:03:25.985Z,102115.25
2022-10-06T10:05:55.949Z,102119.19
2022-10-06T10:08:26.092Z,102126.22
2022-10-06T10:11:36.215Z,102123.19
2022-10-06T10:14:15.744Z,102104.56
2022-10-06T10:16:44.320Z,102127.66
2022-10-06T10:19:24.019Z,102123.53
2022-10-06T10:21:53.390Z,102124.94
2022-10-06T10:24:43.149Z,102138.66
2022-10-06T10:27:19.561Z,102130.84
2022-10-06T10:29:59.437Z,102118.38
2022-10-06T10:32:42.729Z,102132.69
2022-10-06T10:35:18.964Z,102116.44
2022-10-06T10:37:51.126Z,102123.94
2022-10-06T10:40:42.975Z,102117.56
2022-10-06T10:43:22.706Z,102126.59
2022-10-06T10:45:58.036Z,102122.16
2022-10-06T10:48:31.366Z,102128.72
2022-10-06T10:51:05.741Z,102124.91
2022-10-06T10:53:42.720Z,102119.88
2022-10-06T10:56:13.125Z,102129.69
2022-10-06T10:58:43.683Z,102136.38
2022-10-06T11:01:22.461Z,102127.00
2022-10-06T11:03:56.639Z,102123.81
2022-10-06T11:06:49.508Z,102127.75
2022-10-06T11:09:20.108Z,102132.63
2022-10-06T11:12:23.379Z,102131.88
2022-10-06T11:14:57.408Z,102130.25
2022-10-06T11:17:51.333Z,102139.72
2022-10-06T11:20:33.028Z,102132.59
2022-10-06T11:23:14.925Z,102141.38
2022-10-06T11:25:50.363Z,102140.78
2022-10-06T11:28:22.759Z,102136.28
2022-10-06T11:31:00.228Z,102146.91
2022-10-06T11:33:36.085Z,102150.78
2022-10-06T11:36:04.692Z,102152.28
2022-10-06T11:38:41.712Z,102144.22
2022-10-06T11:41:18.731Z,102158.56
2022-10-06T11:43:55.530Z,102148.94
2022-10-06T11:46:32.825Z,102134.53
2022-10-06T11:49:53.210Z,102140.53
2022-10-06T11:52:47.006Z,102149.34
2022-10-06T11:55:19.268Z,102148.13
2022-10-06T12:01:04.475Z,102147.25
2022-10-06T12:04:05.484Z,102150.94
2022-10-06T12:07:02.650Z,102157.19
2022-10-06T12:10:14.750Z,102148.16
2022-10-06T12:13:06.692Z,102149.81
2022-10-06T12:17:09.456Z,102146.22
2022-10-06T12:19:00.603Z,102139.75
2022-10-06T12:21:40.115Z,102132.59
2022-10-06T12:24:25.287Z,102141.53
2022-10-06T12:27:12.271Z,102141.13
2022-10-06T12:29:47.874Z,102134.06
2022-10-06T12:32:30.485Z,102125.38
2022-10-06T12:35:04.011Z,102139.38
2022-10-06T12:37:54.562Z,102137.59
2022-10-06T12:40:44.136Z,102136.22
2022-10-06T12:43:27.954Z,102129.44
2022-10-06T12:45:59.234Z,102134.50
2022-10-06T12:48:34.480Z,102146.44
2022-10-06T12:51:07.997Z,102145.03
2022-10-06T12:53:41.011Z,102132.34
2022-10-06T12:56:26.809Z,102131.69
2022-10-06T12:58:55.304Z,102140.50
2022-10-06T13:01:24.259Z,102129.09
2022-10-06T13:03:54.510Z,102145.03
2022-10-06T13:06:24.662Z,102126.69
2022-10-06T13:09:07.503Z,102138.22
2022-10-06T13:11:36.815Z,102135.31
2022-10-06T13:14:14.176Z,102133.91
2022-10-06T13:16:45.540Z,102132.34
2022-10-06T13:19:21.732Z,102137.53
2022-10-06T13:21:49.837Z,102143.81
2022-10-06T13:24:22.479Z,102120.00
2022-10-06T13:26:51.970Z,102131.09
2022-10-06T13:29:22.422Z,102132.84
2022-10-06T13:31:53.201Z,102134.03
2022-10-06T13:34:28.428Z,102144.63
2022-10-06T13:36:57.112Z,102131.63
2022-10-06T13:39:27.092Z,102125.22
2022-10-06T13:42:00.403Z,102139.22
2022-10-06T13:44:32.941Z,102134.19
2022-10-06T13:47:03.490Z,102140.09
2022-10-06T13:49:36.723Z,102141.72
2022-10-06T13:52:10.039Z,102137.81
2022-10-06T13:54:45.860Z,102134.91
2022-10-06T13:57:37.607Z,102151.88
2022-10-06T14:00:09.678Z,102146.56
2022-10-06T14:02:38.344Z,102141.47
2022-10-06T14:05:31.424Z,102139.69
2022-10-06T14:08:02.043Z,102140.22
2022-10-06T14:10:33.660Z,102143.06
2022-10-06T14:13:07.354Z,102146.34
2022-10-06T14:15:40.521Z,102146.59
2022-10-06T14:18:18.124Z,102140.34
2022-10-06T14:20:47.826Z,102144.78
2022-10-06T14:23:42.581Z,102135.72
2022-10-06T14:26:12.744Z,102142.06
2022-10-06T14:28:47.033Z,102133.09
2022-10-06T14:31:15.591Z,102142.16
2022-10-06T14:33:43.962Z,102137.41
2022-10-06T14:36:19.103Z,102137.88
2022-10-06T14:38:48.228Z,102133.78
2022-10-06T14:41:19.279Z,102128.91
2022-10-06T14:43:50.105Z,102132.50
2022-10-06T14:46:18.263Z,102138.53
2022-10-06T14:48:46.319Z,102143.59
2022-10-06T14:51:14.814Z,102134.91
2022-10-06T14:53:42.808Z,102139.97
2022-10-06T14:56:15.798Z,102137.19
2022-10-06T14:58:45.695Z,102137.03
2022-10-06T15:01:17.241Z,102124.28
2022-10-06T15:03:51.604Z,102132.50
2022-10-06T15:06:37.380Z,102142.38
2022-10-06T15:09:06.038Z,102141.72
2022-10-06T15:11:34.159Z,102142.34
2022-10-06T15:14:03.035Z,102136.72
2022-10-06T15:16:34.485Z,102142.81
2022-10-06T15:19:05.432Z,102137.09
2022-10-06T15:21:34.167Z,102150.13
2022-10-06T15:24:05.011Z,102134.91
2022-10-06T15:26:51.138Z,102142.81
2022-10-06T15:29:19.319Z,102135.63
2022-10-06T15:31:52.753Z,102139.03
2022-10-06T15:34:23.233Z,102142.97
2022-10-06T15:36:52.538Z,102134.03
2022-10-06T15:39:23.621Z,102139.41
2022-10-06T15:41:52.351Z,102139.41
2022-10-06T15:44:20.960Z,102149.19
2022-10-06T15:46:52.334Z,102145.06
2022-10-06T15:49:22.121Z,102147.13
2022-10-06T15:51:52.871Z,102143.38
2022-10-06T15:54:23.609Z,102141.78
2022-10-06T15:56:53.691Z,102132.59
2022-10-06T15:59:23.898Z,102145.38
2022-10-06T16:01:56.585Z,102147.25
2022-10-06T16:04:33.667Z,102137.00
2022-10-06T16:07:03.558Z,102143.25
2022-10-06T16:09:37.014Z,102153.94
2022-10-06T16:12:09.463Z,102145.13
2022-10-06T16:14:37.491Z,102159.13
2022-10-06T16:17:08.040Z,102136.53
2022-10-06T16:19:37.632Z,102143.81
2022-10-06T16:22:06.800Z,102144.41
2022-10-06T16:24:35.421Z,102153.72
2022-10-06T16:27:03.689Z,102144.41
2022-10-06T16:29:31.744Z,102153.53
2022-10-06T16:32:00.011Z,102154.88
2022-10-06T16:34:31.285Z,102152.81
2022-10-06T16:36:59.526Z,102152.53
2022-10-06T16:39:27.551Z,102152.59
2022-10-06T16:41:55.570Z,102156.44
2022-10-06T16:44:23.578Z,102155.09
2022-10-06T16:46:51.767Z,102155.31
2022-10-06T16:49:20.811Z,102152.19
2022-10-06T16:51:52.322Z,102157.69
2022-10-06T16:54:20.893Z,102171.31
2022-10-06T16:56:51.779Z,102168.69
2022-10-06T16:59:21.208Z,102177.06
2022-10-06T17:01:50.181Z,102183.44
2022-10-06T17:04:20.498Z,102185.09
2022-10-06T17:06:52.182Z,102173.22
2022-10-06T17:09:22.420Z,102186.66
2022-10-06T17:11:52.570Z,102187.47
2022-10-06T17:14:21.316Z,102182.78
2022-10-06T17:16:51.829Z,102183.94
2022-10-06T17:19:22.769Z,102190.81
2022-10-06T17:21:58.330Z,102186.81
2022-10-06T17:24:28.467Z,102187.41
2022-10-06T17:26:58.677Z,102189.34
2022-10-06T17:29:27.679Z,102181.56
2022-10-06T17:32:00.701Z,102192.41
2022-10-06T17:34:32.764Z,102195.25
2022-10-06T17:37:03.684Z,102200.84
2022-10-06T17:39:32.128Z,102194.72
2022-10-06T17:42:00.377Z,102203.72
2022-10-06T17:44:29.294Z,102200.41
2022-10-06T17:46:58.960Z,102189.72
2022-10-06T17:49:29.836Z,102181.41
2022-10-06T17:51:58.075Z,102202.63
2022-10-06T17:54:34.071Z,102193.06
2022-10-06T17:57:02.246Z,102198.75
2022-10-06T17:59:31.901Z,102199.97
2022-10-06T18:02:02.607Z,102199.25
2022-10-06T18:04:31.380Z,102198.44
2022-10-06T18:07:00.348Z,102202.88
2022-10-06T18:09:29.848Z,102203.00
2022-10-06T18:12:00.050Z,102202.13
2022-10-06T18:14:32.273Z,102203.78
2022-10-06T18:17:02.207Z,102203.13
2022-10-06T18:19:32.100Z,102209.66
2022-10-06T18:22:02.183Z,102196.19
2022-10-06T18:24:32.752Z,102196.19
2022-10-06T18:27:01.644Z,102201.59
2022-10-06T18:29:31.543Z,102207.00
2022-10-06T18:37:37.752Z,102193.25
2022-10-06T18:40:09.867Z,102196.03
2022-10-06T18:42:39.222Z,102203.41
2022-10-06T18:45:26.830Z,102197.47
2022-10-06T18:48:12.399Z,102194.19
2022-10-06T18:50:40.496Z,102203.44
2022-10-06T18:53:08.567Z,102193.69
2022-10-06T18:55:37.940Z,102200.13
2022-10-06T18:58:06.376Z,102203.75
2022-10-06T19:00:34.469Z,102205.56
2022-10-06T19:03:02.412Z,102199.59
2022-10-06T19:05:30.996Z,102203.94
2022-10-06T19:07:59.014Z,102200.72
2022-10-06T19:10:27.077Z,102210.25
2022-10-06T19:12:58.186Z,102207.72
2022-10-06T19:15:26.105Z,102211.00
2022-10-06T19:17:54.065Z,102200.66
2022-10-06T19:20:23.264Z,102205.16
2022-10-06T19:22:51.178Z,102192.38
2022-10-06T19:25:19.642Z,102203.97
2022-10-06T19:27:48.585Z,102197.28
2022-10-06T19:30:18.391Z,102211.69
2022-10-06T19:32:46.291Z,102211.88
2022-10-06T19:35:14.287Z,102215.31
2022-10-06T19:37:42.403Z,102209.03
2022-10-06T19:40:11.427Z,102216.13
2022-10-06T19:42:47.973Z,102210.91
2022-10-06T19:45:19.032Z,102208.47
2022-10-06T19:47:47.400Z,102207.84
2022-10-06T19:50:16.899Z,102210.63
2022-10-06T19:52:45.147Z,102218.03
2022-10-06T19:55:13.086Z,102207.75
2022-10-06T19:57:41.288Z,102215.22
2022-10-06T20:00:11.135Z,102216.44
2022-10-06T20:02:44.354Z,102220.31
2022-10-06T20:05:13.033Z,102217.94
2022-10-06T20:07:41.672Z,102220.88
2022-10-06T20:10:11.649Z,102214.69
2022-10-06T20:12:41.035Z,102216.56
2022-10-06T20:15:10.776Z,102222.03
2022-10-06T20:17:39.352Z,102228.41
2022-10-06T20:20:09.449Z,102226.69
2022-10-06T20:22:37.335Z,102229.50
2022-10-06T20:25:07.092Z,102226.09
2022-10-06T20:27:35.178Z,102229.75
2022-10-06T20:30:03.769Z,102227.09
2022-10-06T20:32:31.762Z,102219.97
2022-10-06T20:35:00.031Z,102226.22
2022-10-06T20:37:29.549Z,102220.84
2022-10-06T20:40:15.291Z,102226.09
2022-10-06T20:42:47.138Z,102219.66
2022-10-06T20:45:15.181Z,102222.16
2022-10-06T20:47:43.338Z,102223.72
2022-10-06T20:50:11.459Z,102221.09
2022-10-06T20:52:40.833Z,102223.84
2022-10-06T20:55:09.208Z,102226.75
2022-10-06T20:57:37.073Z,102206.41
2022-10-06T21:00:05.941Z,102205.34
2022-10-06T21:02:34.154Z,102219.44
2022-10-06T21:05:02.612Z,102216.09
2022-10-06T21:07:30.601Z,102213.72
2022-10-06T21:09:59.885Z,102212.16
2022-10-06T21:12:28.496Z,102214.97
2022-10-06T21:14:57.371Z,102215.97
2022-10-06T21:17:25.565Z,102213.41
2022-10-06T21:19:53.509Z,102212.72
2022-10-06T21:22:21.454Z,102209.22
2022-10-06T21:24:49.381Z,102216.34
2022-10-06T21:27:19.114Z,102207.50
2022-10-06T21:29:47.725Z,102203.06
2022-10-06T21:32:15.649Z,102202.41
2022-10-06T21:34:43.593Z,102212.28
2022-10-06T21:37:13.616Z,102209.81
2022-10-06T21:39:42.142Z,102210.78
2022-10-06T21:42:10.130Z,102207.38
2022-10-06T21:44:39.425Z,102207.47
2022-10-06T21:47:07.473Z,102208.41
2022-10-06T21:49:35.477Z,102203.16
2022-10-06T21:52:05.360Z,102207.69
2022-10-06T21:54:33.577Z,102199.69
2022-10-06T21:57:01.913Z,102205.13
2022-10-06T21:59:29.853Z,102209.69
2022-10-06T22:02:03.203Z,102179.81
2022-10-06T22:04:31.480Z,102202.59
2022-10-06T22:06:59.565Z,102200.88
2022-10-06T22:09:28.532Z,102197.28
2022-10-06T22:11:56.681Z,102203.50
2022-10-06T22:14:24.996Z,102200.88
2022-10-06T22:16:53.373Z,102186.78
2022-10-06T22:19:23.196Z,102191.13
2022-10-06T22:21:51.663Z,102194.53
2022-10-06T22:24:21.225Z,102190.13
2022-10-06T22:26:50.009Z,102198.19
2022-10-06T22:29:19.761Z,102185.09
2022-10-06T22:31:48.720Z,102185.91
2022-10-06T22:34:18.691Z,102185.00
2022-10-06T22:36:48.072Z,102184.22
2022-10-06T22:39:16.453Z,102182.56
2022-10-06T22:41:45.334Z,102178.16
2022-10-06T22:44:13.408Z,102175.47
2022-10-06T22:46:41.535Z,102175.56
2022-10-06T22:49:09.511Z,102170.28
2022-10-06T22:51:37.574Z,102166.75
2022-10-06T22:54:07.051Z,102176.56
2022-10-06T22:56:35.629Z,102162.41
2022-10-06T22:59:03.936Z,102167.63
2022-10-06T23:01:32.012Z,102154.38
2022-10-06T23:04:00.172Z,102162.31
2022-10-06T23:06:31.032Z,102151.59
2022-10-06T23:08:59.212Z,102154.19
2022-10-06T23:11:29.167Z,102148.91
2022-10-06T23:13:57.131Z,102146.25
2022-10-06T23:16:25.234Z,102146.22
2022-10-06T23:18:53.333Z,102142.72
2022-10-06T23:21:24.219Z,102142.13
2022-10-06T23:23:54.725Z,102140.47
2022-10-06T23:26:23.950Z,102137.13
2022-10-06T23:28:55.698Z,102130.16
2022-10-06T23:31:24.547Z,102128.44
2022-10-06T23:33:52.885Z,102134.59
2022-10-06T23:36:20.978Z,102136.34
2022-10-06T23:38:49.138Z,102131.94
2022-10-06T23:41:17.715Z,102131.94
2022-10-06T23:43:45.781Z,102130.03
2022-10-06T23:46:15.797Z,102129.13
2022-10-06T23:48:44.423Z,102127.34
2022-10-06T23:51:14.148Z,102120.38
2022-10-06T23:53:42.995Z,102123.97
2022-10-06T23:56:11.163Z,102129.38
2022-10-06T23:58:39.516Z,102132.91
