createdAt,value
2018-03-28T00:00:03.280Z,11.53
2018-03-28T00:02:31.664Z,10.65
2018-03-28T00:05:00.032Z,11.27
2018-03-28T00:07:28.499Z,10.98
2018-03-28T00:09:57.131Z,10.10
2018-03-28T00:12:25.616Z,11.97
2018-03-28T00:14:54.834Z,11.88
2018-03-28T00:17:23.204Z,10.57
2018-03-28T00:19:51.685Z,10.30
2018-03-28T00:22:20.228Z,10.35
2018-03-28T00:24:48.692Z,10.73
2018-03-28T00:27:17.806Z,11.55
2018-03-28T00:29:46.161Z,11.73
2018-03-28T00:32:14.941Z,10.90
2018-03-28T00:37:31.577Z,11.77
2018-03-28T00:39:59.914Z,10.75
2018-03-28T00:42:28.232Z,11.15
2018-03-28T00:44:56.593Z,11.43
2018-03-28T00:47:25.809Z,10.57
2018-03-28T00:49:54.901Z,11.68
2018-03-28T00:52:23.592Z,11.15
2018-03-28T00:54:52.277Z,10.60
2018-03-28T00:57:20.734Z,10.57
2018-03-28T00:59:49.439Z,11.38
2018-03-28T01:02:17.757Z,10.70
2018-03-28T01:04:46.061Z,9.70
2018-03-28T01:07:14.396Z,10.48
2018-03-28T01:09:42.732Z,9.35
2018-03-28T01:12:11.271Z,10.70
2018-03-28T01:14:39.918Z,10.27
2018-03-28T01:17:08.242Z,10.50
2018-03-28T01:19:36.570Z,10.93
2018-03-28T01:22:04.983Z,10.23
2018-03-28T01:24:33.442Z,11.35
2018-03-28T01:27:02.113Z,10.70
2018-03-28T01:29:30.625Z,10.45
2018-03-28T01:31:59.088Z,10.45
2018-03-28T01:34:27.415Z,11.30
2018-03-28T01:36:56.225Z,11.70
2018-03-28T01:39:24.554Z,12.13
2018-03-28T01:41:52.874Z,11.55
2018-03-28T01:44:21.230Z,11.40
2018-03-28T01:46:49.561Z,11.70
2018-03-28T01:49:17.891Z,12.80
2018-03-28T01:51:46.281Z,11.30
2018-03-28T01:54:14.594Z,11.23
2018-03-28T01:56:43.274Z,11.75
2018-03-28T01:59:12.159Z,11.77
2018-03-28T02:01:40.600Z,10.98
2018-03-28T02:04:08.915Z,13.40
2018-03-28T02:06:37.237Z,11.60
2018-03-28T02:09:06.405Z,11.60
2018-03-28T02:11:34.786Z,13.07
2018-03-28T02:16:38.498Z,12.20
2018-03-28T02:19:07.108Z,12.63
2018-03-28T02:21:36.182Z,12.02
2018-03-28T02:24:04.513Z,12.10
2018-03-28T02:26:32.906Z,12.02
2018-03-28T02:29:01.230Z,12.13
2018-03-28T02:31:30.429Z,12.57
2018-03-28T02:33:59.173Z,13.00
2018-03-28T02:36:27.516Z,11.90
2018-03-28T02:38:55.865Z,12.23
2018-03-28T02:41:25.265Z,11.55
2018-03-28T02:43:53.888Z,12.63
2018-03-28T02:46:22.238Z,12.05
2018-03-28T02:48:51.337Z,14.13
2018-03-28T02:51:20.443Z,13.38
2018-03-28T02:53:48.784Z,14.68
2018-03-28T02:56:17.142Z,13.23
2018-03-28T02:58:45.778Z,13.13
2018-03-28T03:01:14.132Z,14.82
2018-03-28T03:03:42.820Z,12.85
2018-03-28T03:06:11.141Z,14.15
2018-03-28T03:08:39.449Z,13.13
2018-03-28T03:11:07.773Z,14.57
2018-03-28T03:13:36.424Z,15.20
2018-03-28T03:16:04.732Z,15.80
2018-03-28T03:18:33.055Z,17.08
2018-03-28T03:21:01.382Z,16.52
2018-03-28T03:23:29.705Z,17.40
2018-03-28T03:25:58.252Z,17.15
2018-03-28T03:28:27.322Z,17.00
2018-03-28T03:30:55.834Z,16.70
2018-03-28T03:33:24.728Z,18.90
2018-03-28T03:35:53.401Z,18.00
2018-03-28T03:38:21.715Z,17.45
2018-03-28T03:40:50.054Z,17.52
2018-03-28T03:43:19.131Z,17.50
2018-03-28T03:45:47.794Z,19.70
2018-03-28T03:48:16.628Z,20.48
2018-03-28T03:50:50.242Z,18.48
2018-03-28T03:53:19.138Z,19.12
2018-03-28T03:55:48.250Z,18.90
2018-03-28T03:58:16.670Z,19.87
2018-03-28T04:00:44.993Z,19.85
2018-03-28T04:03:13.477Z,21.23
2018-03-28T04:05:42.365Z,20.92
2018-03-28T04:08:11.670Z,20.70
2018-03-28T04:10:40.138Z,21.45
2018-03-28T04:13:08.446Z,20.33
2018-03-28T04:15:36.937Z,20.10
2018-03-28T04:18:05.232Z,20.75
2018-03-28T04:20:33.552Z,19.30
2018-03-28T04:23:02.604Z,19.12
2018-03-28T04:25:31.096Z,21.20
2018-03-28T04:27:59.542Z,19.80
2018-03-28T04:30:28.582Z,19.55
2018-03-28T04:32:57.097Z,18.80
2018-03-28T04:35:25.432Z,18.90
2018-03-28T04:37:53.752Z,18.95
2018-03-28T04:40:22.078Z,18.50
2018-03-28T04:42:50.412Z,20.55
2018-03-28T04:45:18.965Z,20.10
2018-03-28T04:47:47.295Z,18.45
2018-03-28T04:50:15.620Z,19.10
2018-03-28T04:52:44.924Z,19.52
2018-03-28T04:55:13.244Z,18.85
2018-03-28T04:57:41.584Z,18.30
2018-03-28T05:00:09.922Z,19.65
2018-03-28T05:02:38.246Z,17.40
2018-03-28T05:05:06.548Z,18.65
2018-03-28T05:07:34.893Z,19.05
2018-03-28T05:10:03.312Z,16.87
2018-03-28T05:12:31.629Z,19.55
2018-03-28T05:15:00.125Z,19.20
2018-03-28T05:17:28.439Z,18.45
2018-03-28T05:19:57.674Z,17.83
2018-03-28T05:22:26.181Z,18.98
2018-03-28T05:24:54.765Z,18.55
2018-03-28T05:27:23.102Z,18.42
2018-03-28T05:29:51.543Z,17.23
2018-03-28T05:32:20.689Z,17.42
2018-03-28T05:34:49.140Z,17.85
2018-03-28T05:37:18.326Z,17.25
2018-03-28T05:39:46.718Z,18.10
2018-03-28T05:42:15.213Z,17.20
2018-03-28T05:44:43.681Z,18.25
2018-03-28T05:47:12.758Z,18.25
2018-03-28T05:49:41.270Z,17.85
2018-03-28T05:52:09.582Z,18.15
2018-03-28T05:54:37.912Z,18.92
2018-03-28T05:57:06.341Z,17.15
2018-03-28T05:59:35.266Z,17.30
2018-03-28T06:02:03.629Z,18.92
2018-03-28T06:04:31.982Z,17.48
2018-03-28T06:07:00.404Z,18.40
2018-03-28T06:09:28.733Z,17.85
2018-03-28T06:11:57.180Z,18.85
2018-03-28T06:14:26.329Z,18.80
2018-03-28T06:16:54.650Z,17.15
2018-03-28T06:19:22.967Z,17.65
2018-03-28T06:21:51.594Z,19.15
2018-03-28T06:24:20.022Z,18.50
2018-03-28T06:26:48.348Z,19.58
2018-03-28T06:29:16.690Z,18.87
2018-03-28T06:31:45.314Z,18.30
2018-03-28T06:34:13.927Z,18.67
2018-03-28T06:36:43.066Z,18.55
2018-03-28T06:39:11.520Z,18.60
2018-03-28T06:41:40.589Z,19.83
2018-03-28T06:44:10.797Z,19.25
2018-03-28T06:46:39.245Z,19.33
2018-03-28T06:49:07.696Z,19.42
2018-03-28T06:51:36.854Z,20.00
2018-03-28T06:54:05.180Z,19.25
2018-03-28T06:56:34.417Z,18.98
2018-03-28T06:59:02.754Z,18.87
2018-03-28T07:01:31.836Z,17.92
2018-03-28T07:04:00.913Z,19.67
2018-03-28T07:06:29.531Z,20.58
2018-03-28T07:08:58.616Z,17.77
2018-03-28T07:11:27.722Z,18.62
2018-03-28T07:13:56.405Z,18.45
2018-03-28T07:16:24.901Z,18.58
2018-03-28T07:18:53.377Z,19.05
2018-03-28T07:21:21.714Z,18.52
2018-03-28T07:23:50.133Z,20.00
2018-03-28T07:26:19.211Z,18.95
2018-03-28T07:28:47.916Z,18.50
2018-03-28T07:31:16.441Z,19.77
2018-03-28T07:33:44.913Z,19.90
2018-03-28T07:36:13.514Z,18.85
2018-03-28T07:38:41.865Z,19.17
2018-03-28T07:41:10.345Z,18.90
2018-03-28T07:43:38.773Z,19.50
2018-03-28T07:46:07.085Z,19.55
2018-03-28T07:48:36.177Z,18.83
2018-03-28T07:51:04.869Z,19.98
2018-03-28T07:53:33.200Z,20.45
2018-03-28T07:56:01.663Z,21.35
2018-03-28T07:58:30.084Z,18.52
2018-03-28T08:00:58.629Z,20.58
2018-03-28T08:03:27.083Z,20.08
2018-03-28T08:05:55.445Z,21.25
2018-03-28T08:08:24.826Z,21.00
2018-03-28T08:10:53.134Z,22.20
2018-03-28T08:13:21.813Z,21.62
2018-03-28T08:15:50.482Z,22.83
2018-03-28T08:18:19.184Z,21.98
2018-03-28T08:20:47.702Z,21.17
2018-03-28T08:23:16.009Z,21.42
2018-03-28T08:25:44.421Z,21.62
2018-03-28T08:28:12.769Z,22.85
2018-03-28T08:30:41.585Z,24.85
2018-03-28T08:33:10.278Z,24.65
2018-03-28T08:35:39.150Z,24.35
2018-03-28T08:38:07.664Z,26.52
2018-03-28T08:40:36.742Z,25.17
2018-03-28T08:43:05.418Z,25.58
2018-03-28T08:45:33.939Z,25.58
2018-03-28T08:48:02.238Z,25.12
2018-03-28T08:50:31.090Z,25.52
2018-03-28T08:52:59.682Z,26.60
2018-03-28T08:55:28.892Z,26.37
2018-03-28T08:57:57.552Z,28.80
2018-03-28T09:00:26.104Z,27.75
2018-03-28T09:02:55.000Z,29.92
2018-03-28T09:05:23.359Z,27.92
2018-03-28T09:07:51.692Z,28.70
2018-03-28T09:10:20.785Z,27.15
2018-03-28T09:12:49.251Z,27.08
2018-03-28T09:15:17.593Z,28.62
2018-03-28T09:17:46.079Z,27.27
2018-03-28T09:20:14.698Z,25.27
2018-03-28T09:22:43.007Z,26.12
2018-03-28T09:25:11.473Z,26.02
2018-03-28T09:27:39.989Z,25.45
2018-03-28T09:30:08.318Z,25.45
2018-03-28T09:32:36.742Z,24.12
2018-03-28T09:35:05.089Z,24.52
2018-03-28T09:37:34.340Z,24.73
2018-03-28T09:40:02.758Z,24.08
2018-03-28T09:42:32.068Z,23.92
2018-03-28T09:45:01.164Z,23.30
2018-03-28T09:47:29.689Z,24.05
2018-03-28T09:49:58.159Z,25.75
2018-03-28T09:52:26.628Z,24.30
2018-03-28T09:54:55.115Z,23.23
2018-03-28T09:57:23.548Z,25.05
2018-03-28T09:59:52.792Z,23.60
2018-03-28T10:02:26.865Z,24.70
2018-03-28T10:05:05.294Z,24.37
2018-03-28T10:07:34.693Z,26.10
2018-03-28T10:10:03.220Z,25.05
2018-03-28T10:12:31.547Z,24.70
2018-03-28T10:15:00.183Z,26.05
2018-03-28T10:17:28.522Z,24.95
2018-03-28T10:19:56.868Z,25.30
2018-03-28T10:22:25.594Z,25.40
2018-03-28T10:24:54.108Z,26.87
2018-03-28T10:27:22.504Z,26.42
2018-03-28T10:29:50.885Z,26.55
2018-03-28T10:32:19.334Z,25.35
2018-03-28T10:34:48.464Z,26.67
2018-03-28T10:37:16.942Z,28.98
2018-03-28T10:39:45.355Z,25.83
2018-03-28T10:42:13.688Z,27.58
2018-03-28T10:44:42.592Z,26.83
2018-03-28T10:47:11.006Z,27.37
2018-03-28T10:49:39.532Z,27.62
2018-03-28T10:52:08.002Z,28.55
2018-03-28T10:54:36.594Z,27.25
2018-03-28T10:57:05.999Z,28.42
2018-03-28T10:59:35.279Z,27.75
2018-03-28T11:02:03.981Z,27.35
2018-03-28T11:04:32.478Z,27.62
2018-03-28T11:07:01.765Z,28.73
2018-03-28T11:09:30.098Z,27.25
2018-03-28T11:11:58.428Z,28.55
2018-03-28T11:14:26.968Z,29.58
2018-03-28T11:16:55.274Z,29.87
2018-03-28T11:19:23.780Z,28.08
2018-03-28T11:21:52.544Z,27.37
2018-03-28T11:24:21.714Z,24.37
2018-03-28T11:26:50.060Z,27.15
2018-03-28T11:29:18.904Z,27.77
2018-03-28T11:31:47.243Z,23.42
2018-03-28T11:34:15.993Z,23.85
2018-03-28T11:36:45.498Z,25.58
2018-03-28T11:39:14.284Z,25.40
2018-03-28T11:41:42.757Z,26.27
2018-03-28T11:44:12.090Z,26.40
2018-03-28T11:46:40.588Z,25.27
2018-03-28T11:49:08.932Z,24.95
2018-03-28T11:51:37.900Z,26.90
2018-03-28T11:54:06.237Z,23.95
2018-03-28T11:56:34.586Z,23.77
2018-03-28T11:59:03.138Z,23.80
2018-03-28T12:01:31.460Z,25.42
2018-03-28T12:03:59.969Z,23.75
2018-03-28T12:06:28.326Z,24.58
2018-03-28T12:08:56.980Z,22.55
2018-03-28T12:11:26.159Z,22.15
2018-03-28T12:13:54.793Z,21.87
2018-03-28T12:18:57.772Z,21.25
2018-03-28T12:21:26.252Z,22.60
2018-03-28T12:23:54.617Z,21.40
2018-03-28T12:26:24.011Z,22.87
2018-03-28T12:28:52.535Z,20.17
2018-03-28T12:31:21.003Z,22.48
2018-03-28T12:33:50.404Z,21.40
2018-03-28T12:36:18.779Z,22.83
2018-03-28T12:38:47.150Z,22.60
2018-03-28T12:41:16.256Z,18.10
2018-03-28T12:43:45.387Z,20.90
2018-03-28T12:46:13.916Z,19.15
2018-03-28T12:48:42.754Z,17.52
2018-03-28T12:51:11.296Z,20.60
2018-03-28T12:53:39.800Z,20.10
2018-03-28T12:56:08.683Z,21.02
2018-03-28T12:58:37.005Z,20.33
2018-03-28T13:01:05.437Z,18.35
2018-03-28T13:03:33.806Z,18.35
2018-03-28T13:06:02.235Z,16.73
2018-03-28T13:08:30.871Z,18.60
2018-03-28T13:10:59.787Z,18.83
2018-03-28T13:13:28.122Z,19.75
2018-03-28T13:15:56.572Z,18.73
2018-03-28T13:18:25.418Z,17.33
2018-03-28T13:20:53.741Z,19.58
2018-03-28T13:23:22.044Z,19.80
2018-03-28T13:25:50.428Z,18.95
2018-03-28T13:28:18.775Z,20.65
2018-03-28T13:30:47.122Z,19.02
2018-03-28T13:33:16.274Z,19.02
2018-03-28T13:35:44.612Z,19.77
2018-03-28T13:38:13.081Z,19.83
2018-03-28T13:40:41.949Z,19.02
2018-03-28T13:43:10.642Z,21.02
2018-03-28T13:45:38.949Z,21.25
2018-03-28T13:48:07.629Z,21.27
2018-03-28T13:50:35.964Z,20.58
2018-03-28T13:53:04.280Z,19.58
2018-03-28T13:55:33.407Z,18.95
2018-03-28T13:58:01.914Z,22.77
2018-03-28T14:00:30.257Z,22.27
2018-03-28T14:02:59.129Z,24.27
2018-03-28T14:05:27.476Z,22.00
2018-03-28T14:07:56.119Z,22.33
2018-03-28T14:10:24.473Z,21.17
2018-03-28T14:12:53.689Z,22.13
2018-03-28T14:15:22.096Z,23.67
2018-03-28T14:17:50.429Z,22.45
2018-03-28T14:20:18.735Z,23.58
2018-03-28T14:22:47.202Z,23.92
2018-03-28T14:25:15.838Z,23.75
2018-03-28T14:27:44.182Z,23.73
2018-03-28T14:30:12.522Z,23.05
2018-03-28T14:32:40.935Z,22.98
2018-03-28T14:35:09.276Z,24.40
2018-03-28T14:37:38.358Z,24.27
2018-03-28T14:40:06.704Z,25.33
2018-03-28T14:42:35.222Z,23.52
2018-03-28T14:45:03.536Z,23.98
2018-03-28T14:47:32.399Z,24.80
2018-03-28T14:50:00.703Z,23.35
2018-03-28T14:52:28.994Z,22.90
2018-03-28T14:54:57.845Z,23.12
2018-03-28T14:57:26.182Z,24.55
2018-03-28T14:59:54.662Z,23.38
2018-03-28T15:02:24.120Z,23.15
2018-03-28T15:04:52.456Z,26.25
2018-03-28T15:07:20.791Z,23.65
2018-03-28T15:09:50.273Z,24.27
2018-03-28T15:12:18.838Z,24.35
2018-03-28T15:14:47.156Z,24.15
2018-03-28T15:17:15.670Z,24.48
2018-03-28T15:19:43.985Z,24.33
2018-03-28T15:22:12.298Z,24.52
2018-03-28T15:24:40.864Z,25.70
2018-03-28T15:27:09.454Z,27.45
2018-03-28T15:29:38.834Z,24.40
2018-03-28T15:32:07.735Z,23.52
2018-03-28T15:34:36.270Z,23.73
2018-03-28T15:37:04.813Z,25.98
2018-03-28T15:39:33.911Z,24.92
2018-03-28T15:42:03.825Z,26.25
2018-03-28T15:44:32.956Z,28.23
2018-03-28T15:47:01.532Z,26.87
2018-03-28T15:49:30.006Z,27.50
2018-03-28T15:51:58.320Z,27.42
2018-03-28T15:54:27.138Z,25.27
2018-03-28T15:56:55.656Z,27.37
2018-03-28T15:59:24.321Z,29.23
2018-03-28T16:01:52.813Z,28.83
2018-03-28T16:04:21.132Z,29.08
2018-03-28T16:06:49.741Z,30.02
2018-03-28T16:09:18.171Z,30.67
2018-03-28T16:11:46.734Z,30.20
2018-03-28T16:14:15.430Z,30.92
2018-03-28T16:16:44.014Z,32.22
2018-03-28T16:19:13.242Z,28.85
2018-03-28T16:21:42.337Z,32.10
2018-03-28T16:24:10.685Z,29.17
2018-03-28T16:26:39.095Z,30.27
2018-03-28T16:29:07.542Z,29.77
2018-03-28T16:31:35.880Z,29.87
2018-03-28T16:34:05.007Z,31.87
2018-03-28T16:36:34.094Z,30.00
2018-03-28T16:39:02.664Z,32.72
2018-03-28T16:41:31.022Z,30.88
2018-03-28T16:43:59.337Z,29.85
2018-03-28T16:46:27.918Z,31.65
2018-03-28T16:48:56.225Z,30.60
2018-03-28T16:51:24.577Z,32.47
2018-03-28T16:53:52.934Z,29.15
2018-03-28T16:56:21.231Z,30.98
2018-03-28T16:58:50.726Z,32.10
2018-03-28T17:01:19.360Z,29.00
2018-03-28T17:03:47.774Z,28.40
2018-03-28T17:06:16.208Z,29.65
2018-03-28T17:08:44.713Z,27.77
2018-03-28T17:11:13.023Z,30.33
2018-03-28T17:13:41.363Z,30.95
2018-03-28T17:16:09.760Z,29.05
2018-03-28T17:18:38.230Z,27.13
2018-03-28T17:21:06.562Z,28.40
2018-03-28T17:23:35.198Z,27.35
2018-03-28T17:26:04.096Z,28.08
2018-03-28T17:28:32.497Z,28.33
2018-03-28T17:31:00.879Z,29.80
2018-03-28T17:33:29.234Z,27.25
2018-03-28T17:35:57.779Z,27.40
2018-03-28T17:38:26.137Z,27.30
2018-03-28T17:40:54.444Z,26.40
2018-03-28T17:43:22.745Z,26.65
2018-03-28T17:45:51.522Z,26.35
2018-03-28T17:48:19.899Z,26.02
2018-03-28T17:50:48.221Z,26.50
2018-03-28T17:53:16.589Z,25.92
2018-03-28T17:55:44.908Z,25.62
2018-03-28T17:58:14.000Z,25.30
2018-03-28T18:00:43.098Z,24.95
2018-03-28T18:03:12.225Z,26.85
2018-03-28T18:05:40.692Z,26.77
2018-03-28T18:08:10.300Z,23.95
2018-03-28T18:10:39.418Z,25.90
2018-03-28T18:13:07.876Z,24.70
2018-03-28T18:15:36.382Z,26.95
2018-03-28T18:18:04.695Z,25.88
2018-03-28T18:20:33.310Z,25.58
2018-03-28T18:23:01.848Z,24.02
2018-03-28T18:25:30.191Z,25.70
2018-03-28T18:27:58.725Z,25.48
2018-03-28T18:30:27.655Z,25.90
2018-03-28T18:32:56.074Z,24.15
2018-03-28T18:35:28.713Z,24.50
2018-03-28T18:37:57.205Z,25.08
2018-03-28T18:40:25.633Z,23.75
2018-03-28T18:42:54.023Z,22.83
2018-03-28T18:45:22.394Z,25.65
2018-03-28T18:47:50.932Z,24.75
2018-03-28T18:50:19.606Z,25.52
2018-03-28T18:52:47.950Z,26.73
2018-03-28T18:55:16.293Z,24.23
2018-03-28T18:57:44.638Z,23.58
2018-03-28T19:00:16.044Z,25.60
2018-03-28T19:02:47.963Z,24.55
2018-03-28T19:05:16.857Z,23.90
2018-03-28T19:07:45.188Z,24.12
2018-03-28T19:10:13.712Z,23.45
2018-03-28T19:12:42.855Z,24.67
2018-03-28T19:15:11.176Z,23.95
2018-03-28T19:17:40.299Z,22.45
2018-03-28T19:20:08.676Z,24.52
2018-03-28T19:22:36.985Z,23.38
2018-03-28T19:25:05.356Z,22.20
2018-03-28T19:27:34.066Z,22.25
2018-03-28T19:30:02.369Z,23.02
2018-03-28T19:32:32.085Z,22.60
2018-03-28T19:35:01.237Z,21.50
2018-03-28T19:37:29.580Z,21.73
2018-03-28T19:39:58.235Z,22.25
2018-03-28T19:42:26.779Z,21.67
2018-03-28T19:44:55.128Z,20.25
2018-03-28T19:47:24.263Z,22.17
2018-03-28T19:49:52.583Z,22.55
2018-03-28T19:52:20.869Z,23.05
2018-03-28T19:54:49.949Z,20.58
2018-03-28T19:57:20.081Z,23.60
2018-03-28T19:59:49.216Z,22.13
2018-03-28T20:02:17.570Z,22.27
2018-03-28T20:04:45.932Z,20.45
2018-03-28T20:07:14.248Z,20.52
2018-03-28T20:09:42.949Z,20.85
2018-03-28T20:12:11.276Z,19.70
2018-03-28T20:14:40.392Z,19.73
2018-03-28T20:17:08.944Z,19.92
2018-03-28T20:19:37.308Z,19.75
2018-03-28T20:22:05.737Z,20.73
2018-03-28T20:24:34.259Z,19.75
2018-03-28T20:27:02.703Z,18.62
2018-03-28T20:29:31.366Z,20.40
2018-03-28T20:31:59.731Z,18.25
2018-03-28T20:34:28.353Z,19.48
2018-03-28T20:36:56.798Z,19.15
2018-03-28T20:39:25.308Z,18.92
2018-03-28T20:41:53.647Z,18.30
2018-03-28T20:44:21.959Z,20.83
2018-03-28T20:46:51.066Z,20.35
2018-03-28T20:49:19.401Z,18.65
2018-03-28T20:51:47.733Z,19.73
2018-03-28T20:54:16.093Z,19.15
2018-03-28T20:56:44.441Z,18.33
2018-03-28T20:59:14.276Z,19.33
2018-03-28T21:01:44.098Z,19.00
2018-03-28T21:04:12.476Z,18.73
2018-03-28T21:06:41.679Z,18.27
2018-03-28T21:09:10.785Z,17.77
2018-03-28T21:11:39.410Z,17.67
2018-03-28T21:14:08.740Z,18.23
2018-03-28T21:16:37.134Z,18.98
2018-03-28T21:19:06.583Z,18.80
2018-03-28T21:21:34.927Z,17.35
2018-03-28T21:24:03.933Z,18.55
2018-03-28T21:26:32.298Z,17.90
2018-03-28T21:29:00.610Z,18.27
2018-03-28T21:31:33.608Z,17.73
2018-03-28T21:34:01.956Z,17.65
2018-03-28T21:36:31.776Z,16.75
2018-03-28T21:39:00.349Z,16.85
2018-03-28T21:41:30.324Z,18.23
2018-03-28T21:43:58.656Z,15.30
2018-03-28T21:46:27.908Z,17.73
2018-03-28T21:48:56.212Z,16.80
2018-03-28T21:51:27.579Z,17.60
2018-03-28T21:53:56.344Z,16.95
2018-03-28T21:56:24.828Z,18.60
2018-03-28T21:58:53.121Z,18.23
2018-03-28T22:01:21.462Z,17.75
2018-03-28T22:03:49.807Z,16.35
2018-03-28T22:06:18.118Z,15.68
2018-03-28T22:08:46.699Z,16.30
2018-03-28T22:11:15.125Z,14.57
2018-03-28T22:13:43.522Z,15.45
2018-03-28T22:16:12.194Z,15.18
2018-03-28T22:18:40.513Z,15.85
2018-03-28T22:21:10.642Z,15.45
2018-03-28T22:23:38.960Z,15.57
2018-03-28T22:26:07.277Z,14.20
2018-03-28T22:28:35.575Z,14.65
2018-03-28T22:31:05.100Z,14.45
2018-03-28T22:33:34.150Z,14.48
2018-03-28T22:36:02.471Z,12.50
2018-03-28T22:38:31.723Z,13.30
2018-03-28T22:41:00.223Z,13.20
2018-03-28T22:43:28.512Z,13.65
2018-03-28T22:45:56.946Z,12.32
2018-03-28T22:48:25.339Z,13.00
2018-03-28T22:50:53.893Z,12.50
2018-03-28T22:53:22.282Z,13.00
2018-03-28T22:55:50.850Z,12.90
2018-03-28T22:58:20.045Z,12.55
2018-03-28T23:00:49.199Z,13.50
2018-03-28T23:03:17.553Z,13.10
2018-03-28T23:05:46.000Z,12.68
2018-03-28T23:08:15.121Z,12.48
2018-03-28T23:10:45.418Z,12.50
2018-03-28T23:13:14.702Z,12.57
2018-03-28T23:15:43.116Z,13.20
2018-03-28T23:18:11.884Z,12.25
2018-03-28T23:20:40.368Z,13.35
2018-03-28T23:23:08.707Z,12.32
2018-03-28T23:25:37.032Z,12.90
2018-03-28T23:28:06.254Z,12.32
2018-03-28T23:30:34.772Z,12.35
2018-03-28T23:33:03.987Z,12.20
2018-03-28T23:35:33.271Z,12.45
2018-03-28T23:38:01.694Z,12.13
2018-03-28T23:40:30.763Z,11.68
2018-03-28T23:42:59.078Z,12.50
2018-03-28T23:45:27.438Z,13.40
2018-03-28T23:47:55.768Z,11.35
2018-03-28T23:50:24.077Z,11.00
2018-03-28T23:52:52.410Z,11.60
2018-03-28T23:55:20.726Z,12.13
2018-03-28T23:57:49.214Z,11.30
