createdAt,value
2022-08-17T00:00:56.368Z,98692.31
2022-08-17T00:02:31.818Z,98708.03
2022-08-17T00:04:12.690Z,98708.31
2022-08-17T00:05:53.686Z,98705.22
2022-08-17T00:07:26.056Z,98704.94
2022-08-17T00:09:01.949Z,98696.41
2022-08-17T00:10:36.030Z,98707.19
2022-08-17T00:12:40.833Z,98703.53
2022-08-17T00:14:07.410Z,98689.91
2022-08-17T00:15:39.708Z,98698.00
2022-08-17T00:17:12.959Z,98703.94
2022-08-17T00:18:58.346Z,98701.78
2022-08-17T00:20:42.583Z,98691.59
2022-08-17T00:22:33.213Z,98701.53
2022-08-17T00:24:09.503Z,98694.84
2022-08-17T00:25:44.087Z,98696.72
2022-08-17T00:27:17.563Z,98698.69
2022-08-17T00:28:50.804Z,98697.56
2022-08-17T00:30:24.090Z,98702.66
2022-08-17T00:31:57.431Z,98695.84
2022-08-17T00:33:32.565Z,98698.81
2022-08-17T00:35:06.269Z,98701.66
2022-08-17T00:36:40.806Z,98702.94
2022-08-17T00:38:13.667Z,98699.69
2022-08-17T00:39:47.381Z,98708.19
2022-08-17T00:41:24.004Z,98704.34
2022-08-17T00:42:57.273Z,98696.41
2022-08-17T00:44:31.320Z,98705.19
2022-08-17T00:46:09.019Z,98710.81
2022-08-17T00:47:42.378Z,98705.19
2022-08-17T00:49:19.475Z,98707.63
2022-08-17T00:50:59.128Z,98701.22
2022-08-17T00:52:43.844Z,98701.50
2022-08-17T00:54:23.609Z,98694.81
2022-08-17T00:55:57.099Z,98700.72
2022-08-17T00:57:34.397Z,98699.44
2022-08-17T00:59:10.443Z,98699.75
2022-08-17T01:00:47.017Z,98703.69
2022-08-17T01:02:20.637Z,98700.28
2022-08-17T01:03:57.429Z,98701.22
2022-08-17T01:05:38.415Z,98701.66
2022-08-17T01:07:16.307Z,98709.84
2022-08-17T01:08:57.700Z,98715.50
2022-08-17T01:10:58.798Z,98714.47
2022-08-17T01:12:35.845Z,98712.09
2022-08-17T01:14:10.126Z,98713.78
2022-08-17T01:15:47.795Z,98724.56
2022-08-17T01:17:21.023Z,98728.25
2022-08-17T01:18:56.874Z,98725.09
2022-08-17T01:20:30.160Z,98714.19
2022-08-17T01:22:25.245Z,98718.72
2022-08-17T01:23:58.654Z,98717.75
2022-08-17T01:25:32.325Z,98716.03
2022-08-17T01:27:10.112Z,98719.44
2022-08-17T01:28:53.760Z,98721.41
2022-08-17T01:30:58.620Z,98718.00
2022-08-17T01:32:22.599Z,98719.09
2022-08-17T01:33:56.205Z,98717.56
2022-08-17T01:35:29.516Z,98727.59
2022-08-17T01:37:02.798Z,98727.59
2022-08-17T01:38:38.525Z,98717.72
2022-08-17T01:40:20.229Z,98711.47
2022-08-17T01:41:57.467Z,98714.88
2022-08-17T01:43:36.160Z,98706.94
2022-08-17T01:45:14.501Z,98711.19
2022-08-17T01:46:47.987Z,98704.69
2022-08-17T01:48:21.921Z,98709.22
2022-08-17T01:49:55.392Z,98710.94
2022-08-17T01:51:32.946Z,98702.13
2022-08-17T01:53:10.582Z,98701.00
2022-08-17T01:54:48.654Z,98700.88
2022-08-17T01:56:25.618Z,98703.56
2022-08-17T01:57:59.557Z,98700.44
2022-08-17T01:59:35.687Z,98685.63
2022-08-17T02:01:10.109Z,98696.16
2022-08-17T02:02:45.135Z,98696.00
2022-08-17T02:04:18.760Z,98691.41
2022-08-17T02:05:53.548Z,98700.34
2022-08-17T02:07:27.056Z,98693.53
2022-08-17T02:09:03.052Z,98682.56
2022-08-17T02:10:38.752Z,98694.63
2022-08-17T02:12:38.790Z,98702.13
2022-08-17T02:14:12.748Z,98699.69
2022-08-17T02:15:46.340Z,98693.59
2022-08-17T02:17:19.728Z,98694.84
2022-08-17T02:18:53.280Z,98701.34
2022-08-17T02:20:41.740Z,98690.59
2022-08-17T02:22:18.351Z,98688.63
2022-08-17T02:23:50.606Z,98687.75
2022-08-17T02:25:23.962Z,98690.72
2022-08-17T02:26:59.286Z,98702.44
2022-08-17T02:28:32.636Z,98702.44
2022-08-17T02:30:05.414Z,98697.34
2022-08-17T02:32:00.482Z,98693.94
2022-08-17T02:33:43.089Z,98697.47
2022-08-17T02:35:16.833Z,98696.91
2022-08-17T02:36:54.242Z,98700.09
2022-08-17T02:38:27.690Z,98698.41
2022-08-17T02:40:01.366Z,98693.53
2022-08-17T02:41:35.566Z,98705.03
2022-08-17T02:43:09.817Z,98704.03
2022-08-17T02:44:43.774Z,98697.34
2022-08-17T02:46:16.106Z,98704.56
2022-08-17T02:47:50.325Z,98707.03
2022-08-17T02:49:22.595Z,98712.41
2022-08-17T02:50:56.204Z,98714.91
2022-08-17T02:52:43.864Z,98711.44
2022-08-17T02:54:39.843Z,98712.28
2022-08-17T02:56:11.191Z,98700.69
2022-08-17T02:57:44.058Z,98712.50
2022-08-17T02:59:18.971Z,98715.69
2022-08-17T03:00:52.223Z,98717.38
2022-08-17T03:02:25.576Z,98720.53
2022-08-17T03:03:59.107Z,98722.00
2022-08-17T03:05:34.138Z,98729.06
2022-08-17T03:07:07.897Z,98723.69
2022-08-17T03:08:40.942Z,98725.38
2022-08-17T03:10:16.586Z,98723.94
2022-08-17T03:11:50.912Z,98713.47
2022-08-17T03:13:29.224Z,98737.13
2022-08-17T03:15:05.042Z,98733.69
2022-08-17T03:16:38.623Z,98729.81
2022-08-17T03:18:24.336Z,98746.44
2022-08-17T03:19:59.416Z,98735.59
2022-08-17T03:21:32.704Z,98737.63
2022-08-17T03:23:05.167Z,98739.63
2022-08-17T03:24:39.920Z,98737.88
2022-08-17T03:26:15.571Z,98739.63
2022-08-17T03:27:49.038Z,98740.19
2022-08-17T03:29:25.006Z,98738.50
2022-08-17T03:30:59.570Z,98737.44
2022-08-17T03:32:38.508Z,98745.22
2022-08-17T03:34:11.896Z,98752.16
2022-08-17T03:35:46.068Z,98741.69
2022-08-17T03:37:19.308Z,98755.84
2022-08-17T03:38:52.512Z,98752.16
2022-08-17T03:40:39.860Z,98751.19
2022-08-17T03:42:32.084Z,98757.03
2022-08-17T03:44:06.090Z,98761.88
2022-08-17T03:45:57.354Z,98752.25
2022-08-17T03:47:49.812Z,98769.19
2022-08-17T03:49:40.319Z,98766.13
2022-08-17T03:51:36.528Z,98774.81
2022-08-17T03:53:30.801Z,98765.28
2022-08-17T03:55:21.724Z,98790.13
2022-08-17T03:57:11.884Z,98785.38
2022-08-17T03:58:45.415Z,98782.44
2022-08-17T04:00:18.727Z,98783.88
2022-08-17T04:01:54.051Z,98785.19
2022-08-17T04:03:29.292Z,98779.38
2022-08-17T04:05:02.948Z,98787.94
2022-08-17T04:06:35.135Z,98781.31
2022-08-17T04:08:09.000Z,98782.00
2022-08-17T04:09:43.014Z,98781.06
2022-08-17T04:11:16.400Z,98784.44
2022-08-17T04:12:52.959Z,98788.25
2022-08-17T04:14:26.413Z,98784.69
2022-08-17T04:16:00.080Z,98785.56
2022-08-17T04:17:33.409Z,98783.75
2022-08-17T04:19:08.032Z,98789.00
2022-08-17T04:20:41.693Z,98795.19
2022-08-17T04:22:31.818Z,98787.38
2022-08-17T04:24:07.785Z,98790.81
2022-08-17T04:25:45.491Z,98789.38
2022-08-17T04:27:18.694Z,98786.94
2022-08-17T04:28:51.927Z,98795.59
2022-08-17T04:30:26.131Z,98792.63
2022-08-17T04:31:59.533Z,98797.63
2022-08-17T04:33:32.071Z,98788.31
2022-08-17T04:35:07.583Z,98797.13
2022-08-17T04:36:41.137Z,98796.59
2022-08-17T04:38:26.991Z,98799.63
2022-08-17T04:40:14.063Z,98801.47
2022-08-17T04:42:04.976Z,98803.88
2022-08-17T04:43:40.822Z,98793.88
2022-08-17T04:45:13.196Z,98797.75
2022-08-17T04:46:48.154Z,98805.84
2022-08-17T04:48:20.919Z,98799.44
2022-08-17T04:49:54.215Z,98807.41
2022-08-17T04:51:31.198Z,98800.06
2022-08-17T04:53:03.814Z,98810.63
2022-08-17T04:54:37.189Z,98812.06
2022-08-17T04:56:16.983Z,98804.72
2022-08-17T04:57:52.224Z,98807.31
2022-08-17T04:59:25.409Z,98813.25
2022-08-17T05:00:58.002Z,98799.97
2022-08-17T05:02:32.949Z,98817.94
2022-08-17T05:04:32.982Z,98814.03
2022-08-17T05:06:02.425Z,98798.59
2022-08-17T05:07:37.156Z,98803.91
2022-08-17T05:09:10.425Z,98805.34
2022-08-17T05:10:45.199Z,98800.56
2022-08-17T05:12:19.070Z,98797.13
2022-08-17T05:13:52.655Z,98794.75
2022-08-17T05:15:25.099Z,98796.75
2022-08-17T05:16:58.397Z,98799.53
2022-08-17T05:18:34.049Z,98797.81
2022-08-17T05:20:08.285Z,98790.59
2022-08-17T05:21:41.534Z,98781.78
2022-08-17T05:23:17.206Z,98788.56
2022-08-17T05:24:53.808Z,98772.75
2022-08-17T05:26:29.568Z,98781.72
2022-08-17T05:28:02.876Z,98772.72
2022-08-17T05:29:36.536Z,98770.16
2022-08-17T05:31:10.092Z,98774.28
2022-08-17T05:32:53.514Z,98772.03
2022-08-17T05:34:26.971Z,98772.06
2022-08-17T05:36:01.575Z,98764.63
2022-08-17T05:37:35.088Z,98766.91
2022-08-17T05:39:15.658Z,98763.09
2022-08-17T05:40:50.497Z,98773.19
2022-08-17T05:42:24.164Z,98767.28
2022-08-17T05:43:57.597Z,98769.19
2022-08-17T05:45:54.358Z,98771.38
2022-08-17T05:47:27.452Z,98768.09
2022-08-17T05:49:05.548Z,98760.00
2022-08-17T05:50:49.995Z,98753.88
2022-08-17T05:52:32.980Z,98752.31
2022-08-17T05:54:24.810Z,98757.94
2022-08-17T05:56:29.623Z,98744.13
2022-08-17T05:58:16.910Z,98736.75
2022-08-17T06:00:03.066Z,98751.63
2022-08-17T06:01:53.972Z,98747.81
2022-08-17T06:03:37.863Z,98743.22
2022-08-17T06:05:23.725Z,98749.63
2022-08-17T06:07:06.065Z,98741.41
2022-08-17T06:08:51.851Z,98751.78
2022-08-17T06:10:34.256Z,98749.47
2022-08-17T06:12:25.874Z,98742.13
2022-08-17T06:14:15.026Z,98745.47
2022-08-17T06:15:57.633Z,98753.09
2022-08-17T06:17:32.013Z,98754.72
2022-08-17T06:19:13.527Z,98750.91
2022-08-17T06:20:53.586Z,98746.25
2022-08-17T06:22:33.294Z,98752.59
2022-08-17T06:24:16.866Z,98748.81
2022-08-17T06:25:56.605Z,98749.25
2022-08-17T06:27:37.126Z,98744.00
2022-08-17T06:29:24.885Z,98747.09
2022-08-17T06:31:03.532Z,98748.75
2022-08-17T06:32:39.449Z,98741.19
2022-08-17T06:34:13.899Z,98736.94
2022-08-17T06:35:59.807Z,98747.50
2022-08-17T06:37:49.189Z,98742.38
2022-08-17T06:39:36.534Z,98745.19
2022-08-17T06:41:19.621Z,98747.97
2022-08-17T06:43:07.254Z,98749.38
2022-08-17T06:44:50.918Z,98739.25
2022-08-17T06:46:30.344Z,98734.09
2022-08-17T06:48:13.263Z,98733.09
2022-08-17T06:49:55.428Z,98736.22
2022-08-17T06:51:34.123Z,98730.16
2022-08-17T06:53:15.834Z,98725.84
2022-08-17T06:55:00.282Z,98717.72
2022-08-17T06:56:53.331Z,98720.69
2022-08-17T06:58:31.802Z,98717.16
2022-08-17T07:00:09.394Z,98719.44
2022-08-17T07:01:43.319Z,98719.81
2022-08-17T07:03:28.131Z,98719.69
2022-08-17T07:05:02.895Z,98716.63
2022-08-17T07:06:41.826Z,98715.19
2022-08-17T07:08:20.960Z,98714.00
2022-08-17T07:09:56.071Z,98708.91
2022-08-17T07:11:33.671Z,98712.19
2022-08-17T07:13:25.754Z,98706.38
2022-08-17T07:15:09.054Z,98714.47
2022-08-17T07:16:47.070Z,98703.72
2022-08-17T07:18:27.808Z,98702.50
2022-08-17T07:20:05.952Z,98691.81
2022-08-17T07:21:49.346Z,98701.03
2022-08-17T07:23:32.783Z,98693.88
2022-08-17T07:25:09.105Z,98703.47
2022-08-17T07:26:42.343Z,98702.97
2022-08-17T07:28:23.707Z,98698.53
2022-08-17T07:30:00.156Z,98697.94
2022-08-17T07:31:33.596Z,98693.88
2022-08-17T07:33:13.405Z,98695.94
2022-08-17T07:35:15.611Z,98681.25
2022-08-17T07:37:03.030Z,98694.06
2022-08-17T07:38:36.664Z,98700.91
2022-08-17T07:40:31.482Z,98694.59
2022-08-17T07:42:04.849Z,98696.56
2022-08-17T07:43:48.500Z,98699.72
2022-08-17T07:45:35.774Z,98689.91
2022-08-17T07:47:35.589Z,98690.84
2022-08-17T07:49:23.615Z,98693.47
2022-08-17T07:50:57.501Z,98692.88
2022-08-17T07:52:51.497Z,98680.91
2022-08-17T07:54:30.769Z,98691.56
2022-08-17T07:56:05.205Z,98677.03
2022-08-17T07:57:39.612Z,98682.34
2022-08-17T07:59:15.966Z,98677.31
2022-08-17T08:01:05.557Z,98676.94
2022-08-17T08:02:42.760Z,98677.91
2022-08-17T08:05:00.105Z,98673.94
2022-08-17T08:06:27.795Z,98665.53
2022-08-17T08:08:04.355Z,98673.69
2022-08-17T08:09:41.319Z,98663.97
2022-08-17T08:11:16.542Z,98666.06
2022-08-17T08:13:05.888Z,98664.13
2022-08-17T08:14:42.351Z,98666.34
2022-08-17T08:16:29.361Z,98670.78
2022-08-17T08:18:05.785Z,98658.13
2022-08-17T08:19:38.359Z,98667.03
2022-08-17T08:21:18.419Z,98646.63
2022-08-17T08:23:00.861Z,98662.84
2022-08-17T08:24:53.973Z,98657.88
2022-08-17T08:26:35.251Z,98668.16
2022-08-17T08:28:18.860Z,98667.75
2022-08-17T08:29:58.581Z,98674.03
2022-08-17T08:31:42.651Z,98660.56
2022-08-17T08:33:33.251Z,98663.59
2022-08-17T08:35:10.569Z,98676.66
2022-08-17T08:37:12.720Z,98661.31
2022-08-17T08:38:54.993Z,98657.97
2022-08-17T08:40:44.402Z,98659.88
2022-08-17T08:42:26.033Z,98661.31
2022-08-17T08:44:15.811Z,98661.72
2022-08-17T08:45:59.135Z,98648.88
2022-08-17T08:47:50.916Z,98654.22
2022-08-17T08:50:03.503Z,98661.41
2022-08-17T08:51:46.708Z,98662.63
2022-08-17T08:53:36.334Z,98663.66
2022-08-17T08:55:16.802Z,98664.09
2022-08-17T08:57:22.118Z,98665.91
2022-08-17T08:58:55.302Z,98667.06
2022-08-17T09:00:36.259Z,98662.53
2022-08-17T09:02:25.455Z,98652.00
2022-08-17T09:04:24.706Z,98668.06
2022-08-17T09:06:37.329Z,98664.44
2022-08-17T09:08:16.670Z,98662.09
2022-08-17T09:09:59.528Z,98666.97
2022-08-17T09:12:02.254Z,98651.41
2022-08-17T09:13:44.131Z,98651.88
2022-08-17T09:15:23.132Z,98668.19
2022-08-17T09:17:07.192Z,98674.25
2022-08-17T09:19:03.565Z,98668.03
2022-08-17T09:20:48.083Z,98667.97
2022-08-17T09:22:33.490Z,98664.78
2022-08-17T09:24:13.040Z,98650.34
2022-08-17T09:25:50.935Z,98663.91
2022-08-17T09:27:31.731Z,98659.75
2022-08-17T09:29:10.046Z,98652.84
2022-08-17T09:30:47.592Z,98661.41
2022-08-17T09:32:26.636Z,98667.81
2022-08-17T09:34:05.938Z,98654.69
2022-08-17T09:35:43.811Z,98673.06
2022-08-17T09:37:24.377Z,98669.13
2022-08-17T09:39:02.713Z,98666.94
2022-08-17T09:40:42.277Z,98651.38
2022-08-17T09:42:22.865Z,98662.59
2022-08-17T09:44:02.642Z,98666.56
2022-08-17T09:45:42.677Z,98664.59
2022-08-17T09:47:27.947Z,98670.47
2022-08-17T09:49:10.825Z,98667.00
2022-08-17T09:51:03.772Z,98666.75
2022-08-17T09:52:39.886Z,98655.38
2022-08-17T09:54:39.130Z,98649.72
2022-08-17T09:56:31.295Z,98655.22
2022-08-17T09:58:13.991Z,98658.34
2022-08-17T10:00:00.395Z,98663.84
2022-08-17T10:01:38.620Z,98640.59
2022-08-17T10:03:28.388Z,98650.97
2022-08-17T10:05:09.041Z,98648.81
2022-08-17T10:06:54.310Z,98660.19
2022-08-17T10:08:36.264Z,98652.84
2022-08-17T10:10:17.152Z,98656.13
2022-08-17T10:12:17.194Z,98644.19
2022-08-17T10:13:59.653Z,98653.94
2022-08-17T10:15:44.853Z,98649.75
2022-08-17T10:17:29.030Z,98651.75
2022-08-17T10:19:13.870Z,98646.53
2022-08-17T10:21:17.123Z,98640.91
2022-08-17T10:23:12.612Z,98636.56
2022-08-17T10:25:22.449Z,98637.84
2022-08-17T10:27:01.820Z,98637.22
2022-08-17T10:28:43.976Z,98629.47
2022-08-17T10:30:19.268Z,98639.69
2022-08-17T10:31:57.726Z,98634.50
2022-08-17T10:33:48.729Z,98630.81
2022-08-17T10:35:35.651Z,98642.47
2022-08-17T10:37:29.471Z,98633.22
2022-08-17T10:39:12.391Z,98622.97
2022-08-17T10:40:51.248Z,98627.34
2022-08-17T10:42:32.850Z,98621.16
2022-08-17T10:44:39.054Z,98620.34
2022-08-17T10:46:30.375Z,98620.00
2022-08-17T10:48:27.171Z,98615.47
2022-08-17T10:50:35.446Z,98610.06
2022-08-17T10:52:50.192Z,98615.47
2022-08-17T10:54:48.173Z,98608.94
2022-08-17T10:56:40.456Z,98603.56
2022-08-17T10:58:24.755Z,98601.59
2022-08-17T11:00:01.639Z,98597.63
2022-08-17T11:02:05.490Z,98608.19
2022-08-17T11:03:39.298Z,98602.22
2022-08-17T11:05:27.627Z,98590.44
2022-08-17T11:07:14.971Z,98596.72
2022-08-17T11:09:32.048Z,98600.56
2022-08-17T11:11:26.809Z,98595.66
2022-08-17T11:13:08.977Z,98594.16
2022-08-17T11:15:00.576Z,98593.56
2022-08-17T11:16:48.105Z,98591.50
2022-08-17T11:18:47.742Z,98600.34
2022-08-17T11:20:41.079Z,98597.84
2022-08-17T11:22:51.637Z,98592.28
2022-08-17T11:24:35.280Z,98591.81
2022-08-17T11:26:26.353Z,98599.44
2022-08-17T11:28:08.753Z,98590.91
2022-08-17T11:29:53.574Z,98582.25
2022-08-17T11:31:39.883Z,98591.19
2022-08-17T11:33:55.462Z,98580.94
2022-08-17T11:35:39.989Z,98583.56
2022-08-17T11:37:35.744Z,98585.09
2022-08-17T11:39:38.267Z,98580.41
2022-08-17T11:41:26.781Z,98567.13
2022-08-17T11:43:30.258Z,98575.31
2022-08-17T11:45:32.637Z,98583.25
2022-08-17T11:47:32.708Z,98575.63
2022-08-17T11:49:37.703Z,98565.13
2022-08-17T11:51:31.741Z,98568.19
2022-08-17T11:53:06.024Z,98578.84
2022-08-17T11:54:45.531Z,98578.09
2022-08-17T11:56:34.392Z,98562.50
2022-08-17T11:58:37.558Z,98563.63
2022-08-17T12:01:06.027Z,98555.88
2022-08-17T12:02:48.237Z,98568.63
2022-08-17T12:04:29.597Z,98553.91
2022-08-17T12:06:07.267Z,98561.69
2022-08-17T12:07:45.766Z,98551.31
2022-08-17T12:09:24.706Z,98552.84
2022-08-17T12:11:04.764Z,98545.97
2022-08-17T12:12:44.603Z,98539.56
2022-08-17T12:14:32.197Z,98544.72
2022-08-17T12:16:16.589Z,98538.63
2022-08-17T12:17:53.939Z,98544.44
2022-08-17T12:19:29.661Z,98539.09
2022-08-17T12:21:15.503Z,98533.72
2022-08-17T12:22:57.721Z,98532.66
2022-08-17T12:24:44.880Z,98540.13
2022-08-17T12:26:23.153Z,98547.34
2022-08-17T12:28:05.286Z,98530.84
2022-08-17T12:29:45.388Z,98540.31
2022-08-17T12:31:26.150Z,98542.97
2022-08-17T12:32:59.747Z,98538.78
2022-08-17T12:34:36.843Z,98535.59
2022-08-17T12:36:15.403Z,98531.31
2022-08-17T12:37:51.381Z,98529.63
2022-08-17T12:39:26.584Z,98527.09
2022-08-17T12:41:00.034Z,98517.63
2022-08-17T12:42:37.866Z,98521.50
2022-08-17T12:44:16.742Z,98528.16
2022-08-17T12:45:58.172Z,98529.31
2022-08-17T12:47:32.002Z,98522.53
2022-08-17T12:49:17.034Z,98523.13
2022-08-17T12:50:51.617Z,98516.66
2022-08-17T12:52:26.920Z,98513.16
2022-08-17T12:54:00.084Z,98514.22
2022-08-17T12:55:39.135Z,98523.19
2022-08-17T12:57:14.752Z,98517.00
2022-08-17T12:58:54.123Z,98511.25
2022-08-17T13:00:30.109Z,98511.38
2022-08-17T13:02:04.060Z,98507.53
2022-08-17T13:03:40.802Z,98504.22
2022-08-17T13:05:23.468Z,98509.31
2022-08-17T13:06:59.528Z,98512.78
2022-08-17T13:08:38.868Z,98513.38
2022-08-17T13:10:19.446Z,98507.06
2022-08-17T13:11:56.653Z,98513.72
2022-08-17T13:13:32.463Z,98515.25
2022-08-17T13:15:07.928Z,98515.09
2022-08-17T13:16:41.212Z,98516.78
2022-08-17T13:18:39.136Z,98525.34
2022-08-17T13:20:16.686Z,98514.47
2022-08-17T13:21:53.800Z,98514.34
2022-08-17T13:23:29.457Z,98513.81
2022-08-17T13:25:09.324Z,98521.06
2022-08-17T13:26:45.741Z,98522.41
2022-08-17T13:28:30.748Z,98518.84
2022-08-17T13:30:14.946Z,98518.63
2022-08-17T13:31:52.844Z,98519.84
2022-08-17T13:33:44.927Z,98517.84
2022-08-17T13:35:45.867Z,98516.78
2022-08-17T13:37:30.975Z,98520.88
2022-08-17T13:39:08.948Z,98508.59
2022-08-17T13:40:51.975Z,98512.16
2022-08-17T13:42:48.111Z,98508.44
2022-08-17T13:44:35.059Z,98513.94
2022-08-17T13:46:19.971Z,98513.19
2022-08-17T13:48:06.663Z,98503.13
2022-08-17T13:49:48.541Z,98509.59
2022-08-17T13:51:31.858Z,98513.28
2022-08-17T13:53:17.707Z,98511.50
2022-08-17T13:54:53.170Z,98505.63
2022-08-17T13:56:39.576Z,98509.44
2022-08-17T13:58:13.290Z,98503.13
2022-08-17T13:59:53.405Z,98509.31
2022-08-17T14:01:35.613Z,98504.41
2022-08-17T14:03:08.917Z,98509.84
2022-08-17T14:04:44.691Z,98506.84
2022-08-17T14:06:49.325Z,98510.19
2022-08-17T14:08:14.174Z,98495.84
2022-08-17T14:09:53.508Z,98492.47
2022-08-17T14:11:27.185Z,98503.03
2022-08-17T14:13:00.359Z,98497.75
2022-08-17T14:14:33.625Z,98501.34
2022-08-17T14:16:07.273Z,98507.63
2022-08-17T14:17:42.527Z,98502.25
2022-08-17T14:19:16.172Z,98510.03
2022-08-17T14:20:49.661Z,98496.22
2022-08-17T14:22:27.010Z,98499.66
2022-08-17T14:24:00.707Z,98508.66
2022-08-17T14:25:33.907Z,98502.94
2022-08-17T14:27:09.159Z,98496.13
2022-08-17T14:28:54.500Z,98506.53
2022-08-17T14:30:31.063Z,98495.00
2022-08-17T14:32:08.136Z,98495.47
2022-08-17T14:33:42.776Z,98506.47
2022-08-17T14:35:17.275Z,98502.72
2022-08-17T14:36:50.966Z,98491.72
2022-08-17T14:38:24.349Z,98492.47
2022-08-17T14:39:59.556Z,98495.84
2022-08-17T14:41:32.953Z,98484.22
2022-08-17T14:43:06.987Z,98506.09
2022-08-17T14:44:41.215Z,98496.75
2022-08-17T14:46:14.483Z,98498.59
2022-08-17T14:47:47.791Z,98499.66
2022-08-17T14:49:23.076Z,98490.81
2022-08-17T14:50:56.871Z,98498.94
2022-08-17T14:52:30.301Z,98499.38
2022-08-17T14:54:04.605Z,98490.38
2022-08-17T14:55:40.537Z,98510.06
2022-08-17T14:57:24.688Z,98506.69
2022-08-17T14:59:07.471Z,98493.19
2022-08-17T15:00:43.848Z,98501.81
2022-08-17T15:02:17.356Z,98502.91
2022-08-17T15:03:51.037Z,98498.22
2022-08-17T15:05:31.650Z,98495.69
2022-08-17T15:07:06.682Z,98505.03
2022-08-17T15:08:39.909Z,98499.16
2022-08-17T15:10:14.441Z,98503.34
2022-08-17T15:11:47.641Z,98493.56
2022-08-17T15:13:23.330Z,98496.94
2022-08-17T15:14:57.190Z,98491.91
2022-08-17T15:16:30.440Z,98507.19
2022-08-17T15:18:03.993Z,98495.56
2022-08-17T15:19:37.827Z,98496.63
2022-08-17T15:21:12.487Z,98487.59
2022-08-17T15:22:46.669Z,98490.34
2022-08-17T15:24:19.880Z,98489.94
2022-08-17T15:25:54.812Z,98492.09
2022-08-17T15:27:32.307Z,98486.66
2022-08-17T15:29:06.079Z,98490.47
2022-08-17T15:30:43.008Z,98485.91
2022-08-17T15:32:27.857Z,98484.19
2022-08-17T15:34:01.119Z,98489.25
2022-08-17T15:35:35.032Z,98483.75
2022-08-17T15:37:09.842Z,98493.06
2022-08-17T15:38:44.527Z,98488.03
2022-08-17T15:40:18.017Z,98486.56
2022-08-17T15:41:58.084Z,98482.59
2022-08-17T15:43:33.835Z,98488.16
2022-08-17T15:45:10.927Z,98480.97
2022-08-17T15:46:44.148Z,98492.44
2022-08-17T15:48:20.544Z,98485.25
2022-08-17T15:49:59.490Z,98487.81
2022-08-17T15:51:36.719Z,98500.75
2022-08-17T15:53:11.308Z,98498.00
2022-08-17T15:54:52.099Z,98503.34
2022-08-17T15:56:26.640Z,98498.09
2022-08-17T15:58:00.539Z,98490.50
2022-08-17T15:59:33.803Z,98504.25
2022-08-17T16:01:16.631Z,98496.44
2022-08-17T16:03:33.712Z,98495.16
2022-08-17T16:04:46.271Z,98504.09
2022-08-17T16:06:21.127Z,98493.53
2022-08-17T16:07:54.668Z,98498.41
2022-08-17T16:09:29.522Z,98494.41
2022-08-17T16:11:04.357Z,98499.91
2022-08-17T16:12:38.292Z,98498.03
2022-08-17T16:14:11.537Z,98514.72
2022-08-17T16:15:56.749Z,98509.66
2022-08-17T16:17:40.231Z,98513.69
2022-08-17T16:19:13.907Z,98519.03
2022-08-17T16:20:47.131Z,98520.28
2022-08-17T16:22:32.589Z,98529.59
2022-08-17T16:24:13.382Z,98522.41
2022-08-17T16:25:53.754Z,98512.72
2022-08-17T16:27:28.107Z,98518.84
2022-08-17T16:29:03.312Z,98527.53
2022-08-17T16:30:37.575Z,98532.41
2022-08-17T16:32:14.609Z,98532.00
2022-08-17T16:34:15.548Z,98531.41
2022-08-17T16:35:44.730Z,98535.84
2022-08-17T16:37:18.432Z,98534.41
2022-08-17T16:38:52.758Z,98539.47
2022-08-17T16:40:29.159Z,98540.34
2022-08-17T16:42:09.273Z,98545.81
2022-08-17T16:43:43.516Z,98547.13
2022-08-17T16:45:19.324Z,98549.03
2022-08-17T16:46:52.675Z,98545.25
2022-08-17T16:48:25.916Z,98550.31
2022-08-17T16:49:59.336Z,98548.88
2022-08-17T16:51:32.658Z,98542.13
2022-08-17T16:53:08.524Z,98553.13
2022-08-17T16:54:44.380Z,98550.16
2022-08-17T16:56:19.214Z,98559.88
2022-08-17T16:57:54.112Z,98538.41
2022-08-17T16:59:30.978Z,98548.53
2022-08-17T17:01:13.689Z,98558.22
2022-08-17T17:02:49.711Z,98562.47
2022-08-17T17:04:24.333Z,98545.66
2022-08-17T17:06:06.533Z,98559.78
2022-08-17T17:08:03.442Z,98557.44
2022-08-17T17:09:39.245Z,98560.41
2022-08-17T17:11:23.134Z,98556.19
2022-08-17T17:13:02.871Z,98556.41
2022-08-17T17:14:40.044Z,98562.97
2022-08-17T17:16:19.366Z,98564.66
2022-08-17T17:17:53.457Z,98562.97
2022-08-17T17:19:38.404Z,98565.69
2022-08-17T17:21:15.380Z,98567.56
2022-08-17T17:22:55.663Z,98562.09
2022-08-17T17:24:33.779Z,98567.56
2022-08-17T17:26:46.400Z,98571.75
2022-08-17T17:28:29.175Z,98562.09
2022-08-17T17:30:11.503Z,98568.59
2022-08-17T17:31:52.782Z,98568.38
2022-08-17T17:33:35.596Z,98570.00
2022-08-17T17:35:16.534Z,98574.63
2022-08-17T17:36:53.091Z,98576.50
2022-08-17T17:38:30.651Z,98577.09
2022-08-17T17:40:09.574Z,98587.22
2022-08-17T17:41:48.442Z,98583.41
2022-08-17T17:43:38.907Z,98574.94
2022-08-17T17:45:24.050Z,98581.25
2022-08-17T17:47:00.778Z,98573.22
2022-08-17T17:48:34.181Z,98584.53
2022-08-17T17:50:09.142Z,98579.03
2022-08-17T17:52:06.662Z,98584.50
2022-08-17T17:53:52.254Z,98586.56
2022-08-17T17:55:36.186Z,98577.72
2022-08-17T17:57:20.664Z,98592.84
2022-08-17T17:59:02.685Z,98593.00
2022-08-17T18:00:41.563Z,98592.34
2022-08-17T18:02:39.782Z,98595.28
2022-08-17T18:04:23.556Z,98604.09
2022-08-17T18:06:12.739Z,98603.66
2022-08-17T18:07:54.471Z,98615.38
2022-08-17T18:09:49.902Z,98624.31
2022-08-17T18:11:52.080Z,98622.47
2022-08-17T18:13:36.722Z,98629.03
2022-08-17T18:15:26.196Z,98632.16
2022-08-17T18:17:02.205Z,98638.38
2022-08-17T18:18:43.249Z,98645.63
2022-08-17T18:20:35.970Z,98656.94
2022-08-17T18:22:21.197Z,98653.31
2022-08-17T18:23:56.298Z,98644.44
2022-08-17T18:25:43.200Z,98649.09
2022-08-17T18:27:26.536Z,98644.84
2022-08-17T18:29:02.759Z,98646.94
2022-08-17T18:30:37.336Z,98651.53
2022-08-17T18:32:32.914Z,98636.41
2022-08-17T18:34:45.766Z,98639.13
2022-08-17T18:36:28.962Z,98648.06
2022-08-17T18:38:21.816Z,98650.16
2022-08-17T18:39:55.574Z,98653.94
2022-08-17T18:41:30.826Z,98651.84
2022-08-17T18:43:07.293Z,98645.75
2022-08-17T18:44:45.058Z,98652.69
2022-08-17T18:46:28.964Z,98647.63
2022-08-17T18:48:03.398Z,98654.31
2022-08-17T18:49:37.426Z,98658.84
2022-08-17T18:51:26.270Z,98659.16
2022-08-17T18:53:39.253Z,98661.09
2022-08-17T18:55:14.796Z,98667.31
2022-08-17T18:56:54.728Z,98661.97
2022-08-17T18:58:26.991Z,98656.25
2022-08-17T19:00:01.223Z,98669.41
2022-08-17T19:02:00.831Z,98660.75
2022-08-17T19:03:43.465Z,98660.09
2022-08-17T19:05:29.672Z,98663.88
2022-08-17T19:07:28.072Z,98665.09
2022-08-17T19:09:01.962Z,98680.31
2022-08-17T19:10:47.021Z,98681.16
2022-08-17T19:12:30.035Z,98690.53
2022-08-17T19:14:07.846Z,98684.44
2022-08-17T19:16:14.162Z,98676.13
2022-08-17T19:17:49.237Z,98675.94
2022-08-17T19:19:27.623Z,98670.25
2022-08-17T19:21:05.203Z,98674.03
2022-08-17T19:22:49.935Z,98653.75
2022-08-17T19:24:25.583Z,98664.63
2022-08-17T19:26:04.013Z,98664.63
2022-08-17T19:27:57.815Z,98676.22
2022-08-17T19:29:38.481Z,98673.56
2022-08-17T19:31:18.879Z,98675.97
2022-08-17T19:32:53.914Z,98670.75
2022-08-17T19:34:34.073Z,98678.16
2022-08-17T19:36:11.139Z,98671.63
2022-08-17T19:37:55.390Z,98677.44
2022-08-17T19:39:38.184Z,98676.81
2022-08-17T19:41:21.186Z,98679.72
2022-08-17T19:43:04.300Z,98685.50
2022-08-17T19:44:50.724Z,98679.41