createdAt,value
2022-12-02T00:01:35.498Z,30.30
2022-12-02T00:04:20.594Z,26.60
2022-12-02T00:06:52.157Z,32.70
2022-12-02T00:11:57.060Z,30.90
2022-12-02T00:14:29.952Z,24.10
2022-12-02T00:17:00.485Z,27.00
2022-12-02T00:19:31.037Z,25.40
2022-12-02T00:22:01.535Z,26.30
2022-12-02T00:24:32.029Z,23.80
2022-12-02T00:27:03.738Z,25.30
2022-12-02T00:29:34.234Z,27.10
2022-12-02T00:32:05.039Z,26.70
2022-12-02T00:34:35.673Z,25.40
2022-12-02T00:37:06.213Z,26.20
2022-12-02T00:39:36.725Z,26.90
2022-12-02T00:42:07.250Z,27.00
2022-12-02T00:45:06.874Z,26.20
2022-12-02T00:47:37.412Z,27.80
2022-12-02T00:50:10.406Z,27.20
2022-12-02T00:52:40.944Z,26.80
2022-12-02T00:55:12.449Z,25.00
2022-12-02T00:57:42.945Z,26.50
2022-12-02T01:00:15.501Z,29.30
2022-12-02T01:02:46.648Z,27.20
2022-12-02T01:05:17.280Z,27.20
2022-12-02T01:07:47.985Z,30.30
2022-12-02T01:10:18.560Z,30.70
2022-12-02T01:12:50.219Z,29.80
2022-12-02T01:15:20.790Z,27.00
2022-12-02T01:17:51.293Z,29.90
2022-12-02T01:20:21.774Z,26.90
2022-12-02T01:22:52.290Z,26.20
2022-12-02T01:25:22.833Z,28.30
2022-12-02T01:27:53.290Z,30.10
2022-12-02T01:30:23.862Z,30.40
2022-12-02T01:32:54.318Z,25.50
2022-12-02T01:35:24.754Z,24.30
2022-12-02T01:37:55.346Z,25.00
2022-12-02T01:40:26.518Z,25.80
2022-12-02T01:42:57.225Z,24.60
2022-12-02T01:45:28.665Z,24.50
2022-12-02T01:47:59.857Z,22.40
2022-12-02T01:50:31.953Z,25.30
2022-12-02T01:53:03.063Z,25.50
2022-12-02T01:55:35.379Z,23.60
2022-12-02T01:58:06.650Z,26.60
2022-12-02T02:00:37.098Z,24.50
2022-12-02T02:03:07.676Z,25.50
2022-12-02T02:05:38.796Z,25.40
2022-12-02T02:08:12.612Z,23.80
2022-12-02T02:10:46.613Z,25.40
2022-12-02T02:13:19.107Z,26.00
2022-12-02T02:15:49.889Z,23.00
2022-12-02T02:18:21.116Z,24.30
2022-12-02T02:20:52.044Z,25.20
2022-12-02T02:23:25.161Z,23.60
2022-12-02T02:25:59.468Z,23.20
2022-12-02T02:28:35.370Z,23.60
2022-12-02T02:31:06.857Z,24.10
2022-12-02T02:33:42.575Z,25.00
2022-12-02T02:38:42.410Z,22.50
2022-12-02T02:41:13.859Z,23.20
2022-12-02T02:43:44.774Z,21.20
2022-12-02T02:46:15.957Z,22.90
2022-12-02T02:48:47.908Z,26.10
2022-12-02T02:51:19.204Z,23.60
2022-12-02T02:53:49.729Z,24.10
2022-12-02T02:56:20.849Z,22.50
2022-12-02T02:58:51.575Z,25.80
2022-12-02T03:01:26.605Z,23.00
2022-12-02T03:04:00.086Z,24.20
2022-12-02T03:06:32.976Z,24.10
2022-12-02T03:09:05.830Z,24.20
2022-12-02T03:11:39.388Z,22.60
2022-12-02T03:14:15.340Z,22.60
2022-12-02T03:16:47.537Z,23.80
2022-12-02T03:19:18.696Z,24.90
2022-12-02T03:21:49.827Z,24.80
2022-12-02T03:24:20.978Z,24.10
2022-12-02T03:26:51.992Z,25.00
2022-12-02T03:29:22.657Z,24.00
2022-12-02T03:31:53.236Z,24.80
2022-12-02T03:34:23.989Z,24.10
2022-12-02T03:36:54.681Z,23.20
2022-12-02T03:39:25.467Z,25.20
2022-12-02T03:41:56.072Z,24.60
2022-12-02T03:44:27.155Z,24.70
2022-12-02T03:46:58.428Z,21.30
2022-12-02T03:49:29.103Z,22.50
2022-12-02T03:51:59.654Z,21.90
2022-12-02T03:54:30.292Z,22.90
2022-12-02T03:57:00.795Z,22.20
2022-12-02T03:59:31.331Z,21.10
2022-12-02T04:02:02.254Z,21.10
2022-12-02T04:04:32.709Z,22.60
2022-12-02T04:07:03.070Z,20.50
2022-12-02T04:09:33.647Z,20.70
2022-12-02T04:12:04.041Z,21.60
2022-12-02T04:14:34.606Z,21.50
2022-12-02T04:17:08.133Z,22.60
2022-12-02T04:19:39.109Z,21.70
2022-12-02T04:22:09.487Z,21.30
2022-12-02T04:24:39.977Z,19.00
2022-12-02T04:27:10.783Z,23.00
2022-12-02T04:29:41.464Z,21.80
2022-12-02T04:32:11.950Z,20.40
2022-12-02T04:34:42.535Z,20.90
2022-12-02T04:37:13.152Z,21.40
2022-12-02T04:39:43.729Z,21.70
2022-12-02T04:42:14.248Z,21.00
2022-12-02T04:44:44.764Z,22.10
2022-12-02T04:47:15.268Z,23.20
2022-12-02T04:49:45.692Z,18.10
2022-12-02T04:52:16.531Z,21.80
2022-12-02T04:54:47.105Z,20.90
2022-12-02T04:57:17.796Z,20.40
2022-12-02T04:59:48.201Z,21.10
2022-12-02T05:02:18.584Z,21.20
2022-12-02T05:05:07.416Z,20.00
2022-12-02T05:07:38.189Z,23.90
2022-12-02T05:10:11.250Z,21.30
2022-12-02T05:12:41.845Z,21.90
2022-12-02T05:15:14.161Z,21.10
2022-12-02T05:17:44.800Z,21.20
2022-12-02T05:20:16.510Z,19.90
2022-12-02T05:22:47.382Z,22.40
2022-12-02T05:25:18.301Z,20.80
2022-12-02T05:27:48.810Z,20.90
2022-12-02T05:30:19.708Z,20.80
2022-12-02T05:32:50.258Z,22.70
2022-12-02T05:35:20.744Z,23.10
2022-12-02T05:37:51.372Z,21.00
2022-12-02T05:40:21.947Z,20.00
2022-12-02T05:42:52.465Z,20.60
2022-12-02T05:45:24.383Z,23.20
2022-12-02T05:47:56.199Z,20.70
2022-12-02T05:50:26.710Z,20.30
2022-12-02T05:53:00.401Z,20.10
2022-12-02T05:55:31.490Z,19.30
2022-12-02T05:58:04.025Z,21.10
2022-12-02T06:00:37.391Z,21.40
2022-12-02T06:03:16.846Z,19.80
2022-12-02T06:05:48.596Z,20.40
2022-12-02T06:08:21.719Z,17.60
2022-12-02T06:10:54.826Z,20.00
2022-12-02T06:13:27.472Z,20.40
2022-12-02T06:15:59.174Z,21.50
2022-12-02T06:18:33.857Z,20.40
2022-12-02T06:21:05.667Z,21.10
2022-12-02T06:23:45.197Z,21.40
2022-12-02T06:26:20.459Z,19.00
2022-12-02T06:28:56.220Z,18.20
2022-12-02T06:31:35.420Z,20.50
2022-12-02T06:34:24.984Z,20.40
2022-12-02T06:36:57.001Z,22.30
2022-12-02T06:39:28.132Z,21.60
2022-12-02T06:41:58.864Z,20.80
2022-12-02T06:44:47.643Z,20.10
2022-12-02T06:47:59.950Z,21.10
2022-12-02T06:50:42.424Z,20.40
2022-12-02T06:53:35.112Z,21.20
2022-12-02T06:56:12.652Z,19.60
2022-12-02T06:58:45.417Z,21.50
2022-12-02T07:01:38.702Z,20.00
2022-12-02T07:04:40.050Z,23.00
2022-12-02T07:07:24.913Z,20.80
2022-12-02T07:09:58.399Z,19.60
2022-12-02T07:12:38.373Z,20.90
2022-12-02T07:15:23.594Z,20.70
2022-12-02T07:17:54.878Z,24.20
2022-12-02T07:20:33.675Z,20.80
2022-12-02T07:23:12.754Z,22.50
2022-12-02T07:25:47.534Z,22.60
2022-12-02T07:28:33.223Z,23.50
2022-12-02T07:31:12.080Z,19.50
2022-12-02T07:33:42.593Z,18.70
2022-12-02T07:36:13.343Z,21.70
2022-12-02T07:39:05.127Z,21.20
2022-12-02T07:41:36.858Z,21.10
2022-12-02T07:44:08.367Z,20.40
2022-12-02T07:46:38.928Z,20.20
2022-12-02T07:49:09.590Z,21.70
2022-12-02T07:51:40.193Z,21.90
2022-12-02T07:54:10.723Z,19.20
2022-12-02T07:56:41.258Z,21.10
2022-12-02T07:59:13.330Z,22.30
2022-12-02T08:01:45.441Z,22.70
2022-12-02T08:04:16.481Z,19.30
2022-12-02T08:06:47.059Z,21.50
2022-12-02T08:09:17.618Z,22.20
2022-12-02T08:11:48.147Z,23.20
2022-12-02T08:14:18.651Z,19.80
2022-12-02T08:16:49.192Z,21.20
2022-12-02T08:19:19.886Z,20.40
2022-12-02T08:21:50.435Z,22.30
2022-12-02T08:24:21.212Z,21.20
2022-12-02T08:26:51.899Z,21.60
2022-12-02T08:29:22.631Z,19.20
2022-12-02T08:31:53.242Z,18.00
2022-12-02T08:34:24.152Z,20.80
2022-12-02T08:36:54.790Z,21.30
2022-12-02T08:39:25.703Z,19.60
2022-12-02T08:41:56.408Z,21.30
2022-12-02T08:44:27.056Z,20.40
2022-12-02T08:46:57.630Z,20.40
2022-12-02T08:49:28.863Z,18.30
2022-12-02T08:51:59.523Z,21.30
2022-12-02T08:54:30.270Z,21.30
2022-12-02T08:57:01.511Z,20.70
2022-12-02T08:59:32.160Z,18.70
2022-12-02T09:02:02.666Z,20.00
2022-12-02T09:04:33.742Z,20.70
2022-12-02T09:07:04.486Z,19.40
2022-12-02T09:09:53.536Z,18.60
2022-12-02T09:12:24.879Z,18.90
2022-12-02T09:14:55.399Z,18.50
2022-12-02T09:17:43.881Z,18.50
2022-12-02T09:20:16.497Z,19.40
2022-12-02T09:22:47.054Z,19.20
2022-12-02T09:25:18.609Z,18.60
2022-12-02T09:27:49.302Z,19.30
2022-12-02T09:30:20.117Z,20.60
2022-12-02T09:32:50.660Z,20.40
2022-12-02T09:35:21.241Z,18.20
2022-12-02T09:37:53.040Z,18.70
2022-12-02T09:40:24.017Z,18.90
2022-12-02T09:42:55.212Z,19.70
2022-12-02T09:45:25.964Z,19.70
2022-12-02T09:47:57.506Z,20.00
2022-12-02T09:50:29.050Z,20.80
2022-12-02T09:53:05.419Z,19.20
2022-12-02T09:55:37.637Z,18.20
2022-12-02T09:58:16.216Z,18.20
2022-12-02T10:00:48.131Z,19.90
2022-12-02T10:03:23.774Z,17.70
2022-12-02T10:05:55.191Z,20.20
2022-12-02T10:08:30.881Z,20.70
2022-12-02T10:11:03.393Z,20.80
2022-12-02T10:13:40.093Z,19.40
2022-12-02T10:16:14.848Z,19.50
2022-12-02T10:18:46.643Z,16.90
2022-12-02T10:21:17.550Z,18.00
2022-12-02T10:23:59.865Z,18.50
2022-12-02T10:26:42.656Z,17.00
2022-12-02T10:29:19.434Z,19.30
2022-12-02T10:31:59.589Z,16.30
2022-12-02T10:34:32.176Z,16.00
2022-12-02T10:37:19.175Z,17.00
2022-12-02T10:39:49.871Z,15.60
2022-12-02T10:42:21.911Z,16.60
2022-12-02T10:45:11.831Z,16.10
2022-12-02T10:47:42.652Z,16.40
2022-12-02T10:50:20.035Z,15.00
2022-12-02T10:52:52.716Z,15.40
2022-12-02T10:55:27.916Z,15.10
2022-12-02T10:57:59.771Z,14.80
2022-12-02T11:00:31.269Z,14.90
2022-12-02T11:03:05.519Z,13.40
2022-12-02T11:05:38.342Z,15.30
2022-12-02T11:08:19.943Z,15.30
2022-12-02T11:11:06.890Z,14.60
2022-12-02T11:13:54.341Z,14.70
2022-12-02T11:17:05.880Z,14.40
2022-12-02T11:19:48.097Z,13.00
2022-12-02T11:23:04.936Z,13.80
2022-12-02T11:26:03.333Z,14.50
2022-12-02T11:28:49.550Z,13.50
2022-12-02T11:31:29.910Z,13.60
2022-12-02T11:34:26.856Z,14.10
2022-12-02T11:37:33.586Z,13.60
2022-12-02T11:40:06.023Z,11.30
2022-12-02T11:42:38.694Z,12.50
2022-12-02T11:45:53.555Z,13.10
2022-12-02T11:48:24.140Z,10.40
2022-12-02T11:50:56.100Z,11.00
2022-12-02T11:53:27.513Z,11.30
2022-12-02T11:58:30.815Z,10.70
2022-12-02T12:01:06.669Z,10.50
2022-12-02T12:03:41.626Z,10.90
2022-12-02T12:06:15.148Z,10.30
2022-12-02T12:08:48.429Z,9.30
2022-12-02T12:11:23.950Z,10.30
2022-12-02T12:14:04.629Z,10.50
2022-12-02T12:16:36.894Z,9.70
2022-12-02T12:19:27.678Z,8.80
2022-12-02T12:22:00.344Z,8.70
2022-12-02T12:24:33.498Z,9.10
2022-12-02T12:27:33.923Z,9.50
2022-12-02T12:30:05.829Z,8.90
2022-12-02T12:32:36.575Z,9.20
2022-12-02T12:35:08.245Z,10.80
2022-12-02T12:37:39.163Z,9.80
2022-12-02T12:40:13.614Z,8.20
2022-12-02T12:42:44.422Z,8.80
2022-12-02T12:45:15.539Z,9.00
2022-12-02T12:47:46.273Z,9.10
2022-12-02T12:50:17.240Z,10.10
2022-12-02T12:52:48.231Z,8.50
2022-12-02T12:55:19.345Z,9.70
2022-12-02T12:57:50.438Z,9.50
2022-12-02T13:00:23.170Z,10.50
2022-12-02T13:02:54.509Z,8.30
2022-12-02T13:05:33.717Z,8.20
2022-12-02T13:08:20.746Z,10.60
2022-12-02T13:10:56.766Z,9.10
2022-12-02T13:13:37.772Z,8.90
2022-12-02T13:16:14.073Z,9.80
2022-12-02T13:18:45.256Z,10.00
2022-12-02T13:21:16.263Z,9.20
2022-12-02T13:23:48.234Z,8.60
2022-12-02T13:26:19.858Z,9.30
2022-12-02T13:28:54.675Z,9.70
2022-12-02T13:31:26.923Z,9.20
2022-12-02T13:33:57.818Z,9.40
2022-12-02T13:36:29.197Z,8.80
2022-12-02T13:41:37.033Z,9.20
2022-12-02T13:44:07.900Z,9.90
2022-12-02T13:46:38.472Z,10.70
2022-12-02T13:49:09.420Z,10.50
2022-12-02T13:51:40.045Z,9.80
2022-12-02T13:54:10.801Z,8.80
2022-12-02T13:56:41.341Z,10.90
2022-12-02T13:59:12.037Z,11.00
2022-12-02T14:01:42.770Z,9.90
2022-12-02T14:04:13.480Z,9.90
2022-12-02T14:06:44.480Z,8.90
2022-12-02T14:09:16.732Z,10.20
2022-12-02T14:11:47.517Z,10.10
2022-12-02T14:14:18.331Z,10.30
2022-12-02T14:16:49.093Z,10.50
2022-12-02T14:19:20.121Z,11.90
2022-12-02T14:21:52.318Z,9.30
2022-12-02T14:24:23.050Z,10.20
2022-12-02T14:26:53.704Z,9.60
2022-12-02T14:29:24.491Z,10.00
2022-12-02T14:31:55.031Z,10.90
2022-12-02T14:34:25.817Z,10.20
2022-12-02T14:36:56.508Z,10.60
2022-12-02T14:39:27.426Z,10.50
2022-12-02T14:41:57.990Z,10.00
2022-12-02T14:44:29.491Z,10.60
2022-12-02T14:47:03.205Z,10.10
2022-12-02T14:49:41.945Z,11.40
2022-12-02T14:52:13.152Z,10.10
2022-12-02T14:54:43.833Z,10.60
2022-12-02T14:57:15.739Z,11.50
2022-12-02T14:59:46.421Z,10.40
2022-12-02T15:02:17.100Z,12.30
2022-12-02T15:04:47.727Z,10.40
2022-12-02T15:07:18.433Z,11.20
2022-12-02T15:09:48.923Z,10.90
2022-12-02T15:12:22.699Z,11.60
2022-12-02T15:14:59.017Z,12.40
2022-12-02T15:17:37.367Z,11.70
2022-12-02T15:20:10.710Z,12.90
2022-12-02T15:22:41.299Z,13.00
2022-12-02T15:25:14.704Z,13.10
2022-12-02T15:27:45.407Z,12.90
2022-12-02T15:30:17.101Z,13.30
2022-12-02T15:32:48.725Z,14.50
2022-12-02T15:35:20.042Z,14.00
2022-12-02T15:40:19.904Z,13.80
2022-12-02T15:42:50.588Z,14.90
2022-12-02T15:45:21.176Z,15.70
2022-12-02T15:47:51.634Z,16.10
2022-12-02T15:50:22.141Z,15.60
2022-12-02T15:52:52.729Z,14.70
2022-12-02T15:55:23.312Z,15.30
2022-12-02T15:57:54.314Z,14.20
2022-12-02T16:00:25.506Z,14.80
2022-12-02T16:02:56.731Z,16.80
2022-12-02T16:07:57.033Z,15.00
2022-12-02T16:10:27.749Z,18.30
2022-12-02T16:12:58.458Z,15.90
2022-12-02T16:15:29.019Z,16.00
2022-12-02T16:17:59.743Z,17.20
2022-12-02T16:20:30.406Z,14.70
2022-12-02T16:23:00.974Z,15.70
2022-12-02T16:25:31.520Z,15.00
2022-12-02T16:28:01.988Z,14.70
2022-12-02T16:30:33.214Z,15.20
2022-12-02T16:33:03.717Z,15.90
2022-12-02T16:35:34.319Z,14.10
2022-12-02T16:38:05.152Z,13.50
2022-12-02T16:40:36.157Z,15.20
2022-12-02T16:43:07.051Z,14.30
2022-12-02T16:45:37.802Z,12.70
2022-12-02T16:48:10.265Z,14.10
2022-12-02T16:50:40.690Z,12.20
2022-12-02T16:53:11.357Z,12.60
2022-12-02T16:55:41.935Z,15.00
2022-12-02T16:58:12.541Z,13.60
2022-12-02T17:00:43.454Z,15.50
2022-12-02T17:03:14.469Z,14.70
2022-12-02T17:05:44.979Z,13.20
2022-12-02T17:08:15.520Z,15.10
2022-12-02T17:10:46.213Z,15.50
2022-12-02T17:13:16.950Z,13.70
2022-12-02T17:15:47.679Z,15.20
2022-12-02T17:18:18.121Z,13.50
2022-12-02T17:20:53.806Z,14.70
2022-12-02T17:23:25.901Z,13.50
2022-12-02T17:25:56.856Z,13.80
2022-12-02T17:28:27.448Z,14.40
2022-12-02T17:30:58.201Z,13.70
2022-12-02T17:33:28.827Z,12.90
2022-12-02T17:35:59.456Z,14.00
2022-12-02T17:38:30.217Z,13.70
2022-12-02T17:41:12.953Z,14.10
2022-12-02T17:43:43.474Z,13.70
2022-12-02T17:46:14.302Z,14.70
2022-12-02T17:48:45.707Z,12.90
2022-12-02T17:53:46.446Z,12.10
2022-12-02T17:56:17.230Z,13.10
2022-12-02T17:58:47.762Z,13.20
2022-12-02T18:01:20.850Z,14.10
2022-12-02T18:03:51.691Z,13.20
2022-12-02T18:06:22.259Z,12.20
2022-12-02T18:08:52.800Z,12.60
2022-12-02T18:11:26.465Z,13.50
2022-12-02T18:14:01.873Z,13.10
2022-12-02T18:16:33.760Z,11.30
2022-12-02T18:19:12.598Z,14.40
2022-12-02T18:21:45.621Z,13.20
2022-12-02T18:24:16.344Z,14.20
2022-12-02T18:26:46.900Z,14.30
2022-12-02T18:29:17.400Z,13.50
2022-12-02T18:31:48.010Z,15.10
2022-12-02T18:34:18.563Z,15.90
2022-12-02T18:36:49.181Z,13.40
2022-12-02T18:39:19.872Z,14.30
2022-12-02T18:41:50.464Z,15.20
2022-12-02T18:44:21.082Z,14.10
2022-12-02T18:46:51.659Z,14.20
2022-12-02T18:49:22.248Z,14.50
2022-12-02T18:51:54.232Z,15.00
2022-12-02T18:54:25.375Z,14.30
2022-12-02T18:56:55.987Z,13.90
2022-12-02T18:59:26.561Z,13.90
2022-12-02T19:01:57.229Z,14.10
2022-12-02T19:04:27.849Z,14.40
2022-12-02T19:06:58.309Z,15.40
2022-12-02T19:09:28.882Z,14.90
2022-12-02T19:11:59.444Z,13.60
2022-12-02T19:14:30.041Z,14.90
2022-12-02T19:17:00.728Z,13.10
2022-12-02T19:19:31.334Z,13.60
2022-12-02T19:22:02.019Z,13.60
2022-12-02T19:24:34.318Z,13.30
2022-12-02T19:27:06.082Z,13.10
2022-12-02T19:29:38.877Z,14.40
2022-12-02T19:32:09.942Z,13.40
2022-12-02T19:34:40.563Z,15.50
2022-12-02T19:37:11.373Z,13.40
2022-12-02T19:39:41.856Z,13.10
2022-12-02T19:42:12.491Z,13.00
2022-12-02T19:44:43.082Z,13.70
2022-12-02T19:47:13.626Z,13.80
2022-12-02T19:49:44.425Z,13.50
2022-12-02T19:52:14.884Z,13.00
2022-12-02T19:54:49.696Z,13.90
2022-12-02T19:57:23.141Z,13.10
2022-12-02T19:59:53.573Z,11.90
2022-12-02T20:02:24.533Z,14.00
2022-12-02T20:04:55.551Z,11.40
2022-12-02T20:07:26.393Z,12.30
2022-12-02T20:09:57.006Z,12.20
2022-12-02T20:12:27.641Z,11.00
2022-12-02T20:14:58.270Z,12.10
2022-12-02T20:17:28.835Z,12.30
2022-12-02T20:19:59.749Z,12.40
2022-12-02T20:22:30.224Z,12.60
2022-12-02T20:25:00.839Z,12.80
2022-12-02T20:27:31.743Z,11.90
2022-12-02T20:30:02.324Z,11.30
2022-12-02T20:32:32.856Z,12.70
2022-12-02T20:35:03.447Z,12.40
2022-12-02T20:37:41.033Z,13.00
2022-12-02T20:40:16.392Z,10.90
2022-12-02T20:42:56.826Z,12.60
2022-12-02T20:45:29.609Z,12.10
2022-12-02T20:48:07.822Z,12.30
2022-12-02T20:54:11.288Z,11.70
2022-12-02T20:57:19.146Z,11.60
2022-12-02T21:00:01.996Z,12.40
2022-12-02T21:03:10.179Z,11.00
2022-12-02T21:06:00.657Z,11.10
2022-12-02T21:08:49.845Z,11.80
2022-12-02T21:11:42.616Z,12.30
2022-12-02T21:14:20.890Z,12.40
2022-12-02T21:17:02.974Z,10.10
2022-12-02T21:20:04.415Z,11.70
2022-12-02T21:22:51.937Z,9.50
2022-12-02T21:25:53.894Z,10.90
2022-12-02T21:28:43.970Z,11.90
2022-12-02T21:31:27.368Z,9.90
2022-12-02T21:34:00.393Z,10.40
2022-12-02T21:36:32.224Z,11.30
2022-12-02T21:39:03.990Z,12.20
2022-12-02T21:41:37.365Z,9.90
2022-12-02T21:44:10.856Z,10.60
2022-12-02T21:46:45.961Z,10.50
2022-12-02T21:49:21.059Z,10.30
2022-12-02T21:51:52.407Z,10.40
2022-12-02T22:00:21.350Z,9.90
2022-12-02T22:03:32.993Z,9.40
2022-12-02T22:06:18.274Z,9.60
2022-12-02T22:09:10.170Z,10.40
2022-12-02T22:12:06.268Z,9.20
2022-12-02T22:15:00.348Z,9.70
2022-12-02T22:20:47.476Z,10.40
2022-12-02T22:23:41.340Z,8.50
2022-12-02T22:26:32.400Z,9.10
2022-12-02T22:29:47.042Z,9.30
2022-12-02T22:32:23.015Z,9.10
2022-12-02T22:35:29.204Z,7.90
2022-12-02T22:38:16.029Z,8.60
2022-12-02T22:41:15.182Z,9.50
2022-12-02T22:44:08.004Z,8.50
2022-12-02T22:47:10.209Z,8.70
2022-12-02T22:50:04.593Z,8.30
2022-12-02T22:53:13.038Z,7.90
2022-12-02T22:56:06.325Z,7.80
2022-12-02T23:02:01.693Z,8.10
2022-12-02T23:05:20.198Z,8.00
2022-12-02T23:08:16.639Z,8.80
2022-12-02T23:11:05.540Z,8.60
2022-12-02T23:14:01.152Z,10.10
2022-12-02T23:16:39.183Z,8.90
2022-12-02T23:19:19.365Z,9.90
2022-12-02T23:21:54.510Z,9.20
2022-12-02T23:24:36.643Z,8.60
2022-12-02T23:27:41.627Z,8.50
2022-12-02T23:30:32.280Z,9.20
2022-12-02T23:33:32.246Z,9.80
2022-12-02T23:39:54.368Z,9.00
2022-12-02T23:46:38.768Z,9.30
2022-12-02T23:49:46.445Z,10.20
2022-12-02T23:52:48.567Z,8.70
2022-12-02T23:55:45.621Z,8.70
2022-12-02T23:58:49.907Z,8.30
