createdAt,value
2018-07-05T00:00:57.799Z,0.00
2018-07-05T00:01:58.045Z,0.00
2018-07-05T00:02:58.285Z,0.00
2018-07-05T00:03:58.529Z,0.00
2018-07-05T00:04:58.778Z,0.00
2018-07-05T00:05:59.019Z,0.00
2018-07-05T00:06:59.262Z,0.00
2018-07-05T00:07:59.506Z,0.00
2018-07-05T00:08:59.750Z,0.00
2018-07-05T00:09:59.995Z,0.00
2018-07-05T00:11:00.239Z,0.00
2018-07-05T00:12:00.483Z,0.00
2018-07-05T00:13:00.727Z,0.00
2018-07-05T00:14:00.971Z,0.00
2018-07-05T00:15:01.217Z,0.00
2018-07-05T00:16:01.460Z,0.00
2018-07-05T00:17:01.706Z,0.00
2018-07-05T00:18:01.948Z,0.00
2018-07-05T00:19:02.194Z,0.00
2018-07-05T00:20:02.442Z,0.00
2018-07-05T00:21:02.683Z,0.00
2018-07-05T00:22:02.929Z,0.00
2018-07-05T00:23:03.175Z,0.00
2018-07-05T00:24:03.417Z,0.00
2018-07-05T00:25:03.661Z,0.00
2018-07-05T00:26:03.905Z,0.00
2018-07-05T00:27:04.156Z,0.00
2018-07-05T00:28:04.393Z,0.00
2018-07-05T00:29:04.638Z,0.00
2018-07-05T00:30:04.881Z,0.00
2018-07-05T00:31:05.125Z,0.00
2018-07-05T00:32:05.368Z,0.00
2018-07-05T00:33:05.612Z,0.00
2018-07-05T00:34:05.856Z,0.00
2018-07-05T00:35:06.100Z,0.00
2018-07-05T00:36:06.350Z,0.00
2018-07-05T00:37:06.643Z,0.00
2018-07-05T00:38:06.831Z,0.00
2018-07-05T00:39:07.075Z,0.00
2018-07-05T00:40:07.318Z,0.00
2018-07-05T00:41:07.564Z,0.00
2018-07-05T00:42:07.808Z,0.00
2018-07-05T00:43:08.053Z,0.00
2018-07-05T00:44:08.296Z,0.00
2018-07-05T00:45:08.539Z,0.00
2018-07-05T00:46:08.782Z,0.00
2018-07-05T00:47:09.026Z,0.00
2018-07-05T00:48:09.268Z,0.00
2018-07-05T00:49:09.538Z,0.00
2018-07-05T00:50:09.758Z,0.00
2018-07-05T00:51:10.004Z,0.00
2018-07-05T00:52:10.245Z,0.00
2018-07-05T00:53:10.488Z,0.00
2018-07-05T00:54:10.730Z,0.00
2018-07-05T00:55:10.972Z,0.00
2018-07-05T00:56:11.217Z,0.00
2018-07-05T00:57:11.459Z,0.00
2018-07-05T00:58:11.702Z,0.00
2018-07-05T00:59:11.946Z,0.00
2018-07-05T01:00:12.189Z,0.00
2018-07-05T01:01:12.431Z,0.00
2018-07-05T01:02:12.676Z,0.00
2018-07-05T01:03:12.919Z,0.00
2018-07-05T01:04:13.162Z,0.00
2018-07-05T01:05:13.406Z,0.00
2018-07-05T01:06:13.650Z,0.00
2018-07-05T01:07:13.893Z,0.00
2018-07-05T01:08:14.136Z,0.00
2018-07-05T01:09:14.377Z,0.00
2018-07-05T01:10:14.624Z,0.00
2018-07-05T01:11:14.868Z,0.00
2018-07-05T01:12:15.109Z,0.00
2018-07-05T01:13:15.353Z,0.00
2018-07-05T01:14:15.595Z,0.00
2018-07-05T01:15:15.839Z,0.00
2018-07-05T01:16:16.082Z,0.00
2018-07-05T01:17:16.326Z,0.00
2018-07-05T01:18:16.569Z,0.00
2018-07-05T01:19:16.812Z,0.00
2018-07-05T01:20:17.055Z,0.00
2018-07-05T01:21:17.297Z,0.00
2018-07-05T01:22:17.545Z,0.00
2018-07-05T01:23:17.784Z,0.00
2018-07-05T01:24:18.028Z,0.00
2018-07-05T01:25:18.271Z,0.00
2018-07-05T01:26:18.514Z,0.00
2018-07-05T01:27:18.758Z,0.00
2018-07-05T01:28:19.002Z,0.00
2018-07-05T01:29:19.245Z,0.00
2018-07-05T01:30:19.486Z,0.00
2018-07-05T01:31:19.732Z,0.00
2018-07-05T01:32:19.976Z,0.00
2018-07-05T01:33:20.220Z,0.00
2018-07-05T01:34:20.463Z,0.00
2018-07-05T01:35:20.707Z,0.00
2018-07-05T01:36:20.951Z,0.00
2018-07-05T01:37:21.195Z,0.00
2018-07-05T01:38:21.442Z,0.00
2018-07-05T01:39:21.681Z,0.00
2018-07-05T01:40:21.925Z,0.00
2018-07-05T01:41:22.172Z,0.00
2018-07-05T01:42:22.413Z,0.00
2018-07-05T01:43:22.657Z,0.00
2018-07-05T01:44:22.901Z,0.00
2018-07-05T01:45:23.144Z,0.00
2018-07-05T01:46:23.388Z,0.00
2018-07-05T01:47:23.633Z,0.00
2018-07-05T01:48:23.877Z,0.00
2018-07-05T01:49:24.119Z,0.00
2018-07-05T01:50:24.363Z,0.00
2018-07-05T01:51:24.607Z,0.00
2018-07-05T01:52:24.850Z,0.00
2018-07-05T01:53:25.097Z,0.00
2018-07-05T01:54:25.363Z,0.00
2018-07-05T01:55:25.581Z,0.00
2018-07-05T01:56:25.827Z,0.00
2018-07-05T01:57:26.070Z,0.00
2018-07-05T01:58:26.314Z,0.00
2018-07-05T01:59:26.556Z,0.00
2018-07-05T02:00:26.800Z,0.00
2018-07-05T02:01:27.044Z,0.00
2018-07-05T02:02:27.287Z,0.00
2018-07-05T02:03:27.530Z,0.00
2018-07-05T02:04:27.775Z,0.00
2018-07-05T02:05:28.019Z,0.00
2018-07-05T02:06:28.264Z,0.00
2018-07-05T02:07:28.508Z,0.00
2018-07-05T02:08:28.750Z,0.00
2018-07-05T02:09:28.994Z,0.00
2018-07-05T02:10:29.236Z,0.00
2018-07-05T02:11:29.479Z,0.00
2018-07-05T02:12:29.722Z,0.00
2018-07-05T02:13:29.965Z,0.00
2018-07-05T02:14:30.259Z,0.00
2018-07-05T02:15:30.454Z,0.00
2018-07-05T02:16:30.697Z,0.00
2018-07-05T02:17:30.940Z,0.00
2018-07-05T02:18:31.195Z,0.00
2018-07-05T02:19:31.426Z,0.00
2018-07-05T02:20:31.669Z,0.00
2018-07-05T02:21:31.916Z,0.00
2018-07-05T02:22:32.156Z,0.00
2018-07-05T02:23:32.397Z,0.00
2018-07-05T02:24:32.640Z,0.00
2018-07-05T02:25:32.884Z,0.00
2018-07-05T02:26:33.127Z,0.00
2018-07-05T02:27:33.370Z,0.00
2018-07-05T02:28:33.614Z,4.00
2018-07-05T02:29:33.858Z,4.00
2018-07-05T02:30:34.101Z,0.00
2018-07-05T02:31:34.344Z,0.00
2018-07-05T02:32:34.586Z,0.00
2018-07-05T02:33:34.828Z,4.00
2018-07-05T02:34:35.071Z,4.00
2018-07-05T02:35:35.316Z,0.00
2018-07-05T02:36:35.557Z,4.00
2018-07-05T02:37:35.799Z,4.00
2018-07-05T02:38:36.043Z,4.00
2018-07-05T02:39:36.285Z,8.00
2018-07-05T02:40:36.531Z,4.00
2018-07-05T02:41:36.772Z,8.00
2018-07-05T02:42:37.015Z,8.00
2018-07-05T02:43:37.258Z,8.00
2018-07-05T02:44:37.503Z,8.00
2018-07-05T02:45:37.750Z,12.00
2018-07-05T02:46:37.989Z,12.00
2018-07-05T02:47:38.232Z,16.00
2018-07-05T02:48:38.475Z,20.00
2018-07-05T02:49:38.718Z,20.00
2018-07-05T02:50:38.960Z,24.00
2018-07-05T02:51:39.203Z,28.00
2018-07-05T02:52:39.446Z,32.00
2018-07-05T02:53:39.690Z,36.00
2018-07-05T02:54:39.933Z,36.00
2018-07-05T02:55:40.177Z,44.00
2018-07-05T02:56:40.420Z,52.00
2018-07-05T02:57:40.662Z,56.00
2018-07-05T02:58:40.906Z,68.00
2018-07-05T02:59:41.148Z,72.00
2018-07-05T03:00:41.391Z,84.00
2018-07-05T03:01:41.634Z,96.00
2018-07-05T03:02:41.878Z,104.00
2018-07-05T03:03:42.122Z,116.00
2018-07-05T03:04:42.367Z,132.00
2018-07-05T03:05:42.610Z,144.00
2018-07-05T03:06:42.855Z,156.00
2018-07-05T03:07:43.098Z,168.00
2018-07-05T03:08:43.340Z,188.00
2018-07-05T03:09:43.585Z,208.00
2018-07-05T03:10:43.829Z,228.00
2018-07-05T03:11:44.073Z,248.00
2018-07-05T03:12:44.317Z,272.00
2018-07-05T03:13:44.564Z,292.00
2018-07-05T03:14:44.807Z,316.00
2018-07-05T03:15:45.055Z,344.00
2018-07-05T03:16:45.300Z,372.00
2018-07-05T03:17:45.547Z,400.00
2018-07-05T03:18:45.795Z,432.00
2018-07-05T03:19:46.045Z,468.00
2018-07-05T03:20:46.287Z,508.00
2018-07-05T03:21:46.533Z,544.00
2018-07-05T03:22:46.778Z,588.00
2018-07-05T03:23:47.030Z,628.00
2018-07-05T03:24:47.273Z,672.00
2018-07-05T03:25:47.519Z,720.00
2018-07-05T03:26:47.769Z,764.00
2018-07-05T03:27:48.014Z,812.00
2018-07-05T03:28:48.257Z,856.00
2018-07-05T03:29:48.500Z,908.00
2018-07-05T03:30:48.747Z,956.00
2018-07-05T03:31:48.989Z,1012.00
2018-07-05T03:32:49.226Z,1064.00
2018-07-05T03:33:49.469Z,1124.00
2018-07-05T03:34:49.711Z,1172.00
2018-07-05T03:35:49.959Z,1232.00
2018-07-05T03:36:50.199Z,1292.00
2018-07-05T03:37:50.441Z,1352.00
2018-07-05T03:38:50.686Z,1416.00
2018-07-05T03:39:50.928Z,1480.00
2018-07-05T03:40:51.173Z,1548.00
2018-07-05T03:41:51.418Z,1620.00
2018-07-05T03:42:51.661Z,1692.00
2018-07-05T03:43:51.904Z,1764.00
2018-07-05T03:44:52.147Z,1844.00
2018-07-05T03:45:52.391Z,1924.00
2018-07-05T03:46:52.636Z,2008.00
2018-07-05T03:47:52.878Z,2084.00
2018-07-05T03:48:53.124Z,2168.00
2018-07-05T03:49:53.367Z,2252.00
2018-07-05T03:50:53.612Z,2336.00
2018-07-05T03:51:53.857Z,2420.00
2018-07-05T03:52:54.105Z,2492.00
2018-07-05T03:53:54.344Z,2560.00
2018-07-05T03:54:54.589Z,2620.00
2018-07-05T03:55:54.834Z,2676.00
2018-07-05T03:56:55.079Z,2756.00
2018-07-05T03:57:55.324Z,2852.00
2018-07-05T03:58:55.572Z,2944.00
2018-07-05T03:59:55.812Z,3028.00
2018-07-05T04:00:56.058Z,3084.00
2018-07-05T04:01:56.301Z,3148.00
2018-07-05T04:02:56.545Z,3212.00
2018-07-05T04:03:56.787Z,3272.00
2018-07-05T04:04:57.031Z,3332.00
2018-07-05T04:05:57.277Z,3400.00
2018-07-05T04:06:57.523Z,3460.00
2018-07-05T04:07:57.765Z,3528.00
2018-07-05T04:08:58.008Z,3584.00
2018-07-05T04:09:58.249Z,3656.00
2018-07-05T04:10:58.496Z,3740.00
2018-07-05T04:11:58.738Z,3820.00
2018-07-05T04:12:58.983Z,3880.00
2018-07-05T04:13:59.225Z,3940.00
2018-07-05T04:14:59.471Z,4000.00
2018-07-05T04:15:59.721Z,4056.00
2018-07-05T04:16:59.954Z,4112.00
2018-07-05T04:18:00.199Z,4156.00
2018-07-05T04:19:00.440Z,4216.00
2018-07-05T04:20:00.684Z,4268.00
2018-07-05T04:21:00.931Z,4296.00
2018-07-05T04:22:01.172Z,4328.00
2018-07-05T04:23:01.415Z,4376.00
2018-07-05T04:24:01.693Z,4420.00
2018-07-05T04:25:01.949Z,4452.00
2018-07-05T04:26:02.145Z,4484.00
2018-07-05T04:27:02.388Z,4524.00
2018-07-05T04:28:02.631Z,4568.00
2018-07-05T04:29:02.875Z,4612.00
2018-07-05T04:30:03.118Z,4648.00
2018-07-05T04:31:03.363Z,4692.00
2018-07-05T04:32:03.606Z,4712.00
2018-07-05T04:33:03.850Z,4700.00
2018-07-05T04:34:04.108Z,4760.00
2018-07-05T04:35:04.336Z,4824.00
2018-07-05T04:36:04.581Z,4840.00
2018-07-05T04:37:04.821Z,4852.00
2018-07-05T04:38:05.064Z,4872.00
2018-07-05T04:39:05.311Z,4900.00
2018-07-05T04:40:05.556Z,4932.00
2018-07-05T04:41:05.795Z,4956.00
2018-07-05T04:42:06.038Z,4956.00
2018-07-05T04:43:06.280Z,4972.00
2018-07-05T04:44:06.524Z,5052.00
2018-07-05T04:45:06.766Z,5112.00
2018-07-05T04:46:07.009Z,5132.00
2018-07-05T04:47:07.251Z,5152.00
2018-07-05T04:48:07.496Z,5180.00
2018-07-05T04:49:07.740Z,5220.00
2018-07-05T04:50:07.982Z,5244.00
2018-07-05T04:51:08.227Z,5272.00
2018-07-05T04:52:08.470Z,5288.00
2018-07-05T04:53:08.711Z,5292.00
2018-07-05T04:54:08.956Z,5288.00
2018-07-05T04:55:09.207Z,5292.00
2018-07-05T04:56:09.447Z,5316.00
2018-07-05T04:57:09.688Z,5376.00
2018-07-05T04:58:09.929Z,5444.00
2018-07-05T04:59:10.173Z,5476.00
2018-07-05T05:00:10.418Z,5508.00
2018-07-05T05:01:10.662Z,5548.00
2018-07-05T05:02:10.907Z,5600.00
2018-07-05T05:03:11.150Z,5664.00
2018-07-05T05:04:11.393Z,5704.00
2018-07-05T05:05:11.638Z,5716.00
2018-07-05T05:06:11.881Z,5724.00
2018-07-05T05:07:12.126Z,5736.00
2018-07-05T05:08:12.370Z,5724.00
2018-07-05T05:09:12.619Z,5400.00
2018-07-05T05:10:12.859Z,5640.00
2018-07-05T05:11:13.103Z,5868.00
2018-07-05T05:12:13.347Z,5932.00
2018-07-05T05:13:13.591Z,5960.00
2018-07-05T05:14:13.833Z,5988.00
2018-07-05T05:15:14.081Z,6012.00
2018-07-05T05:16:14.322Z,6072.00
2018-07-05T05:17:14.569Z,6148.00
2018-07-05T05:18:14.814Z,6192.00
2018-07-05T05:19:15.057Z,6236.00
2018-07-05T05:20:15.300Z,6264.00
2018-07-05T05:21:15.547Z,6268.00
2018-07-05T05:22:15.786Z,6268.00
2018-07-05T05:23:16.029Z,6260.00
2018-07-05T05:24:16.322Z,6272.00
2018-07-05T05:25:16.518Z,6280.00
2018-07-05T05:26:16.761Z,6292.00
2018-07-05T05:27:17.006Z,6312.00
2018-07-05T05:28:17.251Z,6324.00
2018-07-05T05:29:17.493Z,6340.00
2018-07-05T05:30:17.739Z,6356.00
2018-07-05T05:31:17.980Z,6376.00
2018-07-05T05:32:18.223Z,6408.00
2018-07-05T05:33:18.468Z,6460.00
2018-07-05T05:34:18.713Z,6500.00
2018-07-05T05:35:18.956Z,6548.00
2018-07-05T05:36:19.201Z,6580.00
2018-07-05T05:37:19.444Z,6604.00
2018-07-05T05:38:19.695Z,6640.00
2018-07-05T05:39:19.937Z,6676.00
2018-07-05T05:40:20.177Z,6704.00
2018-07-05T05:41:20.424Z,6728.00
2018-07-05T05:42:20.664Z,6752.00
2018-07-05T05:43:20.912Z,6776.00
2018-07-05T05:44:21.160Z,6792.00
2018-07-05T05:45:21.399Z,6808.00
2018-07-05T05:46:21.644Z,6824.00
2018-07-05T05:47:21.890Z,6852.00
2018-07-05T05:48:22.132Z,6880.00
2018-07-05T05:49:22.380Z,6920.00
2018-07-05T05:50:22.621Z,6948.00
2018-07-05T05:51:22.865Z,6964.00
2018-07-05T05:52:23.111Z,6992.00
2018-07-05T05:53:23.357Z,7008.00
2018-07-05T05:54:23.602Z,7028.00
2018-07-05T05:55:23.849Z,7064.00
2018-07-05T05:56:24.093Z,7088.00
2018-07-05T05:57:24.336Z,7108.00
2018-07-05T05:58:24.582Z,7140.00
2018-07-05T05:59:24.826Z,7180.00
2018-07-05T06:00:25.072Z,7212.00
2018-07-05T06:01:25.318Z,7272.00
2018-07-05T06:02:25.562Z,7320.00
2018-07-05T06:03:25.808Z,7364.00
2018-07-05T06:04:26.052Z,7416.00
2018-07-05T06:05:26.296Z,7468.00
2018-07-05T06:06:26.542Z,7516.00
2018-07-05T06:07:26.788Z,7564.00
2018-07-05T06:08:27.037Z,7624.00
2018-07-05T06:09:27.279Z,7700.00
2018-07-05T06:10:27.524Z,7760.00
2018-07-05T06:11:27.770Z,7812.00
2018-07-05T06:12:28.015Z,7864.00
2018-07-05T06:13:28.259Z,7904.00
2018-07-05T06:14:28.504Z,7944.00
2018-07-05T06:15:28.751Z,7984.00
2018-07-05T06:16:28.997Z,8028.00
2018-07-05T06:17:29.242Z,8040.00
2018-07-05T06:18:29.534Z,8056.00
2018-07-05T06:19:29.734Z,8044.00
2018-07-05T06:20:29.979Z,8068.00
2018-07-05T06:21:30.226Z,8124.00
2018-07-05T06:22:30.471Z,8124.00
2018-07-05T06:23:30.717Z,8152.00
2018-07-05T06:24:30.958Z,8276.00
2018-07-05T06:25:31.220Z,8344.00
2018-07-05T06:26:31.455Z,8352.00
2018-07-05T06:27:31.702Z,8424.00
2018-07-05T06:28:31.948Z,8504.00
2018-07-05T06:29:32.191Z,8552.00
2018-07-05T06:30:32.437Z,8588.00
2018-07-05T06:31:32.680Z,8620.00
2018-07-05T06:32:32.926Z,8612.00
2018-07-05T06:33:33.172Z,8612.00
2018-07-05T06:34:33.416Z,8624.00
2018-07-05T06:35:33.664Z,8656.00
2018-07-05T06:36:33.907Z,8696.00
2018-07-05T06:37:34.155Z,8740.00
2018-07-05T06:38:34.402Z,8812.00
2018-07-05T06:39:34.700Z,8808.00
2018-07-05T06:40:34.896Z,8788.00
2018-07-05T06:41:35.141Z,8992.00
2018-07-05T06:42:35.386Z,9100.00
2018-07-05T06:43:35.633Z,9228.00
2018-07-05T06:44:35.879Z,9252.00
2018-07-05T06:45:36.126Z,9304.00
2018-07-05T06:46:36.375Z,9356.00
2018-07-05T06:47:36.621Z,9412.00
2018-07-05T06:48:36.869Z,9460.00
2018-07-05T06:49:37.116Z,9460.00
2018-07-05T06:50:37.360Z,9472.00
2018-07-05T06:51:37.606Z,9480.00
2018-07-05T06:52:37.854Z,9528.00
2018-07-05T06:53:38.102Z,9572.00
2018-07-05T06:54:38.346Z,9572.00
2018-07-05T06:55:38.592Z,9592.00
2018-07-05T06:56:38.839Z,9636.00
2018-07-05T06:57:39.087Z,9564.00
2018-07-05T06:58:39.333Z,9624.00
2018-07-05T06:59:39.580Z,9832.00
2018-07-05T07:00:39.825Z,9920.00
2018-07-05T07:01:40.077Z,10040.00
2018-07-05T07:02:40.323Z,10104.00
2018-07-05T07:03:40.570Z,10200.00
2018-07-05T07:04:40.823Z,10180.00
2018-07-05T07:05:41.069Z,10352.00
2018-07-05T07:06:41.313Z,10432.00
2018-07-05T07:07:41.566Z,10488.00
2018-07-05T07:08:41.810Z,10576.00
2018-07-05T07:09:42.057Z,10652.00
2018-07-05T07:10:42.305Z,10748.00
2018-07-05T07:11:42.553Z,10796.00
2018-07-05T07:12:42.799Z,10796.00
2018-07-05T07:13:43.048Z,10872.00
2018-07-05T07:14:43.295Z,10956.00
2018-07-05T07:15:43.545Z,11024.00
2018-07-05T07:16:43.796Z,11092.00
2018-07-05T07:17:44.041Z,11148.00
2018-07-05T07:18:44.288Z,11220.00
2018-07-05T07:19:44.534Z,11272.00
2018-07-05T07:20:44.782Z,11308.00
2018-07-05T07:21:45.036Z,11368.00
2018-07-05T07:22:45.278Z,11408.00
2018-07-05T07:23:45.526Z,11480.00
2018-07-05T07:24:45.775Z,12184.00
2018-07-05T07:25:46.023Z,13312.00
2018-07-05T07:26:46.271Z,14228.00
2018-07-05T07:27:46.519Z,14380.00
2018-07-05T07:28:46.766Z,14148.00
2018-07-05T07:29:47.013Z,14404.00
2018-07-05T07:30:47.262Z,14700.00
2018-07-05T07:31:47.551Z,14308.00
2018-07-05T07:32:47.759Z,14060.00
2018-07-05T07:33:48.009Z,14036.00
2018-07-05T07:34:48.259Z,14160.00
2018-07-05T07:35:48.509Z,14280.00
2018-07-05T07:36:48.757Z,14388.00
2018-07-05T07:37:49.010Z,14456.00
2018-07-05T07:38:49.253Z,14516.00
2018-07-05T07:39:49.504Z,14568.00
2018-07-05T07:40:49.754Z,14736.00
2018-07-05T07:41:50.002Z,15100.00
2018-07-05T07:42:50.251Z,15024.00
2018-07-05T07:43:50.500Z,14696.00
2018-07-05T07:44:50.753Z,14528.00
2018-07-05T07:45:50.998Z,14476.00
2018-07-05T07:46:51.250Z,14152.00
2018-07-05T07:47:51.500Z,13400.00
2018-07-05T07:48:51.751Z,13896.00
2018-07-05T07:49:52.003Z,14544.00
2018-07-05T07:50:52.254Z,14156.00
2018-07-05T07:51:52.505Z,13436.00
2018-07-05T07:52:52.757Z,13688.00
2018-07-05T07:53:53.009Z,12992.00
2018-07-05T07:54:53.261Z,13344.00
2018-07-05T07:55:53.513Z,13556.00
2018-07-05T07:56:53.765Z,13616.00
2018-07-05T07:57:54.019Z,14572.00
2018-07-05T07:58:54.269Z,14984.00
2018-07-05T07:59:54.522Z,15128.00
2018-07-05T08:00:54.772Z,15116.00
2018-07-05T08:01:55.027Z,15216.00
2018-07-05T08:02:55.276Z,15216.00
2018-07-05T08:03:55.533Z,15016.00
2018-07-05T08:04:55.783Z,14984.00
2018-07-05T08:05:56.035Z,15136.00
2018-07-05T08:06:56.289Z,15420.00
2018-07-05T08:07:56.551Z,15556.00
2018-07-05T08:08:56.796Z,15708.00
2018-07-05T08:09:57.049Z,16056.00
2018-07-05T08:10:57.304Z,16096.00
2018-07-05T08:11:57.560Z,15784.00
2018-07-05T08:12:57.812Z,15716.00
2018-07-05T08:13:58.066Z,15888.00
2018-07-05T08:14:58.324Z,15976.00
2018-07-05T08:15:58.575Z,15792.00
2018-07-05T08:16:58.834Z,15856.00
2018-07-05T08:17:59.082Z,16340.00
2018-07-05T08:18:59.342Z,16648.00
2018-07-05T08:19:59.595Z,16896.00
2018-07-05T08:20:59.854Z,16932.00
2018-07-05T08:22:00.109Z,16860.00
2018-07-05T08:23:00.363Z,17536.00
2018-07-05T08:24:00.619Z,18048.00
2018-07-05T08:25:00.876Z,19360.00
2018-07-05T08:26:01.132Z,20544.00
2018-07-05T08:27:01.385Z,20224.00
2018-07-05T08:28:01.642Z,18048.00
2018-07-05T08:29:01.911Z,17856.00
2018-07-05T08:30:02.151Z,17824.00
2018-07-05T08:31:02.407Z,17456.00
2018-07-05T08:32:02.663Z,17536.00
2018-07-05T08:33:02.916Z,17920.00
2018-07-05T08:34:03.173Z,18240.00
2018-07-05T08:35:03.426Z,18464.00
2018-07-05T08:36:03.686Z,18464.00
2018-07-05T08:37:03.938Z,19072.00
2018-07-05T08:38:04.192Z,20320.00
2018-07-05T08:39:04.448Z,22336.00
2018-07-05T08:40:04.708Z,24096.00
2018-07-05T08:41:04.959Z,27040.00
2018-07-05T08:42:05.217Z,28896.00
2018-07-05T08:43:05.471Z,29312.00
2018-07-05T08:44:05.724Z,30240.00
2018-07-05T08:45:05.979Z,30784.00
2018-07-05T08:46:06.234Z,30432.00
2018-07-05T08:47:06.489Z,30784.00
2018-07-05T08:48:06.745Z,34144.00
2018-07-05T08:49:07.000Z,34400.00
2018-07-05T08:50:07.259Z,33024.00
2018-07-05T08:51:07.531Z,32096.00
2018-07-05T08:52:07.770Z,32256.00
2018-07-05T08:53:08.029Z,32192.00
2018-07-05T08:54:08.283Z,33184.00
2018-07-05T08:55:08.541Z,17316.00
2018-07-05T08:56:08.796Z,20512.00
2018-07-05T08:57:09.051Z,25472.00
2018-07-05T08:58:09.334Z,37952.00
2018-07-05T08:59:09.562Z,38784.00
2018-07-05T09:00:09.819Z,28704.00
2018-07-05T09:01:10.077Z,18424.00
2018-07-05T09:02:10.332Z,35712.00
2018-07-05T09:03:10.589Z,39488.00
2018-07-05T09:04:10.849Z,39200.00
2018-07-05T09:05:11.141Z,38240.00
2018-07-05T09:06:11.358Z,40288.00
2018-07-05T09:07:11.613Z,42880.00
2018-07-05T09:08:11.871Z,43136.00
2018-07-05T09:09:12.124Z,44320.00
2018-07-05T09:10:12.380Z,42720.00
2018-07-05T09:11:12.637Z,43904.00
2018-07-05T09:12:12.892Z,41344.00
2018-07-05T09:13:13.149Z,22208.00
2018-07-05T09:14:13.405Z,19264.00
2018-07-05T09:15:13.660Z,26240.00
2018-07-05T09:16:13.917Z,18340.00
2018-07-05T09:17:14.173Z,20768.00
2018-07-05T09:18:14.512Z,26592.00
2018-07-05T09:19:14.685Z,45792.00
2018-07-05T09:20:14.942Z,47200.00
2018-07-05T09:21:15.200Z,45728.00
2018-07-05T09:22:15.453Z,45760.00
2018-07-05T09:23:15.770Z,44800.00
2018-07-05T09:24:15.962Z,42720.00
2018-07-05T09:25:16.221Z,45504.00
2018-07-05T09:26:16.477Z,44672.00
2018-07-05T09:27:16.730Z,48576.00
2018-07-05T09:28:16.987Z,49216.00
2018-07-05T09:29:17.242Z,49664.00
2018-07-05T09:30:17.499Z,49792.00
2018-07-05T09:31:17.802Z,50304.00
2018-07-05T09:32:18.009Z,51872.00
2018-07-05T09:33:18.268Z,50624.00
2018-07-05T09:34:18.528Z,43488.00
2018-07-05T09:35:18.780Z,25216.00
2018-07-05T09:36:19.037Z,30112.00
2018-07-05T09:37:19.353Z,52800.00
2018-07-05T09:38:19.551Z,53056.00
2018-07-05T09:39:19.810Z,50464.00
2018-07-05T09:40:20.064Z,25856.00
2018-07-05T09:41:20.321Z,43104.00
2018-07-05T09:42:20.578Z,46752.00
2018-07-05T09:43:20.837Z,49408.00
2018-07-05T09:44:21.095Z,48704.00
2018-07-05T09:45:21.349Z,47712.00
2018-07-05T09:46:21.605Z,50336.00
2018-07-05T09:47:21.862Z,50528.00
2018-07-05T09:48:22.125Z,52384.00
2018-07-05T09:49:22.375Z,51520.00
2018-07-05T09:50:22.631Z,52352.00
2018-07-05T09:51:22.921Z,55168.00
2018-07-05T09:52:23.156Z,56448.00
2018-07-05T09:53:23.399Z,56416.00
2018-07-05T09:54:23.657Z,56544.00
2018-07-05T09:55:23.912Z,59712.00
2018-07-05T09:56:24.174Z,58880.00
2018-07-05T09:57:24.423Z,59744.00
2018-07-05T09:58:24.680Z,63456.00
2018-07-05T09:59:24.935Z,60672.00
2018-07-05T10:00:25.191Z,58272.00
2018-07-05T10:01:25.448Z,60416.00
2018-07-05T10:02:25.704Z,64640.00
2018-07-05T10:03:26.025Z,65184.00
2018-07-05T10:04:26.222Z,65440.00
2018-07-05T10:05:26.474Z,60064.00
2018-07-05T10:06:26.730Z,66400.00
2018-07-05T10:07:26.988Z,68704.00
2018-07-05T10:08:27.244Z,68032.00
2018-07-05T10:09:27.501Z,68032.00
2018-07-05T10:10:27.760Z,30976.00
2018-07-05T10:11:28.016Z,30816.00
2018-07-05T10:12:28.276Z,41376.00
2018-07-05T10:13:28.630Z,43040.00
2018-07-05T10:14:28.791Z,50752.00
2018-07-05T10:15:29.045Z,55456.00
2018-07-05T10:16:29.303Z,56128.00
2018-07-05T10:17:29.560Z,62112.00
2018-07-05T10:18:29.815Z,61184.00
2018-07-05T10:19:30.157Z,54272.00
2018-07-05T10:20:30.329Z,58784.00
2018-07-05T10:21:30.585Z,57760.00
2018-07-05T10:22:30.842Z,48960.00
2018-07-05T10:23:31.098Z,56544.00
2018-07-05T10:24:31.355Z,56640.00
2018-07-05T10:25:31.614Z,59616.00
2018-07-05T10:26:31.870Z,50944.00
2018-07-05T10:27:32.126Z,35232.00
2018-07-05T10:28:32.382Z,31072.00
2018-07-05T10:29:32.639Z,30208.00
2018-07-05T10:30:32.894Z,29504.00
2018-07-05T10:31:33.149Z,27104.00
2018-07-05T10:32:33.408Z,26176.00
2018-07-05T10:33:33.664Z,26272.00
2018-07-05T10:34:33.917Z,26976.00
2018-07-05T10:35:34.173Z,27424.00
2018-07-05T10:36:34.429Z,28736.00
2018-07-05T10:37:34.683Z,30784.00
2018-07-05T10:38:34.937Z,52384.00
2018-07-05T10:39:35.251Z,44160.00
2018-07-05T10:40:35.446Z,39040.00
2018-07-05T10:41:35.700Z,37184.00
2018-07-05T10:42:35.954Z,38304.00
2018-07-05T10:43:36.206Z,40096.00
2018-07-05T10:44:36.462Z,43488.00
2018-07-05T10:45:36.718Z,42464.00
2018-07-05T10:46:36.971Z,41504.00
2018-07-05T10:47:37.223Z,42880.00
2018-07-05T10:48:37.477Z,50464.00
2018-07-05T10:49:37.735Z,53216.00
2018-07-05T10:50:37.990Z,54592.00
2018-07-05T10:51:38.244Z,57280.00
2018-07-05T10:52:38.497Z,57696.00
2018-07-05T10:53:38.752Z,68704.00
2018-07-05T10:54:39.041Z,68736.00
2018-07-05T10:55:39.260Z,63232.00
2018-07-05T10:56:39.518Z,56864.00
2018-07-05T10:57:39.775Z,54592.00
2018-07-05T10:58:40.030Z,50016.00
2018-07-05T10:59:40.283Z,45408.00
2018-07-05T11:00:40.537Z,38240.00
2018-07-05T11:01:40.794Z,37856.00
2018-07-05T11:02:41.047Z,33536.00
2018-07-05T11:03:41.299Z,32384.00
2018-07-05T11:04:41.555Z,32288.00
2018-07-05T11:05:41.808Z,31840.00
2018-07-05T11:06:42.063Z,31776.00
2018-07-05T11:07:42.319Z,32896.00
2018-07-05T11:08:42.576Z,35584.00
2018-07-05T11:09:42.823Z,40352.00
2018-07-05T11:10:43.078Z,39168.00
2018-07-05T11:11:43.332Z,42240.00
2018-07-05T11:12:43.586Z,37696.00
2018-07-05T11:13:43.840Z,38368.00
2018-07-05T11:14:44.134Z,31936.00
2018-07-05T11:15:44.346Z,34048.00
2018-07-05T11:16:44.678Z,33056.00
2018-07-05T11:17:44.856Z,38944.00
2018-07-05T11:18:45.111Z,40160.00
2018-07-05T11:19:45.364Z,40768.00
2018-07-05T11:20:45.619Z,40768.00
2018-07-05T11:21:45.878Z,40992.00
2018-07-05T11:22:46.131Z,41952.00
2018-07-05T11:23:46.383Z,43680.00
2018-07-05T11:24:46.639Z,44064.00
2018-07-05T11:25:46.892Z,44192.00
2018-07-05T11:26:47.139Z,46816.00
2018-07-05T11:27:47.394Z,47712.00
2018-07-05T11:28:47.648Z,50176.00
2018-07-05T11:29:47.901Z,50752.00
2018-07-05T11:30:48.155Z,49952.00
2018-07-05T11:31:48.409Z,48896.00
2018-07-05T11:32:48.664Z,46720.00
2018-07-05T11:33:48.918Z,47296.00
2018-07-05T11:34:49.173Z,44320.00
2018-07-05T11:35:49.428Z,46752.00
2018-07-05T11:36:49.682Z,47680.00
2018-07-05T11:37:49.935Z,50432.00
2018-07-05T11:38:50.195Z,50432.00
2018-07-05T11:39:50.444Z,53408.00
2018-07-05T11:40:50.697Z,51072.00
2018-07-05T11:41:50.958Z,55904.00
2018-07-05T11:42:51.342Z,52544.00
2018-07-05T11:43:51.464Z,49280.00
2018-07-05T11:44:51.719Z,49568.00
2018-07-05T11:45:51.974Z,45856.00
2018-07-05T11:46:52.316Z,44608.00
2018-07-05T11:47:52.512Z,42944.00
2018-07-05T11:48:52.741Z,45568.00
2018-07-05T11:49:52.998Z,42016.00
2018-07-05T11:50:53.254Z,42336.00
2018-07-05T11:51:53.507Z,42432.00
2018-07-05T11:52:53.760Z,37920.00
2018-07-05T11:53:54.018Z,35296.00
2018-07-05T11:54:54.394Z,38400.00
2018-07-05T11:55:54.522Z,41568.00
2018-07-05T11:56:54.775Z,58528.00
2018-07-05T11:57:55.029Z,68672.00
2018-07-05T11:58:55.283Z,69056.00
2018-07-05T11:59:55.538Z,68512.00
2018-07-05T12:00:55.792Z,73056.00
2018-07-05T12:01:56.080Z,76896.00
2018-07-05T12:02:56.320Z,77504.00
2018-07-05T12:03:56.552Z,74336.00
2018-07-05T12:04:56.804Z,75296.00
2018-07-05T12:05:57.059Z,76224.00
2018-07-05T12:06:57.316Z,74944.00
2018-07-05T12:07:57.567Z,70272.00
2018-07-05T12:08:57.824Z,64032.00
2018-07-05T12:09:58.079Z,29152.00
2018-07-05T12:10:58.335Z,26944.00
2018-07-05T12:11:58.590Z,26240.00
2018-07-05T12:12:58.845Z,26752.00
2018-07-05T12:13:59.100Z,34496.00
2018-07-05T12:14:59.354Z,68544.00
2018-07-05T12:15:59.609Z,73376.00
2018-07-05T12:16:59.863Z,75744.00