createdAt,value
2022-10-07T00:09:40.139Z,9.63
2022-10-07T00:14:49.167Z,8.57
2022-10-07T00:17:16.375Z,12.37
2022-10-07T00:19:43.526Z,6.90
2022-10-07T00:24:54.396Z,8.70
2022-10-07T00:27:27.625Z,9.63
2022-10-07T00:29:54.780Z,9.17
2022-10-07T00:32:22.861Z,10.97
2022-10-07T00:34:50.195Z,7.50
2022-10-07T02:57:46.343Z,10.63
2022-10-07T03:00:15.463Z,17.87
2022-10-07T03:02:54.573Z,15.07
2022-10-07T03:05:24.367Z,15.63
2022-10-07T03:08:01.621Z,19.43
2022-10-07T03:10:29.483Z,14.70
2022-10-07T03:12:56.672Z,12.70
2022-10-07T03:15:24.642Z,14.43
2022-10-07T03:17:51.981Z,14.97
2022-10-07T03:20:19.047Z,16.20
2022-10-07T03:22:46.184Z,16.13
2022-10-07T03:25:14.033Z,11.90
2022-10-07T03:27:42.902Z,14.20
2022-10-07T03:30:14.077Z,16.83
2022-10-07T03:32:44.579Z,12.80
2022-10-07T03:35:11.567Z,19.17
2022-10-07T03:37:38.377Z,18.70
2022-10-07T03:40:05.811Z,13.67
2022-10-07T03:42:32.698Z,16.40
2022-10-07T03:45:01.970Z,15.97
2022-10-07T03:47:28.853Z,14.73
2022-10-07T03:49:56.902Z,13.63
2022-10-07T03:52:24.163Z,16.60
2022-10-07T03:54:51.277Z,13.23
2022-10-07T03:57:36.711Z,14.97
2022-10-07T04:00:04.273Z,15.87
2022-10-07T04:02:31.189Z,13.27
2022-10-07T04:04:58.096Z,19.37
2022-10-07T04:07:25.409Z,16.37
2022-10-07T04:09:54.508Z,16.87
2022-10-07T04:12:21.733Z,16.53
2022-10-07T04:14:48.601Z,13.90
2022-10-07T04:17:18.957Z,15.33
2022-10-07T04:19:46.815Z,16.37
2022-10-07T04:22:13.658Z,19.37
2022-10-07T04:24:40.844Z,17.83
2022-10-07T04:27:07.837Z,15.07
2022-10-07T04:29:39.011Z,17.50
2022-10-07T04:32:08.181Z,16.57
2022-10-07T04:34:35.150Z,20.43
2022-10-07T04:37:02.387Z,18.60
2022-10-07T04:39:56.041Z,14.27
2022-10-07T04:42:34.431Z,18.57
2022-10-07T04:45:01.342Z,24.77
2022-10-07T04:47:28.206Z,17.67
2022-10-07T04:49:55.310Z,21.73
2022-10-07T04:52:22.355Z,19.20
2022-10-07T04:54:51.587Z,17.93
2022-10-07T04:57:18.562Z,15.90
2022-10-07T04:59:45.605Z,15.67
2022-10-07T05:02:12.517Z,17.67
2022-10-07T05:04:39.430Z,16.07
2022-10-07T05:07:06.301Z,12.47
2022-10-07T05:09:33.564Z,14.80
2022-10-07T05:12:00.512Z,15.87
2022-10-07T05:14:27.721Z,17.93
2022-10-07T05:16:54.572Z,13.63
2022-10-07T05:19:21.823Z,15.53
2022-10-07T05:21:48.679Z,19.13
2022-10-07T05:24:15.576Z,14.67
2022-10-07T05:26:43.096Z,13.20
2022-10-07T05:29:10.243Z,13.90
2022-10-07T05:31:37.300Z,21.47
2022-10-07T05:34:08.344Z,22.93
2022-10-07T05:36:35.851Z,21.80
2022-10-07T05:39:02.883Z,16.80
2022-10-07T05:41:29.839Z,17.50
2022-10-07T05:43:56.947Z,18.30
2022-10-07T05:46:24.053Z,17.00
2022-10-07T05:48:52.373Z,21.70
2022-10-07T05:51:21.242Z,23.93
2022-10-07T05:53:48.146Z,18.37
2022-10-07T05:56:17.508Z,22.73
2022-10-07T05:58:44.944Z,19.93
2022-10-07T06:01:23.431Z,14.10
2022-10-07T06:03:59.771Z,15.30
2022-10-07T06:06:26.871Z,18.33
2022-10-07T06:08:54.151Z,15.97
2022-10-07T06:11:39.570Z,16.50
2022-10-07T06:14:06.833Z,14.80
2022-10-07T06:16:33.950Z,35.73
2022-10-07T06:19:01.319Z,26.43
2022-10-07T06:21:28.568Z,26.10
2022-10-07T06:24:01.597Z,18.60
2022-10-07T06:26:28.791Z,17.83
2022-10-07T06:28:55.661Z,17.10
2022-10-07T06:31:25.472Z,18.33
2022-10-07T06:33:52.995Z,15.57
2022-10-07T06:36:19.928Z,15.83
2022-10-07T06:38:48.862Z,15.93
2022-10-07T06:41:16.389Z,19.27
2022-10-07T06:43:43.755Z,12.23
2022-10-07T06:46:14.894Z,14.83
2022-10-07T06:48:44.725Z,18.63
2022-10-07T06:51:16.460Z,17.73
2022-10-07T06:53:44.334Z,20.67
2022-10-07T06:56:13.683Z,15.63
2022-10-07T06:58:42.945Z,15.82
2022-10-07T07:01:11.036Z,16.63
2022-10-07T07:03:40.193Z,14.00
2022-10-07T07:06:08.541Z,13.98
2022-10-07T07:09:39.799Z,15.05
2022-10-07T07:12:25.499Z,15.88
2022-10-07T07:14:55.495Z,15.18
2022-10-07T07:17:25.143Z,14.80
2022-10-07T07:19:52.241Z,12.75
2022-10-07T07:22:19.155Z,12.87
2022-10-07T07:24:46.101Z,11.10
2022-10-07T07:27:15.398Z,12.20
2022-10-07T07:29:42.718Z,13.77
2022-10-07T07:32:18.920Z,8.57
2022-10-07T07:34:45.784Z,10.10
2022-10-07T07:37:12.752Z,13.33
2022-10-07T07:39:39.741Z,9.50
2022-10-07T07:42:06.644Z,14.40
2022-10-07T07:44:34.907Z,12.07
2022-10-07T07:47:02.116Z,10.90
2022-10-07T07:49:32.314Z,10.07
2022-10-07T07:52:06.420Z,12.33
2022-10-07T07:54:35.941Z,10.98
2022-10-07T07:57:02.901Z,9.10
2022-10-07T07:59:31.436Z,11.40
2022-10-07T08:02:02.482Z,11.60
2022-10-07T08:07:14.018Z,15.00
2022-10-07T08:09:41.040Z,10.87
2022-10-07T08:12:08.466Z,13.17
2022-10-07T08:14:37.192Z,14.40
2022-10-07T08:17:04.110Z,9.53
2022-10-07T08:19:31.040Z,10.30
2022-10-07T08:21:58.614Z,14.93
2022-10-07T08:24:28.325Z,10.77
2022-10-07T08:26:55.346Z,10.63
2022-10-07T08:29:22.372Z,13.00
2022-10-07T08:31:49.632Z,11.93
2022-10-07T08:34:16.623Z,15.87
2022-10-07T08:36:48.786Z,14.63
2022-10-07T08:44:53.557Z,13.40
2022-10-07T08:58:49.788Z,10.83
2022-10-07T09:01:31.122Z,15.67
2022-10-07T09:04:36.416Z,12.43
2022-10-07T09:07:08.450Z,13.10
2022-10-07T09:09:38.631Z,14.23
2022-10-07T09:12:12.319Z,15.88
2022-10-07T09:18:27.433Z,11.07
2022-10-07T09:20:57.079Z,14.65
2022-10-07T09:23:28.921Z,11.80
2022-10-07T09:25:56.701Z,9.70
2022-10-07T10:28:11.508Z,12.47
2022-10-07T10:30:47.421Z,9.07
2022-10-07T10:33:27.091Z,11.47
2022-10-07T10:36:17.802Z,10.07
2022-10-07T10:38:51.737Z,15.63
2022-10-07T10:41:32.687Z,12.33
2022-10-07T10:44:23.697Z,12.03
2022-10-07T10:47:19.342Z,9.50
2022-10-07T10:50:29.389Z,14.15
2022-10-07T10:53:20.882Z,13.65
2022-10-07T10:56:07.515Z,8.43
2022-10-07T10:58:54.185Z,9.83
2022-10-07T11:01:37.431Z,13.20
2022-10-07T11:04:35.640Z,13.47
2022-10-07T11:07:41.776Z,13.53
2022-10-07T11:10:22.852Z,9.63
2022-10-07T11:13:18.417Z,9.20
2022-10-07T11:15:57.841Z,9.13
2022-10-07T11:18:31.375Z,8.07
2022-10-07T11:21:01.489Z,9.00
2022-10-07T11:23:54.653Z,10.23
2022-10-07T11:26:33.878Z,10.20
2022-10-07T11:29:39.709Z,10.53
2022-10-07T11:32:39.511Z,9.13
2022-10-07T11:35:20.209Z,7.00
2022-10-07T11:38:12.511Z,10.57
2022-10-07T11:40:55.070Z,11.50
2022-10-07T11:43:31.039Z,7.87
2022-10-07T11:46:23.934Z,10.93
2022-10-07T11:49:14.105Z,10.27
2022-10-07T11:54:48.400Z,10.70
2022-10-07T11:57:25.525Z,12.67
2022-10-07T12:00:02.985Z,8.57
2022-10-07T12:29:33.749Z,11.67
2022-10-07T12:32:50.784Z,7.83
2022-10-07T12:35:54.699Z,9.30
2022-10-07T12:38:40.009Z,8.53
2022-10-07T12:41:53.431Z,6.23
2022-10-07T12:44:50.311Z,6.97
2022-10-07T12:47:29.338Z,7.40
2022-10-07T12:50:11.277Z,6.63
2022-10-07T12:53:11.837Z,7.67
2022-10-07T12:55:48.353Z,5.57
2022-10-07T12:59:06.345Z,9.17
2022-10-07T13:02:09.258Z,9.93
2022-10-07T13:05:18.113Z,11.90
2022-10-07T13:07:47.996Z,8.63
2022-10-07T13:10:33.546Z,9.87
2022-10-07T13:13:11.846Z,9.00
2022-10-07T13:15:45.626Z,8.77
2022-10-07T13:18:39.740Z,7.73
2022-10-07T13:21:32.044Z,9.60
2022-10-07T13:23:59.740Z,9.80
2022-10-07T13:26:29.031Z,7.03
2022-10-07T13:29:05.739Z,10.57
2022-10-07T13:31:38.096Z,8.40
2022-10-07T13:34:17.501Z,12.67
2022-10-07T13:36:45.377Z,9.60
2022-10-07T13:39:24.221Z,6.17
2022-10-07T13:41:57.111Z,9.10
2022-10-07T13:44:30.748Z,11.07
2022-10-07T13:47:06.447Z,8.33
2022-10-07T13:49:45.224Z,11.17
2022-10-07T13:52:41.603Z,8.23
2022-10-07T13:55:29.034Z,7.90
2022-10-07T13:58:01.269Z,7.83
2022-10-07T14:00:30.428Z,7.33
2022-10-07T14:02:58.741Z,9.40
2022-10-07T14:05:30.282Z,5.43
2022-10-07T14:07:59.868Z,7.00
2022-10-07T14:10:36.028Z,5.47
2022-10-07T14:13:09.632Z,9.43
2022-10-07T14:15:38.238Z,7.53
2022-10-07T14:28:45.590Z,4.93
2022-10-07T14:31:38.370Z,9.07
2022-10-07T14:34:44.091Z,7.23
2022-10-07T14:37:19.293Z,8.13
2022-10-07T16:46:30.863Z,9.27
2022-10-07T16:48:58.874Z,10.93
2022-10-07T16:51:30.947Z,14.00
2022-10-07T16:54:04.753Z,10.73
2022-10-07T16:56:36.289Z,13.73
2022-10-07T16:59:08.775Z,10.87
2022-10-07T17:41:56.148Z,12.93
2022-10-07T17:44:35.153Z,10.83
2022-10-07T17:47:04.412Z,13.53
2022-10-07T17:49:41.044Z,11.53
2022-10-07T19:00:52.585Z,14.80
2022-10-07T19:03:20.144Z,16.17
2022-10-07T19:05:58.370Z,10.67
2022-10-07T19:08:29.566Z,10.63
2022-10-07T19:10:56.593Z,10.80
2022-10-07T19:16:28.867Z,12.43
2022-10-07T19:19:00.155Z,13.40
2022-10-07T19:21:30.775Z,9.57
2022-10-07T19:24:01.886Z,16.43
2022-10-07T19:26:35.360Z,14.23
2022-10-07T19:29:09.221Z,16.90
2022-10-07T19:31:40.527Z,18.00
2022-10-07T19:34:19.292Z,11.03
2022-10-07T19:36:50.630Z,15.83
2022-10-07T19:39:22.246Z,16.37
2022-10-07T19:41:51.353Z,13.30
2022-10-07T19:44:19.156Z,17.17
2022-10-07T19:46:51.044Z,21.90
2022-10-07T19:49:17.910Z,18.43
2022-10-07T19:51:45.674Z,14.90
2022-10-07T19:54:13.302Z,14.23
2022-10-07T19:56:45.473Z,15.47
2022-10-07T19:59:24.060Z,20.23
2022-10-07T20:01:52.328Z,20.57
2022-10-07T20:04:26.767Z,24.47
2022-10-07T20:06:53.907Z,16.67
2022-10-07T20:09:26.149Z,22.37
2022-10-07T20:11:53.205Z,24.73
2022-10-07T20:14:25.119Z,18.17
2022-10-07T20:16:54.562Z,17.40
2022-10-07T20:19:21.713Z,13.67
2022-10-07T20:21:49.241Z,13.43
2022-10-07T20:24:16.835Z,14.17
2022-10-07T20:26:47.804Z,11.27
2022-10-07T20:29:24.082Z,16.43
2022-10-07T20:31:55.082Z,12.23
2022-10-07T20:34:22.562Z,11.57
2022-10-07T20:36:53.717Z,14.23
2022-10-07T20:39:49.010Z,12.43
2022-10-07T20:58:20.014Z,10.77
2022-10-07T21:00:47.013Z,11.07
2022-10-07T21:03:13.931Z,20.87
2022-10-07T21:05:41.176Z,18.83
2022-10-07T21:08:08.353Z,12.53
2022-10-07T21:10:35.234Z,16.03
2022-10-07T21:13:02.453Z,16.70
2022-10-07T21:15:29.680Z,19.17
2022-10-07T21:17:57.310Z,16.07
2022-10-07T21:20:44.974Z,16.27
2022-10-07T21:23:11.913Z,14.67
2022-10-07T21:25:39.093Z,21.03
2022-10-07T21:28:06.123Z,15.37
2022-10-07T21:30:33.033Z,13.70
2022-10-07T21:32:59.996Z,15.47
2022-10-07T21:35:27.083Z,13.83
2022-10-07T21:38:01.999Z,13.53
2022-10-07T21:40:29.766Z,14.40
2022-10-07T21:43:08.755Z,15.93
2022-10-07T21:45:35.685Z,11.70
2022-10-07T21:48:02.885Z,14.77
2022-10-07T21:50:29.738Z,14.27
2022-10-07T21:52:56.616Z,15.43
2022-10-07T21:55:23.609Z,12.90
2022-10-07T21:58:17.577Z,14.37
2022-10-07T22:00:48.009Z,17.87
2022-10-07T22:03:18.184Z,10.70
2022-10-07T22:05:45.097Z,14.23
2022-10-07T22:08:35.033Z,12.37
2022-10-07T22:11:07.106Z,14.50
2022-10-07T22:13:37.638Z,14.30
2022-10-07T22:16:09.789Z,13.93
2022-10-07T22:18:36.874Z,14.77
2022-10-07T22:21:14.108Z,10.83
2022-10-07T22:23:42.209Z,15.47
2022-10-07T22:26:12.745Z,16.83
2022-10-07T22:28:40.297Z,14.33
2022-10-07T22:31:09.123Z,12.47
2022-10-07T22:33:37.787Z,15.43
2022-10-07T22:36:15.508Z,12.43
2022-10-07T22:38:45.053Z,12.67
2022-10-07T22:41:17.632Z,12.43
2022-10-07T22:43:46.896Z,13.73
2022-10-07T22:46:16.630Z,9.70
2022-10-07T22:48:44.197Z,13.10
2022-10-07T22:51:13.660Z,13.60
2022-10-07T22:56:34.455Z,13.17
2022-10-07T22:59:01.493Z,16.70
2022-10-07T23:01:30.023Z,16.07
2022-10-07T23:03:59.879Z,13.30
2022-10-07T23:06:27.097Z,13.37
2022-10-07T23:08:54.099Z,11.00
2022-10-07T23:11:23.758Z,11.23
2022-10-07T23:14:31.825Z,16.30
