createdAt,value
2024-02-15T00:01:55.792Z,100.00
2024-02-15T00:04:22.301Z,100.00
2024-02-15T00:06:48.956Z,100.00
2024-02-15T00:09:15.704Z,100.00
2024-02-15T00:11:42.586Z,100.00
2024-02-15T00:14:09.280Z,100.00
2024-02-15T00:16:39.269Z,100.00
2024-02-15T00:19:08.297Z,100.00
2024-02-15T00:21:36.474Z,100.00
2024-02-15T00:24:03.160Z,100.00
2024-02-15T00:26:29.780Z,100.00
2024-02-15T00:28:56.396Z,100.00
2024-02-15T00:31:23.263Z,100.00
2024-02-15T00:33:52.878Z,100.00
2024-02-15T00:36:19.842Z,100.00
2024-02-15T00:38:46.535Z,100.00
2024-02-15T00:41:13.041Z,100.00
2024-02-15T00:43:44.903Z,100.00
2024-02-15T00:46:11.479Z,100.00
2024-02-15T00:48:38.186Z,100.00
2024-02-15T00:51:05.472Z,100.00
2024-02-15T00:53:32.050Z,100.00
2024-02-15T00:55:58.708Z,100.00
2024-02-15T00:58:25.729Z,100.00
2024-02-15T01:00:52.380Z,100.00
2024-02-15T01:03:18.935Z,100.00
2024-02-15T01:05:45.470Z,100.00
2024-02-15T01:08:12.519Z,100.00
2024-02-15T01:10:39.380Z,100.00
2024-02-15T01:13:06.040Z,100.00
2024-02-15T01:15:32.870Z,100.00
2024-02-15T01:17:59.427Z,100.00
2024-02-15T01:20:26.219Z,100.00
2024-02-15T01:22:53.115Z,100.00
2024-02-15T01:25:19.761Z,100.00
2024-02-15T01:27:46.440Z,100.00
2024-02-15T01:30:13.309Z,100.00
2024-02-15T01:32:43.276Z,100.00
2024-02-15T01:35:11.321Z,100.00
2024-02-15T01:37:38.179Z,100.00
2024-02-15T01:40:08.312Z,100.00
2024-02-15T01:42:35.168Z,100.00
2024-02-15T01:45:01.708Z,100.00
2024-02-15T01:47:28.684Z,100.00
2024-02-15T01:49:55.450Z,100.00
2024-02-15T01:52:23.212Z,100.00
2024-02-15T01:54:52.197Z,100.00
2024-02-15T01:57:20.555Z,100.00
2024-02-15T01:59:47.515Z,100.00
2024-02-15T02:02:16.869Z,100.00
2024-02-15T02:04:43.896Z,100.00
2024-02-15T02:07:10.534Z,100.00
2024-02-15T02:09:39.526Z,100.00
2024-02-15T02:12:06.528Z,100.00
2024-02-15T02:14:33.410Z,100.00
2024-02-15T02:17:14.874Z,100.00
2024-02-15T02:19:44.647Z,100.00
2024-02-15T02:22:11.988Z,100.00
2024-02-15T02:24:54.657Z,100.00
2024-02-15T02:27:22.419Z,100.00
2024-02-15T02:29:49.054Z,100.00
2024-02-15T02:32:15.563Z,100.00
2024-02-15T02:34:42.093Z,100.00
2024-02-15T02:37:09.350Z,100.00
2024-02-15T02:39:35.995Z,100.00
2024-02-15T02:42:02.920Z,100.00
2024-02-15T02:44:29.468Z,100.00
2024-02-15T02:46:56.074Z,100.00
2024-02-15T02:49:22.790Z,100.00
2024-02-15T02:51:49.750Z,100.00
2024-02-15T02:54:16.439Z,100.00
2024-02-15T02:56:44.721Z,100.00
2024-02-15T02:59:11.404Z,100.00
2024-02-15T03:01:38.111Z,100.00
2024-02-15T03:04:04.717Z,100.00
2024-02-15T03:06:31.328Z,100.00
2024-02-15T03:08:58.546Z,100.00
2024-02-15T03:11:25.172Z,100.00
2024-02-15T03:13:51.838Z,100.00
2024-02-15T03:16:18.280Z,100.00
2024-02-15T03:18:45.036Z,100.00
2024-02-15T03:21:11.929Z,100.00
2024-02-15T03:23:38.880Z,100.00
2024-02-15T03:26:09.620Z,100.00
2024-02-15T03:28:37.672Z,100.00
2024-02-15T03:31:04.624Z,100.00
2024-02-15T03:33:36.461Z,100.00
2024-02-15T03:36:03.245Z,100.00
2024-02-15T03:38:30.578Z,100.00
2024-02-15T03:40:57.515Z,100.00
2024-02-15T03:43:24.771Z,100.00
2024-02-15T03:45:52.170Z,100.00
2024-02-15T03:48:25.548Z,100.00
2024-02-15T03:50:52.019Z,100.00
2024-02-15T03:53:18.708Z,100.00
2024-02-15T03:55:45.210Z,100.00
2024-02-15T03:58:11.710Z,100.00
2024-02-15T04:00:40.244Z,100.00
2024-02-15T04:03:06.797Z,100.00
2024-02-15T04:05:34.013Z,100.00
2024-02-15T04:08:06.967Z,100.00
2024-02-15T04:10:33.505Z,100.00
2024-02-15T04:13:02.938Z,100.00
2024-02-15T04:15:29.489Z,100.00
2024-02-15T04:17:57.731Z,100.00
2024-02-15T04:20:24.452Z,100.00
2024-02-15T04:22:51.447Z,100.00
2024-02-15T04:25:19.030Z,100.00
2024-02-15T04:27:48.111Z,100.00
2024-02-15T04:30:17.219Z,100.00
2024-02-15T04:32:44.218Z,100.00
2024-02-15T04:35:13.951Z,100.00
2024-02-15T04:37:50.957Z,100.00
2024-02-15T04:40:19.399Z,100.00
2024-02-15T04:42:48.167Z,100.00
2024-02-15T04:45:35.049Z,100.00
2024-02-15T04:48:03.381Z,100.00
2024-02-15T04:50:30.715Z,100.00
2024-02-15T04:52:57.539Z,100.00
2024-02-15T04:55:24.226Z,100.00
2024-02-15T04:57:55.399Z,100.00
2024-02-15T05:00:24.196Z,100.00
2024-02-15T05:02:51.153Z,100.00
2024-02-15T05:05:20.313Z,100.00
2024-02-15T05:07:47.086Z,100.00
2024-02-15T05:10:13.838Z,100.00
2024-02-15T05:12:44.189Z,100.00
2024-02-15T05:15:12.952Z,100.00
2024-02-15T05:17:46.548Z,100.00
2024-02-15T05:20:21.756Z,100.00
2024-02-15T05:22:50.560Z,100.00
2024-02-15T05:25:26.796Z,100.00
2024-02-15T05:27:58.197Z,100.00
2024-02-15T05:30:25.075Z,100.00
2024-02-15T05:32:54.412Z,100.00
2024-02-15T05:35:21.532Z,100.00
2024-02-15T05:37:48.077Z,100.00
2024-02-15T05:40:17.031Z,100.00
2024-02-15T05:42:46.727Z,100.00
2024-02-15T05:45:30.622Z,100.00
2024-02-15T05:47:57.290Z,100.00
2024-02-15T05:50:25.190Z,100.00
2024-02-15T05:52:54.383Z,100.00
2024-02-15T05:55:21.382Z,100.00
2024-02-15T05:57:48.054Z,100.00
2024-02-15T06:00:21.995Z,100.00
2024-02-15T06:02:51.642Z,100.00
2024-02-15T06:05:19.048Z,100.00
2024-02-15T06:07:47.164Z,100.00
2024-02-15T06:10:14.500Z,100.00
2024-02-15T06:12:41.543Z,100.00
2024-02-15T06:15:16.938Z,100.00
2024-02-15T06:17:45.687Z,100.00
2024-02-15T06:20:15.609Z,100.00
2024-02-15T06:22:42.669Z,100.00
2024-02-15T06:25:11.387Z,100.00
2024-02-15T06:27:41.518Z,100.00
2024-02-15T06:30:31.057Z,100.00
2024-02-15T06:33:17.364Z,100.00
2024-02-15T06:36:02.348Z,100.00
2024-02-15T06:38:47.440Z,100.00
2024-02-15T06:41:14.697Z,100.00
2024-02-15T06:43:41.584Z,100.00
2024-02-15T06:46:09.538Z,100.00
2024-02-15T06:48:36.184Z,100.00
2024-02-15T06:51:04.516Z,100.00
2024-02-15T06:53:31.708Z,100.00
2024-02-15T06:55:58.642Z,100.00
2024-02-15T06:58:25.713Z,100.00
2024-02-15T07:00:52.292Z,100.00
2024-02-15T07:03:18.825Z,100.00
2024-02-15T07:05:45.581Z,100.00
2024-02-15T07:08:13.921Z,100.00
2024-02-15T07:10:40.721Z,100.00
2024-02-15T07:13:07.719Z,100.00
2024-02-15T07:15:39.365Z,100.00
2024-02-15T07:18:11.030Z,100.00
2024-02-15T07:20:38.210Z,100.00
2024-02-15T07:23:07.082Z,100.00
2024-02-15T07:25:33.634Z,100.00
2024-02-15T07:28:00.213Z,100.00
2024-02-15T07:30:26.833Z,100.00
2024-02-15T07:32:53.890Z,100.00
2024-02-15T07:35:20.614Z,100.00
2024-02-15T07:37:59.658Z,100.00
2024-02-15T07:40:29.781Z,100.00
2024-02-15T07:42:59.254Z,100.00
2024-02-15T07:45:26.072Z,100.00
2024-02-15T07:47:52.765Z,100.00
2024-02-15T07:50:23.995Z,100.00
2024-02-15T07:52:51.068Z,100.00
2024-02-15T07:55:18.008Z,100.00
2024-02-15T07:57:44.533Z,100.00
2024-02-15T08:00:11.928Z,100.00
2024-02-15T08:02:42.004Z,100.00
2024-02-15T08:05:11.674Z,100.00
2024-02-15T08:07:46.057Z,100.00
2024-02-15T08:10:16.457Z,100.00
2024-02-15T08:12:45.942Z,100.00
2024-02-15T08:15:13.433Z,100.00
2024-02-15T08:17:41.830Z,100.00
2024-02-15T08:20:10.765Z,100.00
2024-02-15T08:22:41.090Z,100.00
2024-02-15T08:25:12.402Z,100.00
2024-02-15T08:27:46.794Z,100.00
2024-02-15T08:30:14.687Z,100.00
2024-02-15T08:32:44.975Z,100.00
2024-02-15T08:35:13.599Z,100.00
2024-02-15T08:37:42.591Z,100.00
2024-02-15T08:40:14.791Z,100.00
2024-02-15T08:42:42.610Z,100.00
2024-02-15T08:45:10.536Z,100.00
2024-02-15T08:47:41.523Z,100.00
2024-02-15T08:50:10.763Z,100.00
2024-02-15T08:52:41.228Z,100.00
2024-02-15T08:55:10.778Z,100.00
2024-02-15T08:57:38.966Z,100.00
2024-02-15T09:00:15.117Z,100.00
2024-02-15T09:02:42.183Z,100.00
2024-02-15T09:05:08.943Z,100.00
2024-02-15T09:07:39.911Z,100.00
2024-02-15T09:10:08.736Z,100.00
2024-02-15T09:12:35.476Z,100.00
2024-02-15T09:15:02.810Z,100.00
2024-02-15T09:17:29.819Z,100.00
2024-02-15T09:19:56.492Z,100.00
2024-02-15T09:22:23.277Z,100.00
2024-02-15T09:24:49.795Z,100.00
2024-02-15T09:27:16.368Z,100.00
2024-02-15T09:29:43.669Z,100.00
2024-02-15T09:32:10.406Z,100.00
2024-02-15T09:34:37.037Z,100.00
2024-02-15T09:37:03.959Z,100.00
2024-02-15T09:39:30.560Z,100.00
2024-02-15T09:41:59.898Z,100.00
2024-02-15T09:44:31.367Z,100.00
2024-02-15T09:47:07.566Z,100.00
2024-02-15T09:49:37.197Z,100.00
2024-02-15T09:52:04.495Z,100.00
2024-02-15T09:54:32.120Z,100.00
2024-02-15T09:57:03.102Z,100.00
2024-02-15T09:59:29.754Z,100.00
2024-02-15T10:01:59.941Z,100.00
2024-02-15T10:04:26.662Z,100.00
2024-02-15T10:06:53.407Z,100.00
2024-02-15T10:09:30.519Z,100.00
2024-02-15T10:12:01.674Z,100.00
2024-02-15T10:14:30.812Z,100.00
2024-02-15T10:16:57.836Z,100.00
2024-02-15T10:19:28.443Z,100.00
2024-02-15T10:21:59.301Z,100.00
2024-02-15T10:24:26.298Z,100.00
2024-02-15T10:26:53.327Z,100.00
2024-02-15T10:29:21.055Z,100.00
2024-02-15T10:31:58.110Z,100.00
2024-02-15T10:34:25.583Z,100.00
2024-02-15T10:36:52.456Z,100.00
2024-02-15T10:39:21.338Z,100.00
2024-02-15T10:41:50.062Z,100.00
2024-02-15T10:44:19.530Z,100.00
2024-02-15T10:46:53.658Z,100.00
2024-02-15T10:49:22.144Z,100.00
2024-02-15T10:51:59.768Z,100.00
2024-02-15T10:54:48.654Z,100.00
2024-02-15T10:57:23.180Z,100.00
2024-02-15T10:59:54.853Z,100.00
2024-02-15T11:02:31.906Z,100.00
2024-02-15T11:05:05.532Z,100.00
2024-02-15T11:07:33.234Z,100.00
2024-02-15T11:10:01.191Z,100.00
2024-02-15T11:12:29.539Z,100.00
2024-02-15T11:14:56.473Z,100.00
2024-02-15T11:17:38.636Z,100.00
2024-02-15T11:20:10.631Z,100.00
2024-02-15T11:22:38.425Z,100.00
2024-02-15T11:25:12.578Z,100.00
2024-02-15T11:27:40.543Z,100.00
2024-02-15T11:30:11.941Z,100.00
2024-02-15T11:32:51.196Z,100.00
2024-02-15T11:35:21.489Z,100.00
2024-02-15T11:37:55.248Z,100.00
2024-02-15T11:40:30.356Z,100.00
2024-02-15T11:43:02.239Z,100.00
2024-02-15T11:45:42.747Z,100.00
2024-02-15T11:48:14.499Z,100.00
2024-02-15T11:50:42.462Z,100.00
2024-02-15T11:53:19.790Z,100.00
2024-02-15T11:56:01.373Z,100.00
2024-02-15T11:58:42.801Z,100.00
2024-02-15T12:01:37.160Z,100.00
2024-02-15T12:04:22.704Z,100.00
2024-02-15T12:07:07.905Z,100.00
2024-02-15T12:09:53.018Z,100.00
2024-02-15T12:12:38.186Z,100.00
2024-02-15T12:15:23.991Z,100.00
2024-02-15T12:18:09.572Z,100.00
2024-02-15T12:20:36.591Z,100.00
2024-02-15T12:23:03.898Z,100.00
2024-02-15T12:25:34.678Z,100.00
2024-02-15T12:28:03.177Z,100.00
2024-02-15T12:30:38.539Z,100.00
2024-02-15T12:33:20.984Z,100.00
2024-02-15T12:35:48.197Z,100.00
2024-02-15T12:38:17.814Z,100.00
2024-02-15T12:40:47.195Z,100.00
2024-02-15T12:43:17.220Z,100.00
2024-02-15T12:45:49.336Z,100.00
2024-02-15T12:48:28.968Z,100.00
2024-02-15T12:51:00.464Z,100.00
2024-02-15T12:53:27.847Z,100.00
2024-02-15T12:55:56.250Z,100.00
2024-02-15T12:58:25.780Z,100.00
2024-02-15T13:01:05.620Z,100.00
2024-02-15T13:03:32.947Z,100.00
2024-02-15T13:06:05.803Z,100.00
2024-02-15T13:08:33.086Z,100.00
2024-02-15T13:10:59.676Z,100.00
2024-02-15T13:13:26.225Z,100.00
2024-02-15T13:15:53.829Z,100.00
2024-02-15T13:18:21.240Z,100.00
2024-02-15T13:20:51.111Z,100.00
2024-02-15T13:23:23.399Z,100.00
2024-02-15T13:25:51.705Z,100.00
2024-02-15T13:28:18.447Z,100.00
2024-02-15T13:30:46.812Z,100.00
2024-02-15T13:33:18.390Z,100.00
2024-02-15T13:35:45.386Z,100.00
2024-02-15T13:38:16.461Z,100.00
2024-02-15T13:40:45.431Z,100.00
2024-02-15T13:43:12.742Z,100.00
2024-02-15T13:45:42.759Z,99.96
2024-02-15T13:48:10.951Z,99.99
2024-02-15T13:50:38.670Z,100.00
2024-02-15T13:53:06.516Z,99.55
2024-02-15T13:55:33.408Z,99.43
2024-02-15T13:58:01.413Z,98.38
2024-02-15T14:00:31.618Z,99.13
2024-02-15T14:03:00.353Z,98.05
2024-02-15T14:08:21.964Z,96.91
2024-02-15T14:10:54.763Z,96.63
2024-02-15T14:13:23.990Z,95.50
2024-02-15T14:15:50.927Z,95.33
2024-02-15T14:18:21.248Z,95.06
2024-02-15T14:20:49.218Z,95.04
2024-02-15T14:23:16.428Z,95.05
2024-02-15T14:25:54.315Z,94.73
2024-02-15T14:28:21.082Z,94.42
2024-02-15T14:31:06.412Z,94.25
2024-02-15T14:33:42.834Z,94.34
2024-02-15T14:36:09.674Z,94.50
2024-02-15T14:38:36.561Z,94.28
2024-02-15T14:41:09.036Z,94.28
2024-02-15T14:43:36.480Z,93.99
2024-02-15T14:46:06.581Z,93.92
2024-02-15T14:48:33.996Z,93.99
2024-02-15T14:51:01.828Z,94.13
2024-02-15T14:53:28.721Z,94.11
2024-02-15T14:55:55.665Z,93.61
2024-02-15T14:58:23.895Z,93.95
2024-02-15T15:00:51.012Z,93.78
2024-02-15T15:03:18.538Z,93.88
2024-02-15T15:06:05.320Z,93.46
2024-02-15T15:08:51.595Z,94.10
2024-02-15T15:11:36.943Z,93.96
2024-02-15T15:14:07.190Z,94.11
2024-02-15T15:16:35.265Z,94.29
2024-02-15T15:19:02.568Z,93.88
2024-02-15T15:21:29.710Z,94.17
2024-02-15T15:23:57.290Z,94.56
2024-02-15T15:26:24.232Z,94.58
2024-02-15T15:28:51.633Z,94.29
2024-02-15T15:31:18.577Z,93.86
2024-02-15T15:33:45.945Z,94.44
2024-02-15T15:36:12.995Z,93.90
2024-02-15T15:38:40.661Z,94.26
2024-02-15T15:41:10.659Z,94.20
2024-02-15T15:43:38.906Z,94.14
2024-02-15T15:46:06.009Z,94.17
2024-02-15T15:48:48.813Z,94.33
2024-02-15T15:51:16.532Z,94.38
2024-02-15T15:53:44.107Z,94.15
2024-02-15T15:56:11.001Z,94.52
2024-02-15T15:58:37.752Z,94.80
2024-02-15T16:01:05.362Z,94.30
2024-02-15T16:03:32.625Z,94.27
2024-02-15T16:06:00.040Z,94.38
2024-02-15T16:08:28.152Z,94.36
2024-02-15T16:10:55.566Z,94.59
2024-02-15T16:13:23.693Z,94.88
2024-02-15T16:15:55.473Z,95.34
2024-02-15T16:18:30.180Z,95.60
2024-02-15T16:20:56.744Z,95.88
2024-02-15T16:23:24.124Z,95.99
2024-02-15T16:25:52.189Z,95.78
2024-02-15T16:28:18.725Z,96.11
2024-02-15T16:30:45.472Z,96.09
2024-02-15T16:33:12.151Z,95.67
2024-02-15T16:35:38.716Z,96.24
2024-02-15T16:38:06.377Z,96.01
2024-02-15T16:40:33.116Z,96.08
2024-02-15T16:42:59.844Z,96.18
2024-02-15T16:45:26.486Z,96.00
2024-02-15T16:47:57.968Z,95.99
2024-02-15T16:50:25.615Z,95.82
2024-02-15T16:52:53.132Z,95.72
2024-02-15T16:55:32.060Z,95.57
2024-02-15T16:58:03.802Z,95.78
2024-02-15T17:00:31.672Z,95.92
2024-02-15T17:03:06.213Z,95.24
2024-02-15T17:05:36.200Z,95.76
2024-02-15T17:08:07.749Z,95.19
2024-02-15T17:10:37.055Z,95.18
2024-02-15T17:13:05.447Z,94.98
2024-02-15T17:15:32.977Z,95.45
2024-02-15T17:17:59.720Z,94.76
2024-02-15T17:20:26.823Z,95.50
2024-02-15T17:22:54.087Z,95.19
2024-02-15T17:25:24.203Z,94.72
2024-02-15T17:27:53.392Z,94.90
2024-02-15T17:30:20.036Z,95.32
2024-02-15T17:32:47.157Z,94.82
2024-02-15T17:35:17.958Z,94.75
2024-02-15T17:37:44.764Z,95.12
2024-02-15T17:40:13.185Z,95.51
2024-02-15T17:42:43.969Z,95.51
2024-02-15T17:45:11.753Z,95.64
2024-02-15T17:47:42.504Z,95.47
2024-02-15T17:50:12.721Z,95.47
2024-02-15T17:52:39.860Z,94.67
2024-02-15T17:55:10.383Z,95.29
2024-02-15T17:57:47.105Z,95.01
2024-02-15T18:00:17.074Z,95.26
2024-02-15T18:02:51.215Z,95.28
2024-02-15T18:09:07.836Z,95.47
2024-02-15T18:11:35.292Z,95.40
2024-02-15T18:14:04.962Z,95.08
2024-02-15T18:16:31.640Z,94.50
2024-02-15T18:19:00.810Z,94.86
2024-02-15T18:21:28.189Z,94.68
2024-02-15T18:23:56.559Z,94.52
2024-02-15T18:26:23.206Z,94.92
2024-02-15T18:28:49.782Z,94.27
2024-02-15T18:31:18.438Z,94.30
2024-02-15T18:33:45.328Z,93.37
2024-02-15T18:36:11.930Z,93.60
2024-02-15T18:38:39.507Z,93.22
2024-02-15T18:41:07.220Z,93.45
2024-02-15T18:43:37.028Z,93.23
2024-02-15T18:46:06.533Z,93.86
2024-02-15T18:48:33.416Z,93.97
2024-02-15T18:51:03.353Z,93.21
2024-02-15T18:53:33.231Z,93.76
2024-02-15T18:55:59.929Z,93.86
2024-02-15T18:58:28.809Z,93.78
2024-02-15T19:00:58.366Z,94.54
2024-02-15T19:03:32.216Z,93.91
2024-02-15T19:06:20.865Z,94.18
2024-02-15T19:08:51.946Z,94.28
2024-02-15T19:11:30.134Z,94.47
2024-02-15T19:16:55.228Z,94.36
2024-02-15T19:21:47.763Z,94.32
2024-02-15T19:22:15.706Z,94.19
2024-02-15T19:25:20.938Z,93.88
2024-02-15T19:28:02.555Z,94.25
2024-02-15T19:30:35.637Z,93.94
2024-02-15T19:33:07.002Z,94.20
2024-02-15T19:35:39.082Z,93.47
2024-02-15T19:38:14.995Z,93.49
2024-02-15T19:40:43.924Z,93.24
2024-02-15T19:43:13.064Z,93.09
2024-02-15T19:45:43.091Z,93.33
2024-02-15T19:48:10.619Z,92.99
2024-02-15T19:50:43.238Z,92.46
2024-02-15T19:53:20.285Z,92.48
2024-02-15T19:56:20.167Z,91.98
2024-02-15T20:03:14.670Z,91.10
2024-02-15T20:06:06.102Z,90.90
2024-02-15T20:08:48.363Z,90.70
2024-02-15T20:11:35.674Z,90.24
2024-02-15T20:14:07.285Z,91.20
2024-02-15T20:16:56.881Z,90.26
2024-02-15T20:19:33.564Z,90.15
2024-02-15T20:22:32.044Z,89.94
2024-02-15T20:25:38.135Z,89.58
2024-02-15T20:29:10.622Z,89.42
2024-02-15T20:31:28.747Z,89.08
2024-02-15T20:34:26.475Z,89.15
2024-02-15T20:39:43.025Z,88.81
2024-02-15T20:42:39.709Z,88.49
2024-02-15T20:45:10.653Z,88.63
2024-02-15T20:50:49.907Z,88.86
2024-02-15T20:53:19.211Z,88.71
2024-02-15T20:58:52.092Z,87.75
2024-02-15T21:01:19.865Z,88.27
2024-02-15T21:03:52.731Z,88.23
2024-02-15T21:07:27.353Z,88.10
2024-02-15T21:09:30.078Z,88.48
2024-02-15T21:11:59.608Z,88.19
2024-02-15T21:14:52.245Z,87.83
2024-02-15T21:17:31.256Z,88.25
2024-02-15T21:23:02.022Z,88.20
2024-02-15T21:23:30.688Z,88.04
2024-02-15T21:25:35.402Z,87.93
2024-02-15T21:28:10.884Z,87.30
2024-02-15T21:31:18.653Z,87.85
2024-02-15T21:33:46.247Z,88.93
2024-02-15T21:36:14.379Z,88.66
2024-02-15T21:38:59.292Z,88.39
2024-02-15T21:41:33.486Z,88.85
2024-02-15T21:44:00.053Z,88.58
2024-02-15T21:46:26.923Z,88.21
2024-02-15T21:48:54.280Z,88.67
2024-02-15T21:51:22.977Z,89.01
2024-02-15T21:53:49.647Z,88.83
2024-02-15T21:56:17.281Z,89.16
2024-02-15T21:58:43.814Z,88.78
2024-02-15T22:01:10.725Z,88.80
2024-02-15T22:03:37.358Z,89.48
2024-02-15T22:06:04.210Z,89.15
2024-02-15T22:08:34.854Z,89.29
2024-02-15T22:11:01.674Z,88.98
2024-02-15T22:13:28.244Z,88.94
2024-02-15T22:15:54.710Z,89.16
2024-02-15T22:18:21.292Z,89.50
2024-02-15T22:20:48.100Z,89.35
2024-02-15T22:23:14.805Z,89.13
2024-02-15T22:25:41.384Z,89.57
2024-02-15T22:28:23.781Z,89.84
2024-02-15T22:30:50.230Z,89.79
2024-02-15T22:33:24.453Z,89.91
2024-02-15T22:35:51.177Z,89.78
2024-02-15T22:38:18.213Z,89.40
2024-02-15T22:40:44.964Z,89.07
2024-02-15T22:43:11.617Z,89.68
2024-02-15T22:45:38.673Z,89.49
2024-02-15T22:48:05.504Z,89.75
2024-02-15T22:50:32.099Z,89.49
2024-02-15T22:52:58.764Z,90.04
2024-02-15T22:55:25.223Z,90.01
2024-02-15T22:57:51.835Z,90.61
2024-02-15T23:00:18.469Z,90.58
2024-02-15T23:02:45.429Z,90.57
2024-02-15T23:05:12.317Z,90.23
2024-02-15T23:07:39.147Z,90.56
2024-02-15T23:10:07.440Z,90.47
2024-02-15T23:12:34.440Z,90.48
2024-02-15T23:15:01.027Z,90.53
2024-02-15T23:17:31.758Z,90.67
2024-02-15T23:19:58.860Z,90.20
2024-02-15T23:22:25.356Z,90.11
2024-02-15T23:24:51.867Z,90.12
2024-02-15T23:27:18.674Z,90.09
2024-02-15T23:29:45.300Z,89.82
2024-02-15T23:32:11.812Z,89.88
2024-02-15T23:34:38.376Z,89.68
2024-02-15T23:37:23.467Z,89.91
2024-02-15T23:40:28.083Z,89.67
2024-02-15T23:42:55.671Z,89.69
2024-02-15T23:45:23.592Z,89.98
2024-02-15T23:47:50.334Z,89.51
2024-02-15T23:50:17.385Z,89.81
2024-02-15T23:52:46.928Z,90.27
2024-02-15T23:55:14.977Z,89.77
2024-02-15T23:57:43.039Z,89.58
