createdAt,value
2018-06-24T00:02:06.073Z,11.83
2018-06-24T00:04:34.595Z,12.53
2018-06-24T00:07:03.069Z,14.73
2018-06-24T00:09:31.627Z,13.90
2018-06-24T00:12:00.109Z,10.10
2018-06-24T00:14:28.586Z,13.77
2018-06-24T00:16:57.075Z,15.40
2018-06-24T00:19:25.541Z,13.73
2018-06-24T00:21:54.082Z,7.70
2018-06-24T00:24:22.558Z,7.40
2018-06-24T00:26:51.173Z,7.57
2018-06-24T00:29:19.667Z,12.83
2018-06-24T00:31:48.157Z,10.00
2018-06-24T00:34:16.641Z,10.87
2018-06-24T00:36:45.209Z,15.67
2018-06-24T00:39:13.685Z,10.40
2018-06-24T00:41:42.193Z,8.23
2018-06-24T00:44:10.704Z,17.90
2018-06-24T00:46:39.221Z,11.40
2018-06-24T00:49:07.706Z,9.60
2018-06-24T00:51:36.237Z,10.40
2018-06-24T00:54:04.866Z,13.13
2018-06-24T00:56:33.810Z,14.30
2018-06-24T00:59:02.279Z,10.07
2018-06-24T01:01:30.789Z,8.67
2018-06-24T01:03:59.265Z,8.43
2018-06-24T01:06:27.895Z,9.53
2018-06-24T01:08:56.382Z,8.40
2018-06-24T01:11:24.892Z,15.50
2018-06-24T01:13:53.390Z,13.63
2018-06-24T01:16:21.921Z,12.20
2018-06-24T01:18:50.399Z,7.60
2018-06-24T01:21:18.917Z,12.87
2018-06-24T01:23:47.723Z,7.40
2018-06-24T01:26:16.201Z,10.17
2018-06-24T01:28:44.686Z,12.53
2018-06-24T01:31:13.211Z,8.10
2018-06-24T01:33:41.747Z,13.03
2018-06-24T01:36:10.361Z,11.63
2018-06-24T01:38:38.853Z,9.53
2018-06-24T01:41:07.369Z,11.93
2018-06-24T01:43:35.832Z,12.90
2018-06-24T01:46:04.407Z,11.07
2018-06-24T01:48:33.285Z,10.93
2018-06-24T01:51:01.780Z,11.23
2018-06-24T01:53:30.249Z,11.63
2018-06-24T01:55:58.905Z,10.77
2018-06-24T01:58:27.349Z,14.00
2018-06-24T02:00:55.819Z,12.13
2018-06-24T02:03:24.705Z,14.67
2018-06-24T02:05:53.169Z,14.70
2018-06-24T02:08:21.629Z,16.13
2018-06-24T02:10:50.113Z,10.30
2018-06-24T02:13:18.606Z,16.27
2018-06-24T02:15:47.117Z,9.77
2018-06-24T02:18:15.586Z,9.53
2018-06-24T02:20:44.203Z,16.63
2018-06-24T02:23:13.173Z,17.47
2018-06-24T02:25:41.645Z,18.87
2018-06-24T02:28:10.112Z,14.77
2018-06-24T02:30:38.607Z,17.50
2018-06-24T02:33:07.143Z,13.00
2018-06-24T02:35:35.634Z,9.63
2018-06-24T02:38:04.094Z,13.50
2018-06-24T02:40:32.665Z,15.23
2018-06-24T02:43:01.173Z,12.00
2018-06-24T02:45:29.636Z,22.00
2018-06-24T02:47:58.138Z,10.67
2018-06-24T02:50:26.732Z,9.40
2018-06-24T02:52:55.360Z,14.70
2018-06-24T02:55:23.832Z,15.23
2018-06-24T02:57:52.298Z,8.87
2018-06-24T03:00:20.877Z,14.03
2018-06-24T03:02:49.375Z,11.40
2018-06-24T03:05:17.837Z,13.93
2018-06-24T03:07:46.697Z,15.60
2018-06-24T03:10:15.181Z,16.20
2018-06-24T03:12:43.645Z,12.60
2018-06-24T03:15:12.159Z,11.30
2018-06-24T03:17:40.638Z,11.37
2018-06-24T03:20:09.109Z,15.30
2018-06-24T03:22:37.593Z,13.63
2018-06-24T03:25:06.074Z,12.80
2018-06-24T03:27:34.594Z,22.40
2018-06-24T03:30:03.089Z,11.03
2018-06-24T03:32:31.553Z,17.37
2018-06-24T03:35:00.573Z,9.93
2018-06-24T03:37:29.053Z,8.70
2018-06-24T03:39:57.669Z,13.63
2018-06-24T03:42:26.224Z,13.63
2018-06-24T03:44:54.682Z,13.37
2018-06-24T03:47:23.590Z,10.87
2018-06-24T03:49:52.045Z,13.83
2018-06-24T03:52:20.511Z,12.33
2018-06-24T03:54:49.080Z,19.97
2018-06-24T03:57:17.655Z,13.33
2018-06-24T03:59:46.158Z,15.37
2018-06-24T04:02:14.690Z,18.67
2018-06-24T04:04:43.213Z,17.73
2018-06-24T04:07:11.859Z,11.43
2018-06-24T04:09:40.449Z,16.20
2018-06-24T04:12:08.928Z,18.17
2018-06-24T04:14:37.394Z,12.60
2018-06-24T04:17:05.943Z,10.60
2018-06-24T04:19:34.462Z,15.07
2018-06-24T04:22:02.944Z,10.60
2018-06-24T04:24:31.547Z,12.43
2018-06-24T04:27:00.044Z,13.77
2018-06-24T04:29:29.540Z,12.67
2018-06-24T04:31:58.124Z,10.83
2018-06-24T04:34:26.593Z,10.27
2018-06-24T04:36:55.121Z,10.70
2018-06-24T04:39:23.621Z,16.30
2018-06-24T04:41:52.113Z,9.17
2018-06-24T04:44:20.637Z,13.70
2018-06-24T04:46:49.109Z,12.03
2018-06-24T04:49:19.626Z,10.13
2018-06-24T04:51:48.121Z,15.90
2018-06-24T04:54:16.578Z,9.70
2018-06-24T04:56:46.079Z,18.47
2018-06-24T04:59:14.878Z,12.07
2018-06-24T05:01:43.353Z,14.40
2018-06-24T05:04:12.303Z,12.83
2018-06-24T05:06:40.792Z,18.23
2018-06-24T05:09:10.954Z,14.83
2018-06-24T05:11:39.510Z,12.27
2018-06-24T05:14:07.996Z,9.90
2018-06-24T05:16:36.608Z,10.20
2018-06-24T05:19:05.173Z,13.80
2018-06-24T05:21:33.811Z,10.10
2018-06-24T05:24:02.479Z,11.63
2018-06-24T05:26:30.941Z,13.23
2018-06-24T05:28:59.433Z,15.13
2018-06-24T05:31:27.925Z,15.93
2018-06-24T05:33:56.475Z,11.83
2018-06-24T05:36:25.253Z,12.33
2018-06-24T05:38:53.739Z,11.80
2018-06-24T05:41:22.510Z,16.57
2018-06-24T05:43:51.080Z,9.93
2018-06-24T05:46:19.778Z,10.37
2018-06-24T05:48:48.276Z,13.13
2018-06-24T05:51:16.787Z,16.00
2018-06-24T05:53:45.266Z,7.53
2018-06-24T05:56:13.741Z,6.63
2018-06-24T05:58:42.197Z,18.10
2018-06-24T06:01:10.827Z,11.63
2018-06-24T06:03:39.334Z,13.00
2018-06-24T06:06:07.829Z,10.90
2018-06-24T06:08:36.362Z,16.00
2018-06-24T06:11:04.894Z,11.87
2018-06-24T06:13:33.536Z,15.13
2018-06-24T06:16:02.056Z,13.00
2018-06-24T06:18:30.563Z,11.60
2018-06-24T06:20:59.093Z,17.67
2018-06-24T06:23:27.697Z,8.73
2018-06-24T06:25:56.205Z,10.40
2018-06-24T06:28:24.719Z,9.73
2018-06-24T06:30:53.630Z,9.13
2018-06-24T06:33:22.103Z,15.10
2018-06-24T06:35:50.598Z,14.60
2018-06-24T06:38:19.226Z,11.40
2018-06-24T06:40:47.721Z,12.47
2018-06-24T06:43:16.193Z,15.40
2018-06-24T06:45:44.869Z,9.10
2018-06-24T06:48:13.233Z,14.27
2018-06-24T06:50:41.729Z,8.00
2018-06-24T06:53:10.193Z,9.53
2018-06-24T06:55:39.098Z,9.13
2018-06-24T06:58:07.590Z,11.50
2018-06-24T07:00:36.125Z,13.47
2018-06-24T07:03:05.316Z,6.63
2018-06-24T07:05:33.778Z,13.20
2018-06-24T07:08:03.620Z,14.90
2018-06-24T07:10:32.230Z,9.63
2018-06-24T07:13:02.407Z,14.43
2018-06-24T07:15:30.849Z,10.47
2018-06-24T07:17:59.557Z,11.63
2018-06-24T07:20:28.069Z,8.03
2018-06-24T07:22:56.557Z,4.77
2018-06-24T07:25:25.066Z,16.33
2018-06-24T07:27:53.543Z,10.17
2018-06-24T07:30:22.017Z,9.53
2018-06-24T07:32:50.482Z,12.23
2018-06-24T07:35:18.993Z,5.67
2018-06-24T07:37:47.699Z,15.40
2018-06-24T07:40:16.202Z,7.03
2018-06-24T07:42:44.677Z,10.63
2018-06-24T07:45:13.133Z,9.30
2018-06-24T07:47:41.641Z,9.87
2018-06-24T07:50:10.148Z,10.03
2018-06-24T07:52:39.021Z,8.80
2018-06-24T07:55:07.497Z,12.83
2018-06-24T07:57:36.020Z,14.87
2018-06-24T08:00:05.006Z,11.07
2018-06-24T08:02:33.492Z,13.70
2018-06-24T08:05:01.965Z,10.70
2018-06-24T08:07:30.538Z,10.63
2018-06-24T08:09:58.991Z,12.00
2018-06-24T08:12:27.457Z,9.80
2018-06-24T08:14:56.027Z,6.90
2018-06-24T08:17:24.551Z,15.37
2018-06-24T08:19:53.031Z,16.20
2018-06-24T08:22:21.513Z,6.97
2018-06-24T08:24:49.957Z,9.53
2018-06-24T08:27:18.448Z,6.40
2018-06-24T08:29:46.955Z,7.63
2018-06-24T08:32:15.574Z,11.87
2018-06-24T08:34:44.049Z,10.63
2018-06-24T08:37:13.049Z,9.17
2018-06-24T08:39:41.529Z,10.03
2018-06-24T08:42:10.110Z,8.77
2018-06-24T08:44:38.606Z,8.97
2018-06-24T08:47:07.155Z,9.50
2018-06-24T08:49:35.649Z,6.17
2018-06-24T08:52:04.173Z,11.60
2018-06-24T08:54:32.675Z,8.13
2018-06-24T08:57:01.157Z,5.40
2018-06-24T08:59:29.677Z,10.93
2018-06-24T09:01:58.202Z,8.80
2018-06-24T09:04:26.665Z,13.37
2018-06-24T09:06:55.185Z,9.30
2018-06-24T09:09:23.660Z,8.77
2018-06-24T09:11:52.144Z,15.83
2018-06-24T09:14:20.641Z,7.63
2018-06-24T09:16:49.137Z,6.77
2018-06-24T09:19:17.722Z,9.60
2018-06-24T09:21:46.831Z,6.53
2018-06-24T09:24:15.306Z,16.70
2018-06-24T09:26:43.857Z,7.13
2018-06-24T09:29:12.327Z,9.00
2018-06-24T09:31:40.835Z,6.57
2018-06-24T09:34:09.429Z,7.23
2018-06-24T09:36:37.919Z,16.57
2018-06-24T09:39:09.486Z,10.60
2018-06-24T09:41:37.953Z,12.60
2018-06-24T09:44:06.729Z,9.83
2018-06-24T09:46:35.938Z,5.13
2018-06-24T09:49:04.446Z,9.97
2018-06-24T09:51:33.257Z,10.80
2018-06-24T09:54:01.790Z,11.33
2018-06-24T09:56:30.350Z,10.30
2018-06-24T09:58:58.849Z,14.00
2018-06-24T10:01:27.377Z,13.57
2018-06-24T10:03:56.130Z,9.47
2018-06-24T10:06:24.745Z,7.60
2018-06-24T10:08:53.264Z,12.43
2018-06-24T10:11:21.826Z,8.30
2018-06-24T10:13:50.425Z,10.90
2018-06-24T10:16:18.897Z,16.30
2018-06-24T10:18:47.374Z,9.47
2018-06-24T10:21:15.881Z,9.70
2018-06-24T10:23:44.358Z,9.20
2018-06-24T10:26:12.801Z,6.20
2018-06-24T10:28:41.302Z,11.27
2018-06-24T10:31:09.799Z,7.23
2018-06-24T10:33:38.257Z,9.10
2018-06-24T10:36:06.870Z,10.60
2018-06-24T10:38:35.356Z,7.23
2018-06-24T10:41:03.892Z,10.53
2018-06-24T10:43:32.363Z,4.70
2018-06-24T10:46:00.846Z,8.93
2018-06-24T10:48:29.321Z,11.77
2018-06-24T10:50:57.785Z,7.57
2018-06-24T10:53:26.270Z,5.80
2018-06-24T10:55:54.811Z,9.87
2018-06-24T10:58:23.308Z,9.00
2018-06-24T11:00:51.786Z,7.40
2018-06-24T11:03:20.300Z,6.43
2018-06-24T11:05:48.814Z,8.70
2018-06-24T11:08:17.327Z,7.20
2018-06-24T11:10:45.793Z,10.10
2018-06-24T11:13:14.645Z,6.83
2018-06-24T11:15:43.109Z,12.20
2018-06-24T11:18:11.609Z,5.60
2018-06-24T11:20:40.117Z,12.20
2018-06-24T11:23:08.668Z,8.97
2018-06-24T11:25:37.166Z,6.97
2018-06-24T11:28:06.592Z,8.03
2018-06-24T11:30:35.093Z,6.13
2018-06-24T11:33:03.577Z,5.47
2018-06-24T11:35:32.099Z,8.67
2018-06-24T11:38:00.573Z,7.80
2018-06-24T11:40:29.621Z,8.77
2018-06-24T11:42:58.088Z,7.97
2018-06-24T11:45:26.553Z,9.50
2018-06-24T11:47:55.172Z,7.77
2018-06-24T11:50:23.647Z,11.10
2018-06-24T11:52:52.121Z,7.50
2018-06-24T11:55:20.641Z,11.83
2018-06-24T11:57:49.172Z,15.53
2018-06-24T12:00:17.665Z,10.30
2018-06-24T12:02:46.153Z,9.20
2018-06-24T12:05:14.669Z,12.90
2018-06-24T12:07:43.168Z,8.10
2018-06-24T12:10:11.706Z,9.33
2018-06-24T12:12:40.197Z,9.50
2018-06-24T12:15:08.710Z,6.43
2018-06-24T12:17:37.210Z,14.17
2018-06-24T12:20:05.974Z,13.70
2018-06-24T12:22:34.437Z,10.67
2018-06-24T12:25:03.040Z,9.57
2018-06-24T12:27:31.953Z,6.60
2018-06-24T12:30:00.405Z,7.00
2018-06-24T12:32:28.961Z,12.30
2018-06-24T12:34:57.443Z,7.03
2018-06-24T12:37:25.944Z,7.90
2018-06-24T12:39:54.438Z,8.70
2018-06-24T12:42:22.921Z,8.83
2018-06-24T12:44:51.446Z,7.50
2018-06-24T12:47:19.894Z,5.30
2018-06-24T12:49:48.556Z,5.63
2018-06-24T12:52:17.070Z,8.23
2018-06-24T12:54:45.622Z,10.07
2018-06-24T12:57:14.190Z,7.47
2018-06-24T12:59:42.802Z,7.00
2018-06-24T13:02:11.179Z,6.97
2018-06-24T13:04:40.353Z,10.17
2018-06-24T13:07:09.118Z,8.70
2018-06-24T13:09:37.575Z,10.50
2018-06-24T13:12:06.151Z,9.33
2018-06-24T13:14:34.650Z,9.87
2018-06-24T13:17:03.210Z,13.23
2018-06-24T13:19:31.762Z,8.30
2018-06-24T13:22:00.537Z,6.47
2018-06-24T13:24:29.030Z,8.83
2018-06-24T13:26:57.550Z,11.77
2018-06-24T13:29:26.027Z,10.07
2018-06-24T13:31:54.603Z,11.47
2018-06-24T13:34:23.091Z,9.43
2018-06-24T13:36:51.586Z,5.23
2018-06-24T13:39:20.053Z,10.40
2018-06-24T13:41:48.541Z,7.33
2018-06-24T13:44:17.451Z,10.17
2018-06-24T13:46:45.914Z,8.97
2018-06-24T13:49:14.425Z,10.10
2018-06-24T13:51:42.988Z,10.50
2018-06-24T13:54:11.720Z,6.83
2018-06-24T13:56:40.229Z,7.20
2018-06-24T13:59:08.691Z,7.37
2018-06-24T14:01:37.293Z,11.43
2018-06-24T14:04:06.411Z,15.50
2018-06-24T14:06:34.895Z,12.43
2018-06-24T14:09:03.549Z,8.23
2018-06-24T14:11:32.038Z,9.80
2018-06-24T14:14:00.608Z,8.37
2018-06-24T14:16:29.085Z,7.70
2018-06-24T14:18:57.588Z,15.17
2018-06-24T14:21:26.054Z,8.53
2018-06-24T14:23:54.901Z,11.27
2018-06-24T14:26:23.438Z,10.27
2018-06-24T14:28:51.932Z,8.00
2018-06-24T14:31:20.398Z,8.63
2018-06-24T14:33:48.862Z,8.77
2018-06-24T14:36:17.413Z,8.00
2018-06-24T14:38:45.864Z,9.10
2018-06-24T14:41:14.722Z,11.90
2018-06-24T14:43:43.258Z,10.57
2018-06-24T14:46:11.747Z,8.10
2018-06-24T14:48:40.232Z,8.70
2018-06-24T14:51:08.693Z,9.20
2018-06-24T14:53:37.169Z,7.03
2018-06-24T14:56:05.725Z,11.83
2018-06-24T14:58:34.201Z,9.47
2018-06-24T15:01:02.824Z,11.13
2018-06-24T15:03:31.433Z,10.70
2018-06-24T15:05:59.950Z,8.53
2018-06-24T15:08:28.421Z,16.07
2018-06-24T15:10:57.122Z,13.53
2018-06-24T15:13:25.742Z,14.50
2018-06-24T15:15:54.227Z,14.70
2018-06-24T15:18:23.017Z,11.60
2018-06-24T15:20:51.533Z,10.03
2018-06-24T15:23:20.052Z,11.53
2018-06-24T15:25:48.581Z,12.70
2018-06-24T15:28:17.070Z,12.43
2018-06-24T15:30:46.412Z,11.50
2018-06-24T15:33:15.345Z,9.03
2018-06-24T15:35:43.809Z,10.83
2018-06-24T15:38:12.313Z,12.50
2018-06-24T15:40:40.998Z,12.40
2018-06-24T15:43:09.505Z,9.47
2018-06-24T15:45:38.033Z,4.50
2018-06-24T15:48:06.524Z,9.30
2018-06-24T15:50:35.170Z,6.20
2018-06-24T15:53:03.664Z,8.03
2018-06-24T15:55:32.329Z,6.30
2018-06-24T15:58:00.889Z,5.07
2018-06-24T16:00:29.379Z,9.47
2018-06-24T16:02:57.861Z,6.30
2018-06-24T16:05:26.872Z,5.43
2018-06-24T16:07:56.433Z,5.27
2018-06-24T16:10:24.903Z,6.57
2018-06-24T16:12:53.465Z,8.70
2018-06-24T16:15:21.932Z,3.10
2018-06-24T16:17:50.405Z,9.80
2018-06-24T16:20:19.035Z,2.00
2018-06-24T16:22:47.690Z,5.50
2018-06-24T16:25:16.193Z,1.67
2018-06-24T16:27:44.770Z,2.60
2018-06-24T16:30:13.295Z,6.70
2018-06-24T16:32:41.890Z,1.97
2018-06-24T16:35:10.422Z,2.17
2018-06-24T16:37:38.898Z,1.47
2018-06-24T16:40:07.490Z,2.00
2018-06-24T16:42:35.991Z,2.27
2018-06-24T16:45:04.637Z,1.87
2018-06-24T16:47:33.128Z,1.70
2018-06-24T16:50:01.697Z,1.83
2018-06-24T16:52:30.114Z,1.80
2018-06-24T16:54:58.690Z,5.10
2018-06-24T16:57:27.174Z,1.87
2018-06-24T16:59:56.117Z,2.83
2018-06-24T17:02:24.595Z,1.73
2018-06-24T17:04:53.072Z,2.80
2018-06-24T17:07:21.591Z,1.90
2018-06-24T17:09:50.078Z,3.60
2018-06-24T17:12:18.567Z,2.70
2018-06-24T17:14:47.042Z,3.07
2018-06-24T17:17:15.509Z,4.07
2018-06-24T17:19:44.084Z,3.77
2018-06-24T17:22:12.530Z,4.53
2018-06-24T17:24:41.060Z,3.20
2018-06-24T17:27:09.598Z,3.17
2018-06-24T17:29:38.235Z,1.70
2018-06-24T17:32:06.820Z,1.67
2018-06-24T17:34:35.774Z,5.20
2018-06-24T17:37:04.283Z,3.30
2018-06-24T17:39:33.186Z,9.70
2018-06-24T17:42:01.277Z,5.23
2018-06-24T17:44:29.789Z,5.20
2018-06-24T17:46:58.345Z,4.50
2018-06-24T17:49:26.972Z,3.47
2018-06-24T17:51:55.529Z,4.53
2018-06-24T17:54:24.078Z,5.83
2018-06-24T17:56:52.714Z,4.90
2018-06-24T17:59:21.262Z,4.90
2018-06-24T18:01:49.765Z,3.20
2018-06-24T18:04:18.766Z,9.43
2018-06-24T18:06:47.244Z,5.93
2018-06-24T18:09:15.759Z,6.30
2018-06-24T18:11:44.449Z,4.10
2018-06-24T18:14:12.930Z,11.20
2018-06-24T18:16:41.426Z,7.80
2018-06-24T18:19:09.904Z,8.50
2018-06-24T18:21:38.493Z,5.00
2018-06-24T18:24:06.968Z,5.80
2018-06-24T18:26:35.530Z,9.30
2018-06-24T18:29:04.144Z,9.53
2018-06-24T18:31:32.650Z,8.90
2018-06-24T18:34:01.383Z,8.30
2018-06-24T18:36:29.968Z,13.77
2018-06-24T18:38:58.471Z,12.40
2018-06-24T18:41:26.968Z,10.63
2018-06-24T18:43:55.476Z,9.43
2018-06-24T18:46:24.197Z,12.53
2018-06-24T18:48:52.674Z,8.40
2018-06-24T18:51:21.263Z,10.60
2018-06-24T18:53:49.782Z,10.40
2018-06-24T18:56:18.393Z,14.77
2018-06-24T18:58:46.910Z,9.43
2018-06-24T19:01:15.420Z,19.70
2018-06-24T19:03:44.053Z,18.23
2018-06-24T19:06:12.569Z,10.97
2018-06-24T19:08:41.205Z,12.97
2018-06-24T19:11:10.054Z,10.97
2018-06-24T19:13:38.673Z,12.30
2018-06-24T19:16:07.253Z,11.47
2018-06-24T19:18:36.303Z,9.60
2018-06-24T19:21:04.919Z,13.30
2018-06-24T19:23:33.579Z,13.57
2018-06-24T19:26:02.654Z,15.83
2018-06-24T19:28:31.226Z,11.03
2018-06-24T19:30:59.799Z,21.40
2018-06-24T19:33:28.323Z,16.00
2018-06-24T19:35:56.806Z,15.23
2018-06-24T19:38:25.319Z,15.00
2018-06-24T19:40:53.802Z,12.03
2018-06-24T19:43:22.337Z,14.73
2018-06-24T19:45:50.881Z,15.23
2018-06-24T19:48:19.403Z,13.70
2018-06-24T19:50:47.924Z,14.63
2018-06-24T19:53:16.403Z,15.03
2018-06-24T19:55:44.885Z,15.20
2018-06-24T19:58:13.454Z,17.37
2018-06-24T20:00:41.950Z,17.60
2018-06-24T20:03:10.988Z,14.83
2018-06-24T20:05:39.577Z,13.07
2018-06-24T20:08:08.436Z,19.70
2018-06-24T20:10:36.903Z,19.70
2018-06-24T20:13:05.457Z,18.43
2018-06-24T20:15:33.961Z,19.10
2018-06-24T20:18:02.417Z,14.33
2018-06-24T20:20:30.893Z,16.70
2018-06-24T20:22:59.375Z,13.87
2018-06-24T20:25:27.905Z,20.27
2018-06-24T20:27:57.429Z,15.87
2018-06-24T20:30:25.932Z,15.37
2018-06-24T20:32:54.462Z,14.13
2018-06-24T20:35:22.946Z,21.20
2018-06-24T20:37:51.432Z,14.13
2018-06-24T20:40:19.901Z,15.30
2018-06-24T20:42:48.817Z,24.00
2018-06-24T20:45:17.294Z,14.73
2018-06-24T20:47:45.768Z,23.80
2018-06-24T20:50:14.434Z,28.83
2018-06-24T20:52:42.969Z,19.73
2018-06-24T20:55:11.479Z,12.70
2018-06-24T20:57:40.351Z,25.50
2018-06-24T21:00:09.098Z,21.87
2018-06-24T21:02:37.562Z,18.57
2018-06-24T21:05:06.546Z,18.50
2018-06-24T21:07:35.021Z,15.63
2018-06-24T21:10:03.601Z,24.53
2018-06-24T21:12:32.174Z,21.10
2018-06-24T21:15:00.966Z,23.17
2018-06-24T21:17:29.454Z,16.53
2018-06-24T21:19:57.921Z,15.20
2018-06-24T21:22:26.730Z,18.73
2018-06-24T21:24:55.223Z,23.70
2018-06-24T21:27:23.729Z,22.33
2018-06-24T21:29:52.219Z,20.10
2018-06-24T21:32:20.694Z,15.50
2018-06-24T21:34:49.205Z,17.03
2018-06-24T21:37:17.720Z,26.17
2018-06-24T21:39:46.206Z,12.53
2018-06-24T21:42:14.717Z,13.10
2018-06-24T21:44:43.184Z,13.87
2018-06-24T21:47:12.188Z,13.63
2018-06-24T21:49:40.674Z,16.80
2018-06-24T21:52:09.154Z,15.20
2018-06-24T21:54:37.692Z,13.90
2018-06-24T21:57:06.184Z,10.40
2018-06-24T21:59:34.820Z,13.30
2018-06-24T22:02:03.341Z,10.90
2018-06-24T22:04:31.857Z,13.03
2018-06-24T22:07:00.342Z,12.17
2018-06-24T22:09:28.814Z,10.70
2018-06-24T22:11:57.317Z,8.87
2018-06-24T22:14:25.810Z,7.67
2018-06-24T22:16:54.440Z,9.17
2018-06-24T22:19:22.929Z,11.50
2018-06-24T22:21:51.475Z,17.20
2018-06-24T22:24:19.921Z,10.60
2018-06-24T22:26:48.393Z,14.23
2018-06-24T22:29:17.014Z,13.17
2018-06-24T22:31:45.650Z,10.10
2018-06-24T22:34:14.149Z,9.70
2018-06-24T22:36:42.617Z,5.53
2018-06-24T22:39:12.306Z,14.20
2018-06-24T22:41:41.442Z,15.10
2018-06-24T22:44:09.910Z,15.93
2018-06-24T22:46:38.382Z,15.03
2018-06-24T22:49:07.294Z,24.70
2018-06-24T22:51:36.206Z,19.23
2018-06-24T22:54:05.242Z,23.00
2018-06-24T22:56:33.766Z,28.50
2018-06-24T22:59:13.506Z,18.47
2018-06-24T23:01:41.993Z,19.93
2018-06-24T23:04:10.494Z,23.90
2018-06-24T23:06:38.989Z,17.43
2018-06-24T23:09:08.833Z,16.77
2018-06-24T23:11:37.573Z,28.87
2018-06-24T23:14:06.168Z,21.37
2018-06-24T23:16:34.731Z,24.10
2018-06-24T23:19:03.227Z,21.90
2018-06-24T23:21:31.811Z,28.50
2018-06-24T23:24:00.337Z,22.40
2018-06-24T23:26:28.834Z,23.37
2018-06-24T23:28:58.098Z,26.70
2018-06-24T23:31:26.777Z,23.67
2018-06-24T23:33:55.518Z,32.53
2018-06-24T23:36:24.021Z,31.60
2018-06-24T23:38:52.505Z,32.80
2018-06-24T23:41:20.986Z,25.37
2018-06-24T23:43:49.461Z,27.07
2018-06-24T23:46:18.067Z,29.30
2018-06-24T23:48:46.576Z,29.33
2018-06-24T23:51:15.113Z,35.33
2018-06-24T23:53:43.961Z,38.73
2018-06-24T23:56:12.486Z,35.77
2018-06-24T23:58:40.963Z,30.93
