createdAt,value
2023-02-09T05:38:37.414Z,102793.81
2023-02-09T05:42:11.620Z,102793.81
2023-02-09T05:45:28.819Z,102797.03
2023-02-09T05:48:43.404Z,102798.94
2023-02-09T05:51:57.876Z,102796.97
2023-02-09T05:55:13.857Z,102797.97
2023-02-09T05:58:28.450Z,102791.81
2023-02-09T06:01:43.191Z,102799.13
2023-02-09T06:04:57.829Z,102796.25
2023-02-09T06:08:12.334Z,102802.38
2023-02-09T06:11:28.306Z,102799.87
2023-02-09T06:14:44.335Z,102790.94
2023-02-09T06:17:58.951Z,102789.09
2023-02-09T06:21:13.337Z,102797.00
2023-02-09T06:24:27.988Z,102796.94
2023-02-09T06:27:44.047Z,102783.00
2023-02-09T06:30:58.794Z,102792.19
2023-02-09T06:34:13.769Z,102789.88
2023-02-09T06:37:45.638Z,102776.75
2023-02-09T06:41:03.287Z,102781.00
2023-02-09T07:07:47.054Z,102767.31
2023-02-09T07:11:31.062Z,102763.31
2023-02-09T07:23:38.180Z,102769.16
2023-02-09T07:27:02.280Z,102777.62
2023-02-09T07:31:13.126Z,102771.25
2023-02-09T07:34:40.161Z,102775.13
2023-02-09T07:38:22.097Z,102783.78
2023-02-09T07:49:49.917Z,102786.47
2023-02-09T07:53:27.270Z,102792.94
2023-02-09T07:57:28.275Z,102784.28
2023-02-09T08:01:19.318Z,102784.50
2023-02-09T08:05:20.353Z,102783.59
2023-02-09T08:08:56.821Z,102781.31
2023-02-09T08:13:22.084Z,102781.63
2023-02-09T08:16:52.896Z,102768.06
2023-02-09T08:20:20.743Z,102771.84
2023-02-09T08:23:40.630Z,102767.00
2023-02-09T08:27:41.724Z,102764.59
2023-02-09T08:31:13.250Z,102768.94
2023-02-09T08:42:21.866Z,102750.72
2023-02-09T08:46:43.038Z,102744.25
2023-02-09T08:59:28.800Z,102750.31
2023-02-09T09:11:06.005Z,102740.31
2023-02-09T09:15:08.168Z,102749.00
2023-02-09T09:18:51.369Z,102755.63
2023-02-09T09:22:34.986Z,102758.19
2023-02-09T09:26:04.417Z,102756.50
2023-02-09T09:30:10.641Z,102757.22
2023-02-09T09:33:58.415Z,102765.19
2023-02-09T09:41:41.815Z,102761.72
2023-02-09T09:45:00.455Z,102753.47
2023-02-09T09:52:45.882Z,102761.84
2023-02-09T09:59:50.595Z,102748.16
2023-02-09T10:03:13.983Z,102754.72
2023-02-09T10:10:22.426Z,102751.59
2023-02-09T10:13:43.497Z,102748.53
2023-02-09T10:17:05.735Z,102748.84
2023-02-09T10:20:52.126Z,102738.09
2023-02-09T10:36:04.749Z,102716.78
2023-02-09T10:39:38.226Z,102715.63
2023-02-09T10:46:57.775Z,102695.25
2023-02-09T10:50:24.042Z,102694.28
2023-02-09T10:53:57.461Z,102684.28
2023-02-09T10:57:57.545Z,102681.53
2023-02-09T11:01:57.988Z,102684.41
2023-02-09T11:05:43.064Z,102676.50
2023-02-09T11:17:07.524Z,102671.38
2023-02-09T11:20:35.414Z,102659.25
2023-02-09T11:24:30.259Z,102654.88
2023-02-09T11:28:24.424Z,102641.44
2023-02-09T11:32:06.553Z,102633.28
2023-02-09T11:35:51.166Z,102634.44
2023-02-09T11:40:15.410Z,102629.47
2023-02-09T11:47:26.179Z,102619.09
2023-02-09T11:51:28.519Z,102611.62
2023-02-09T11:55:07.746Z,102607.91
2023-02-09T12:03:24.057Z,102602.97
2023-02-09T12:06:58.993Z,102594.91
2023-02-09T12:10:26.490Z,102592.16
2023-02-09T12:14:12.818Z,102588.72
2023-02-09T12:21:37.653Z,102592.28
2023-02-09T12:25:43.388Z,102579.44
2023-02-09T12:33:40.183Z,102586.25
2023-02-09T12:37:27.627Z,102581.53
2023-02-09T12:41:04.961Z,102574.88
2023-02-09T12:44:52.728Z,102576.84
2023-02-09T12:48:26.178Z,102563.47
2023-02-09T12:52:27.752Z,102568.00
2023-02-09T13:05:39.305Z,102565.72
2023-02-09T13:09:33.761Z,102561.00
2023-02-09T13:21:26.728Z,102542.25
2023-02-09T13:25:07.534Z,102538.09
2023-02-09T13:29:19.940Z,102534.97
2023-02-09T13:33:45.077Z,102529.50
2023-02-09T13:37:33.806Z,102528.16
2023-02-09T13:49:34.681Z,102527.66
2023-02-09T13:52:53.316Z,102532.91
2023-02-09T13:56:37.818Z,102528.78
2023-02-09T14:00:16.770Z,102528.63
2023-02-09T14:03:57.946Z,102528.41
2023-02-09T14:08:13.347Z,102537.44
2023-02-09T14:11:49.915Z,102522.69
2023-02-09T14:38:13.965Z,102501.31
2023-02-09T14:41:47.547Z,102501.31
2023-02-09T14:45:40.942Z,102504.75
2023-02-09T14:56:28.299Z,102505.16
2023-02-09T15:00:15.260Z,102506.47
2023-02-09T15:03:31.063Z,102510.84
2023-02-09T15:07:00.928Z,102508.28
2023-02-09T15:14:41.743Z,102503.63
2023-02-09T15:22:33.370Z,102500.53
2023-02-09T15:29:49.926Z,102499.84
2023-02-09T15:33:25.969Z,102499.31
2023-02-09T15:36:48.253Z,102511.37
2023-02-09T15:40:46.183Z,102507.78
2023-02-09T15:44:32.913Z,102506.25
2023-02-09T15:48:16.884Z,102500.84
2023-02-09T16:08:32.731Z,102522.38
2023-02-09T16:16:33.242Z,102516.75
2023-02-09T16:19:49.335Z,102514.37
2023-02-09T16:28:02.731Z,102505.50
2023-02-09T16:31:39.910Z,102515.25
2023-02-09T16:39:07.296Z,102514.97
2023-02-09T17:09:19.451Z,102520.03
