createdAt,value
2019-02-20T00:01:31.317Z,7.78
2019-02-20T00:04:00.710Z,7.80
2019-02-20T00:06:30.096Z,9.30
2019-02-20T00:08:59.516Z,8.73
2019-02-20T00:11:28.908Z,7.70
2019-02-20T00:13:58.314Z,7.80
2019-02-20T00:16:27.715Z,8.68
2019-02-20T00:18:57.122Z,8.55
2019-02-20T00:21:26.542Z,7.92
2019-02-20T00:23:55.933Z,9.08
2019-02-20T00:26:25.327Z,9.03
2019-02-20T00:28:54.717Z,9.45
2019-02-20T00:31:24.129Z,9.88
2019-02-20T00:33:53.567Z,9.93
2019-02-20T00:36:22.932Z,9.88
2019-02-20T00:38:52.332Z,10.30
2019-02-20T00:41:21.737Z,11.48
2019-02-20T00:43:52.838Z,10.95
2019-02-20T00:46:23.859Z,12.15
2019-02-20T00:48:54.884Z,10.60
2019-02-20T00:51:35.073Z,10.40
2019-02-20T00:54:06.296Z,11.70
2019-02-20T00:56:35.684Z,11.85
2019-02-20T00:59:05.079Z,12.28
2019-02-20T01:01:34.507Z,11.53
2019-02-20T01:04:04.476Z,11.90
2019-02-20T01:06:33.875Z,12.23
2019-02-20T01:09:03.304Z,12.43
2019-02-20T01:11:32.696Z,11.38
2019-02-20T01:14:02.109Z,12.33
2019-02-20T01:16:31.503Z,12.10
2019-02-20T01:19:00.907Z,11.68
2019-02-20T01:21:30.312Z,13.08
2019-02-20T01:23:59.722Z,11.97
2019-02-20T01:26:29.117Z,13.25
2019-02-20T01:28:58.516Z,13.53
2019-02-20T01:31:27.954Z,11.97
2019-02-20T01:33:57.364Z,13.75
2019-02-20T01:36:26.757Z,14.30
2019-02-20T01:38:56.158Z,12.30
2019-02-20T01:41:25.559Z,13.78
2019-02-20T01:43:54.965Z,12.35
2019-02-20T01:46:24.444Z,12.50
2019-02-20T01:48:53.870Z,14.30
2019-02-20T01:51:23.293Z,13.58
2019-02-20T01:53:52.671Z,12.80
2019-02-20T01:56:22.090Z,13.72
2019-02-20T01:58:51.482Z,14.00
2019-02-20T02:01:20.892Z,14.75
2019-02-20T02:03:50.376Z,12.88
2019-02-20T02:06:19.774Z,13.40
2019-02-20T02:08:49.246Z,14.78
2019-02-20T02:11:18.661Z,13.28
2019-02-20T02:13:48.069Z,12.65
2019-02-20T02:16:17.472Z,13.03
2019-02-20T02:18:46.891Z,13.28
2019-02-20T02:21:16.279Z,14.30
2019-02-20T02:23:47.623Z,13.05
2019-02-20T02:26:16.732Z,12.58
2019-02-20T02:28:46.154Z,12.73
2019-02-20T02:31:15.569Z,12.60
2019-02-20T02:33:44.989Z,12.35
2019-02-20T02:36:14.480Z,13.35
2019-02-20T02:38:43.895Z,13.08
2019-02-20T02:41:13.340Z,13.20
2019-02-20T02:43:42.748Z,12.23
2019-02-20T02:46:12.151Z,12.63
2019-02-20T02:48:41.671Z,13.48
2019-02-20T02:51:11.109Z,13.00
2019-02-20T02:53:40.568Z,13.53
2019-02-20T02:56:10.005Z,12.98
2019-02-20T02:58:39.453Z,13.95
2019-02-20T03:01:08.827Z,15.00
2019-02-20T03:03:38.271Z,14.58
2019-02-20T03:06:07.629Z,14.73
2019-02-20T03:08:37.036Z,16.00
2019-02-20T03:11:06.453Z,15.05
2019-02-20T03:13:35.860Z,15.13
2019-02-20T03:16:05.324Z,15.38
2019-02-20T03:18:34.727Z,16.62
2019-02-20T03:21:04.150Z,16.48
2019-02-20T03:23:40.002Z,16.23
2019-02-20T03:26:04.570Z,16.62
2019-02-20T03:28:33.969Z,16.12
2019-02-20T03:31:03.372Z,17.20
2019-02-20T03:33:32.777Z,17.30
2019-02-20T03:36:02.176Z,17.27
2019-02-20T03:38:31.580Z,17.57
2019-02-20T03:41:00.979Z,18.17
2019-02-20T03:43:30.453Z,18.40
2019-02-20T03:45:59.884Z,17.80
2019-02-20T03:48:29.289Z,18.55
2019-02-20T03:50:58.723Z,17.85
2019-02-20T03:53:28.153Z,18.23
2019-02-20T03:55:57.575Z,17.95
2019-02-20T03:58:26.973Z,19.07
2019-02-20T04:00:56.385Z,18.15
2019-02-20T04:03:25.824Z,18.07
2019-02-20T04:05:55.349Z,17.23
2019-02-20T04:08:24.801Z,16.95
2019-02-20T04:10:54.201Z,18.48
2019-02-20T04:13:23.595Z,18.07
2019-02-20T04:15:53.107Z,18.55
2019-02-20T04:18:22.500Z,17.45
2019-02-20T04:20:51.888Z,17.77
2019-02-20T04:23:21.328Z,17.60
2019-02-20T04:25:50.759Z,17.65
2019-02-20T04:28:20.169Z,18.85
2019-02-20T04:30:49.599Z,17.70
2019-02-20T04:33:19.068Z,18.75
2019-02-20T04:35:48.495Z,18.87
2019-02-20T04:38:17.912Z,18.05
2019-02-20T04:40:47.337Z,19.12
2019-02-20T04:43:16.815Z,17.67
2019-02-20T04:45:46.272Z,17.98
2019-02-20T04:48:15.680Z,16.73
2019-02-20T04:50:45.096Z,17.73
2019-02-20T04:53:14.499Z,17.98
2019-02-20T04:55:43.920Z,18.30
2019-02-20T04:58:23.056Z,18.82
2019-02-20T05:00:52.523Z,18.73
2019-02-20T05:03:23.208Z,18.52
2019-02-20T05:05:52.779Z,18.65
2019-02-20T05:08:22.203Z,19.17
2019-02-20T05:10:51.611Z,17.67
2019-02-20T05:13:21.012Z,17.60
2019-02-20T05:15:50.449Z,18.65
2019-02-20T05:18:19.871Z,18.27
2019-02-20T05:20:49.302Z,17.65
2019-02-20T05:23:18.695Z,18.15
2019-02-20T05:25:48.113Z,18.87
2019-02-20T05:28:17.557Z,18.77
2019-02-20T05:30:46.980Z,18.77
2019-02-20T05:33:16.443Z,18.37
2019-02-20T05:35:45.879Z,19.60
2019-02-20T05:38:15.273Z,20.25
2019-02-20T05:40:44.711Z,19.15
2019-02-20T05:43:14.170Z,19.67
2019-02-20T05:45:43.615Z,21.45
2019-02-20T05:48:13.179Z,21.23
2019-02-20T05:50:42.605Z,20.55
2019-02-20T05:53:12.071Z,20.82
2019-02-20T05:55:41.529Z,22.32
2019-02-20T05:58:10.922Z,21.97
2019-02-20T06:00:40.342Z,21.55
2019-02-20T06:03:09.757Z,22.73
2019-02-20T06:05:39.144Z,22.00
2019-02-20T06:08:08.557Z,24.47
2019-02-20T06:10:37.972Z,22.10
2019-02-20T06:13:07.372Z,24.12
2019-02-20T06:15:36.853Z,22.75
2019-02-20T06:18:06.221Z,24.70
2019-02-20T06:20:35.643Z,22.95
2019-02-20T06:23:05.086Z,23.00
2019-02-20T06:25:34.468Z,24.25
2019-02-20T06:28:03.931Z,21.42
2019-02-20T06:30:33.451Z,23.15
2019-02-20T06:33:02.862Z,24.43
2019-02-20T06:35:32.324Z,24.18
2019-02-20T06:38:01.760Z,23.90
2019-02-20T06:40:31.268Z,24.40
2019-02-20T06:43:00.657Z,24.70
2019-02-20T06:45:30.063Z,24.67
2019-02-20T06:47:59.468Z,23.85
2019-02-20T06:50:28.877Z,23.73
2019-02-20T06:52:58.271Z,24.52
2019-02-20T06:55:27.676Z,23.92
2019-02-20T06:57:57.076Z,24.90
2019-02-20T07:00:26.795Z,25.37
2019-02-20T07:02:56.186Z,24.30
2019-02-20T07:05:30.744Z,25.37
2019-02-20T07:08:37.897Z,25.75
2019-02-20T07:11:34.309Z,25.50
2019-02-20T07:14:24.590Z,25.52
2019-02-20T07:17:09.136Z,25.12
2019-02-20T07:19:50.677Z,25.88
2019-02-20T07:22:54.741Z,25.08
2019-02-20T07:28:09.385Z,24.32
2019-02-20T07:30:40.464Z,24.87
2019-02-20T07:33:09.864Z,23.52
2019-02-20T07:35:39.256Z,23.42
2019-02-20T07:38:08.671Z,26.73
2019-02-20T07:40:38.102Z,25.37
2019-02-20T07:43:07.519Z,23.40
2019-02-20T07:45:37.026Z,24.55
2019-02-20T07:48:06.428Z,24.85
2019-02-20T07:50:35.856Z,24.65
2019-02-20T07:53:05.233Z,24.18
2019-02-20T07:55:34.707Z,24.25
2019-02-20T07:58:04.151Z,24.87
2019-02-20T08:00:33.556Z,23.25
2019-02-20T08:03:02.999Z,24.47
2019-02-20T08:05:32.418Z,23.32
2019-02-20T08:08:01.836Z,23.18
2019-02-20T08:10:31.259Z,21.73
2019-02-20T08:13:00.655Z,22.55
2019-02-20T08:15:30.058Z,22.37
2019-02-20T08:17:59.460Z,22.27
2019-02-20T08:20:28.849Z,23.30
2019-02-20T08:22:58.271Z,20.43
2019-02-20T08:25:27.665Z,21.82
2019-02-20T08:27:57.076Z,22.00
2019-02-20T08:30:26.514Z,21.62
2019-02-20T08:32:55.947Z,21.82
2019-02-20T08:35:25.431Z,21.27
2019-02-20T08:37:54.863Z,20.40
2019-02-20T08:40:24.275Z,19.92
2019-02-20T08:42:53.755Z,20.48
2019-02-20T08:45:23.159Z,20.27
2019-02-20T08:47:52.580Z,19.17
2019-02-20T08:50:21.977Z,20.85
2019-02-20T08:52:51.379Z,20.25
2019-02-20T08:55:20.810Z,18.87
2019-02-20T08:57:50.277Z,20.92
2019-02-20T09:00:21.065Z,20.60
2019-02-20T09:02:50.497Z,19.95
2019-02-20T09:05:19.925Z,22.22
2019-02-20T09:07:49.473Z,19.70
2019-02-20T09:10:18.885Z,19.77
2019-02-20T09:12:48.290Z,19.20
2019-02-20T09:15:17.723Z,18.45
2019-02-20T09:17:47.116Z,18.37
2019-02-20T09:20:16.535Z,18.45
2019-02-20T09:22:45.931Z,16.60
2019-02-20T09:25:19.802Z,17.35
2019-02-20T09:27:46.423Z,17.10
2019-02-20T09:30:16.085Z,17.98
2019-02-20T09:32:45.487Z,17.77
2019-02-20T09:35:14.881Z,17.45
2019-02-20T09:37:44.300Z,16.57
2019-02-20T09:40:17.840Z,16.32
2019-02-20T09:42:51.929Z,15.90
2019-02-20T09:45:21.302Z,17.45
2019-02-20T09:47:50.695Z,17.20
2019-02-20T09:50:20.102Z,17.95
2019-02-20T09:52:52.469Z,16.73
2019-02-20T09:55:20.570Z,16.87
2019-02-20T09:57:50.073Z,16.35
2019-02-20T10:00:19.909Z,16.40
2019-02-20T10:02:49.335Z,16.15
2019-02-20T10:05:19.212Z,15.48
2019-02-20T10:07:48.649Z,15.65
2019-02-20T10:10:18.089Z,14.63
2019-02-20T10:12:47.483Z,14.50
2019-02-20T10:15:18.802Z,15.63
2019-02-20T10:17:48.187Z,14.93
2019-02-20T10:20:17.593Z,13.98
2019-02-20T10:22:47.061Z,14.95
2019-02-20T10:25:16.478Z,16.40
2019-02-20T10:27:45.871Z,15.83
2019-02-20T10:30:17.578Z,16.37
2019-02-20T10:32:46.986Z,17.32
2019-02-20T10:35:16.382Z,16.52
2019-02-20T10:37:45.816Z,16.75
2019-02-20T10:40:15.224Z,16.82
2019-02-20T10:42:44.643Z,15.88
2019-02-20T10:45:14.307Z,16.50
2019-02-20T10:47:43.743Z,15.70
2019-02-20T10:50:14.159Z,15.18
2019-02-20T10:52:43.676Z,15.03
2019-02-20T10:55:13.074Z,15.23
2019-02-20T10:57:42.480Z,15.88
2019-02-20T11:00:24.050Z,16.20
2019-02-20T11:02:48.358Z,15.15
2019-02-20T11:05:17.774Z,15.48
2019-02-20T11:07:48.407Z,16.12
2019-02-20T11:10:17.822Z,15.85
2019-02-20T11:12:47.221Z,14.90
2019-02-20T11:15:16.726Z,14.73
2019-02-20T11:17:46.189Z,15.20
2019-02-20T11:20:15.659Z,16.07
2019-02-20T11:22:45.101Z,15.88
2019-02-20T11:25:14.734Z,16.20
2019-02-20T11:27:44.342Z,18.30
2019-02-20T11:30:22.752Z,17.37
2019-02-20T11:32:52.262Z,17.85
2019-02-20T11:35:21.735Z,18.40
2019-02-20T11:37:51.150Z,18.20
2019-02-20T11:40:20.616Z,18.80
2019-02-20T11:42:50.150Z,17.55
2019-02-20T11:45:21.331Z,19.35
2019-02-20T11:47:50.731Z,18.42
2019-02-20T11:50:20.194Z,17.90
2019-02-20T11:52:49.604Z,18.62
2019-02-20T11:55:19.016Z,19.62
2019-02-20T11:57:48.431Z,18.75
2019-02-20T12:00:18.769Z,24.32
2019-02-20T12:02:48.168Z,18.50
2019-02-20T12:05:17.781Z,18.27
2019-02-20T12:07:47.219Z,19.00
2019-02-20T12:10:17.611Z,17.57
2019-02-20T12:12:47.007Z,19.55
2019-02-20T12:15:16.404Z,18.77
2019-02-20T12:17:45.804Z,16.80
2019-02-20T12:20:15.225Z,17.32
2019-02-20T12:22:44.632Z,16.07
2019-02-20T12:25:14.117Z,16.00
2019-02-20T12:27:43.475Z,16.45
2019-02-20T12:30:12.878Z,17.15
2019-02-20T12:32:42.288Z,14.05
2019-02-20T12:35:11.704Z,13.70
2019-02-20T12:37:41.114Z,13.65
2019-02-20T12:40:10.997Z,14.20
2019-02-20T12:42:41.937Z,12.85
2019-02-20T12:45:11.471Z,12.65
2019-02-20T12:47:40.898Z,14.15
2019-02-20T12:50:12.138Z,13.75
2019-02-20T12:52:41.601Z,12.35
2019-02-20T12:55:11.085Z,11.85
2019-02-20T12:57:40.556Z,12.85
2019-02-20T13:00:15.632Z,11.95
2019-02-20T13:02:45.053Z,10.60
2019-02-20T13:05:14.504Z,9.25
2019-02-20T13:07:43.966Z,8.85
2019-02-20T13:10:13.410Z,9.03
2019-02-20T13:12:43.091Z,9.05
2019-02-20T13:15:12.491Z,9.28
2019-02-20T13:17:41.928Z,8.83
2019-02-20T13:20:11.801Z,9.78
2019-02-20T13:22:41.202Z,8.53
2019-02-20T13:25:10.694Z,7.95
2019-02-20T13:27:40.339Z,8.95
2019-02-20T13:30:12.320Z,9.08
2019-02-20T13:32:41.744Z,9.43
2019-02-20T13:35:11.207Z,8.05
2019-02-20T13:37:40.661Z,7.60
2019-02-20T13:40:10.699Z,8.05
2019-02-20T13:42:40.115Z,8.13
2019-02-20T13:45:09.676Z,8.15
2019-02-20T13:47:40.418Z,9.05
2019-02-20T13:50:11.873Z,7.92
2019-02-20T13:52:41.451Z,8.25
2019-02-20T13:55:10.879Z,8.50
2019-02-20T13:57:40.304Z,7.65
2019-02-20T14:00:13.452Z,8.13
2019-02-20T14:02:43.018Z,8.65
2019-02-20T14:05:12.400Z,8.43
2019-02-20T14:07:42.141Z,8.10
2019-02-20T14:10:12.505Z,7.65
2019-02-20T14:12:41.927Z,7.33
2019-02-20T14:15:12.021Z,6.75
2019-02-20T14:17:41.441Z,7.25
2019-02-20T14:20:11.878Z,7.05
2019-02-20T14:22:41.582Z,6.47
2019-02-20T14:25:11.603Z,5.87
2019-02-20T14:27:41.262Z,6.97
2019-02-20T14:30:12.210Z,6.58
2019-02-20T14:32:41.628Z,7.05
2019-02-20T14:35:12.756Z,7.08
2019-02-20T14:37:43.750Z,5.72
2019-02-20T14:40:13.713Z,6.75
2019-02-20T14:42:43.161Z,6.45
2019-02-20T14:45:13.715Z,6.15
2019-02-20T14:47:43.155Z,6.30
2019-02-20T14:50:12.712Z,6.40
2019-02-20T14:52:42.310Z,6.47
2019-02-20T14:55:11.829Z,8.83
2019-02-20T14:57:44.010Z,6.62
2019-02-20T15:00:16.626Z,8.55
2019-02-20T15:02:46.040Z,6.37
2019-02-20T15:05:15.458Z,6.90
2019-02-20T15:07:44.856Z,6.92
2019-02-20T15:10:14.294Z,6.37
2019-02-20T15:12:43.727Z,6.25
2019-02-20T15:15:13.724Z,7.00
2019-02-20T15:17:43.207Z,6.33
2019-02-20T15:20:12.615Z,6.55
2019-02-20T15:22:42.004Z,6.70
2019-02-20T15:25:11.452Z,5.85
2019-02-20T15:27:40.859Z,6.10
2019-02-20T15:30:12.813Z,6.20
2019-02-20T15:32:42.270Z,5.42
2019-02-20T15:35:11.677Z,6.42
2019-02-20T15:37:41.069Z,6.10
2019-02-20T15:40:10.507Z,5.53
2019-02-20T15:42:39.939Z,5.45
2019-02-20T15:45:10.770Z,5.95
2019-02-20T15:47:40.179Z,6.22
2019-02-20T15:50:12.070Z,5.28
2019-02-20T15:52:41.481Z,5.35
2019-02-20T15:55:11.539Z,5.15
2019-02-20T15:57:40.932Z,6.10
2019-02-20T16:00:13.804Z,5.47
2019-02-20T16:02:43.222Z,5.90
2019-02-20T16:05:12.983Z,5.87
2019-02-20T16:07:42.371Z,5.28
2019-02-20T16:10:11.826Z,5.33
2019-02-20T16:12:43.030Z,5.90
2019-02-20T16:15:12.316Z,5.55
2019-02-20T16:17:41.736Z,5.15
2019-02-20T16:20:12.468Z,5.45
2019-02-20T16:22:41.872Z,4.75
2019-02-20T16:25:16.111Z,4.55
2019-02-20T16:27:47.415Z,5.17
2019-02-20T16:30:16.505Z,5.17
2019-02-20T16:32:46.424Z,5.25
2019-02-20T16:35:16.020Z,4.58
2019-02-20T16:37:45.415Z,5.22
2019-02-20T16:40:15.640Z,4.90
2019-02-20T16:42:45.115Z,4.28
2019-02-20T16:45:17.444Z,4.22
2019-02-20T16:47:46.885Z,6.80
2019-02-20T16:50:16.473Z,4.67
2019-02-20T16:52:45.877Z,3.65
2019-02-20T16:55:19.080Z,3.25
2019-02-20T16:57:46.315Z,3.25
2019-02-20T17:00:17.556Z,3.37
2019-02-20T17:02:46.984Z,4.00
2019-02-20T17:05:16.373Z,4.60
2019-02-20T17:07:47.441Z,3.95
2019-02-20T17:10:18.139Z,4.12
2019-02-20T17:12:47.511Z,4.50
2019-02-20T17:15:17.507Z,3.80
2019-02-20T17:17:46.935Z,4.30
2019-02-20T17:20:21.339Z,4.03
2019-02-20T17:22:50.727Z,4.78
2019-02-20T17:25:20.147Z,4.58
2019-02-20T17:27:49.607Z,4.15
2019-02-20T17:30:19.654Z,4.30
2019-02-20T17:32:49.363Z,4.47
2019-02-20T17:35:18.764Z,5.72
2019-02-20T17:37:48.157Z,5.37
2019-02-20T17:40:17.614Z,5.53
2019-02-20T17:42:47.014Z,5.65
2019-02-20T17:45:17.643Z,6.00
2019-02-20T17:47:47.392Z,5.90
2019-02-20T17:50:24.441Z,6.37
2019-02-20T17:52:53.900Z,6.40
2019-02-20T17:55:23.298Z,7.12
2019-02-20T17:57:52.722Z,7.35
2019-02-20T18:04:09.597Z,7.65
2019-02-20T18:06:39.007Z,7.78
2019-02-20T18:09:09.150Z,9.05
2019-02-20T18:11:38.572Z,9.00
2019-02-20T18:14:09.827Z,10.60
2019-02-20T18:16:38.987Z,9.38
2019-02-20T18:19:08.401Z,9.93
2019-02-20T18:21:37.800Z,9.23
2019-02-20T18:24:07.209Z,10.32
2019-02-20T18:26:36.706Z,10.85
2019-02-20T18:29:06.070Z,10.43
2019-02-20T18:31:35.462Z,10.90
2019-02-20T18:34:05.040Z,9.93
2019-02-20T18:36:34.401Z,10.53
2019-02-20T18:39:04.908Z,13.28
2019-02-20T18:41:34.298Z,11.85
2019-02-20T18:44:03.751Z,12.05
2019-02-20T18:46:33.159Z,11.63
2019-02-20T18:49:02.675Z,12.45
2019-02-20T18:51:32.140Z,12.18
2019-02-20T18:54:01.509Z,11.22
2019-02-20T18:56:30.909Z,11.73
2019-02-20T18:59:00.370Z,11.35
2019-02-20T19:01:29.769Z,11.05
2019-02-20T19:03:59.274Z,11.33
2019-02-20T19:06:28.687Z,10.80
2019-02-20T19:08:59.740Z,13.65
2019-02-20T19:11:38.139Z,12.18
2019-02-20T19:14:14.442Z,12.98
2019-02-20T19:16:47.122Z,12.43
2019-02-20T19:19:38.899Z,11.15
2019-02-20T19:22:20.147Z,12.43
2019-02-20T19:24:53.185Z,12.33
2019-02-20T19:27:29.055Z,12.63
2019-02-20T19:30:24.014Z,13.55
2019-02-20T19:32:59.529Z,12.50
2019-02-20T19:35:32.343Z,13.55
2019-02-20T19:38:26.397Z,12.95
2019-02-20T19:40:59.071Z,12.93
2019-02-20T19:43:49.345Z,13.35
2019-02-20T19:46:27.786Z,13.35
2019-02-20T19:49:06.416Z,13.70
2019-02-20T19:51:53.858Z,12.70
2019-02-20T19:54:26.550Z,12.37
2019-02-20T19:56:59.235Z,13.28
2019-02-20T19:59:57.367Z,13.58
2019-02-20T20:02:50.953Z,13.00
2019-02-20T20:05:50.747Z,12.37
2019-02-20T20:08:38.304Z,12.05
2019-02-20T20:11:16.760Z,12.58
2019-02-20T20:14:12.828Z,12.53
2019-02-20T20:16:51.483Z,12.58
2019-02-20T20:19:33.232Z,13.50
2019-02-20T20:22:12.014Z,13.18
2019-02-20T20:24:53.296Z,13.95
2019-02-20T20:27:51.353Z,14.33
2019-02-20T20:30:27.783Z,12.28
2019-02-20T20:33:17.416Z,12.10
2019-02-20T20:35:52.886Z,12.20
2019-02-20T20:38:49.604Z,11.97
2019-02-20T20:41:40.343Z,12.70
2019-02-20T20:44:33.800Z,20.30
2019-02-20T20:47:28.740Z,14.50
2019-02-20T20:50:01.461Z,13.30
2019-02-20T20:52:48.799Z,17.32
2019-02-20T20:55:40.783Z,13.30
2019-02-20T20:58:29.777Z,12.47
2019-02-20T21:01:19.186Z,13.93
2019-02-20T21:04:01.408Z,14.30
2019-02-20T21:06:43.536Z,14.28
2019-02-20T21:09:18.845Z,13.53
2019-02-20T21:11:51.571Z,13.93
2019-02-20T21:14:30.078Z,13.55
2019-02-20T21:17:19.727Z,13.75
2019-02-20T21:20:00.311Z,14.50
2019-02-20T21:22:50.431Z,14.30
2019-02-20T21:25:35.252Z,14.58
2019-02-20T21:28:23.692Z,16.95
2019-02-20T21:31:15.870Z,13.95
2019-02-20T21:34:10.853Z,14.58
2019-02-20T21:36:43.632Z,14.20
2019-02-20T21:39:37.021Z,13.83
2019-02-20T21:42:15.481Z,13.05
2019-02-20T21:44:48.964Z,14.50
2019-02-20T21:47:49.884Z,14.03
2019-02-20T21:50:43.607Z,14.43
2019-02-20T21:53:16.262Z,14.90
2019-02-20T21:56:06.735Z,14.40
2019-02-20T21:58:48.318Z,14.53
2019-02-20T22:01:26.925Z,14.70
2019-02-20T22:04:17.481Z,14.30
2019-02-20T22:06:53.318Z,14.00
2019-02-20T22:09:37.712Z,17.10
2019-02-20T22:12:13.191Z,14.35
2019-02-20T22:14:48.591Z,15.85
2019-02-20T22:17:35.849Z,15.30
2019-02-20T22:20:30.943Z,15.83
2019-02-20T22:23:09.668Z,16.40
2019-02-20T22:26:09.408Z,16.52
2019-02-20T22:28:47.739Z,16.32
2019-02-20T22:31:39.951Z,16.17
2019-02-20T22:34:30.664Z,16.57
2019-02-20T22:37:06.250Z,17.05
2019-02-20T22:39:47.326Z,16.97
2019-02-20T22:42:36.205Z,16.52
2019-02-20T22:45:26.810Z,17.40
2019-02-20T22:48:18.961Z,17.80
2019-02-20T22:51:03.563Z,17.42
2019-02-20T22:53:52.783Z,17.40
2019-02-20T22:56:41.894Z,18.00
2019-02-20T22:59:35.390Z,18.55
2019-02-20T23:02:27.886Z,18.15
2019-02-20T23:05:26.624Z,17.87
2019-02-20T23:08:14.424Z,18.02
2019-02-20T23:10:49.837Z,17.32
2019-02-20T23:13:28.134Z,18.57
2019-02-20T23:15:57.607Z,18.62
2019-02-20T23:18:28.811Z,17.80
2019-02-20T23:20:58.252Z,17.95
2019-02-20T23:23:27.668Z,18.55
2019-02-20T23:25:57.128Z,17.32
2019-02-20T23:28:26.585Z,17.82
2019-02-20T23:30:56.031Z,18.60
2019-02-20T23:33:25.469Z,18.02
2019-02-20T23:35:54.865Z,19.65
2019-02-20T23:38:24.324Z,18.92
2019-02-20T23:40:53.748Z,18.73
2019-02-20T23:43:23.176Z,18.92
2019-02-20T23:45:52.592Z,18.75
2019-02-20T23:48:22.024Z,19.45
2019-02-20T23:50:51.420Z,19.98
2019-02-20T23:53:20.916Z,19.73
2019-02-20T23:55:50.327Z,19.20
2019-02-20T23:58:19.775Z,20.17
