createdAt,value
2018-08-31T00:02:19.452Z,16.80
2018-08-31T00:05:06.001Z,16.80
2018-08-31T00:07:55.542Z,16.80
2018-08-31T00:12:38.180Z,16.80
2018-08-31T00:15:07.665Z,16.80
2018-08-31T00:17:37.885Z,16.80
2018-08-31T00:20:07.293Z,16.80
2018-08-31T00:22:36.468Z,16.80
2018-08-31T00:25:24.206Z,16.80
2018-08-31T00:28:10.602Z,16.80
2018-08-31T00:34:05.245Z,16.80
2018-08-31T00:36:52.140Z,16.80
2018-08-31T00:40:40.048Z,16.80
2018-08-31T00:43:27.881Z,16.80
2018-08-31T00:45:57.069Z,16.70
2018-08-31T00:48:26.205Z,16.70
2018-08-31T00:50:55.409Z,16.70
2018-08-31T00:53:24.561Z,16.70
2018-08-31T00:55:53.729Z,16.70
2018-08-31T00:58:22.956Z,16.60
2018-08-31T01:00:52.112Z,16.60
2018-08-31T01:03:21.306Z,16.60
2018-08-31T01:05:50.466Z,16.50
2018-08-31T01:08:19.673Z,16.50
2018-08-31T01:10:48.825Z,16.50
2018-08-31T01:13:17.977Z,16.50
2018-08-31T01:15:47.165Z,16.40
2018-08-31T01:18:16.310Z,16.40
2018-08-31T01:20:45.527Z,16.40
2018-08-31T01:23:14.677Z,16.40
2018-08-31T01:25:43.834Z,16.40
2018-08-31T01:28:12.965Z,16.40
2018-08-31T01:30:42.142Z,16.40
2018-08-31T01:33:11.273Z,16.30
2018-08-31T01:35:40.477Z,16.30
2018-08-31T01:38:09.606Z,16.30
2018-08-31T01:40:38.720Z,16.20
2018-08-31T01:43:07.846Z,16.20
2018-08-31T01:45:36.964Z,16.30
2018-08-31T01:48:06.136Z,16.30
2018-08-31T01:50:35.277Z,16.30
2018-08-31T01:53:04.439Z,16.30
2018-08-31T01:55:33.585Z,16.30
2018-08-31T01:58:03.068Z,16.30
2018-08-31T02:00:32.230Z,16.30
2018-08-31T02:03:01.399Z,16.30
2018-08-31T02:05:30.553Z,16.30
2018-08-31T02:07:59.725Z,16.30
2018-08-31T02:10:28.898Z,16.30
2018-08-31T02:12:58.080Z,16.20
2018-08-31T02:15:27.281Z,16.20
2018-08-31T02:17:56.432Z,16.20
2018-08-31T02:20:25.605Z,16.20
2018-08-31T02:22:54.780Z,16.20
2018-08-31T02:25:23.946Z,16.20
2018-08-31T02:27:53.093Z,16.20
2018-08-31T02:30:22.524Z,16.20
2018-08-31T02:32:51.662Z,16.10
2018-08-31T02:35:20.805Z,16.10
2018-08-31T02:37:49.936Z,16.10
2018-08-31T02:40:19.090Z,16.10
2018-08-31T02:42:48.217Z,16.10
2018-08-31T02:45:17.430Z,16.10
2018-08-31T02:47:47.029Z,16.00
2018-08-31T02:50:16.410Z,16.00
2018-08-31T02:52:45.557Z,16.00
2018-08-31T02:55:14.708Z,16.00
2018-08-31T02:57:43.843Z,16.00
2018-08-31T03:00:12.989Z,16.00
2018-08-31T03:02:42.117Z,16.00
2018-08-31T03:05:11.274Z,16.00
2018-08-31T03:07:40.397Z,16.00
2018-08-31T03:10:09.583Z,16.00
2018-08-31T03:12:38.721Z,16.00
2018-08-31T03:15:07.869Z,16.00
2018-08-31T03:17:36.999Z,16.00
2018-08-31T03:20:06.198Z,16.00
2018-08-31T03:22:35.313Z,16.00
2018-08-31T03:25:04.465Z,16.00
2018-08-31T03:27:33.604Z,16.00
2018-08-31T03:30:02.757Z,16.00
2018-08-31T03:32:31.956Z,16.10
2018-08-31T03:35:01.122Z,16.00
2018-08-31T03:37:30.424Z,16.00
2018-08-31T03:39:59.573Z,16.00
2018-08-31T03:42:28.740Z,16.00
2018-08-31T03:44:57.877Z,16.10
2018-08-31T03:47:27.027Z,16.10
2018-08-31T03:49:56.189Z,16.00
2018-08-31T03:52:25.318Z,16.10
2018-08-31T03:54:54.477Z,16.10
2018-08-31T03:57:23.631Z,16.10
2018-08-31T03:59:52.908Z,16.00
2018-08-31T04:02:22.053Z,16.00
2018-08-31T04:04:51.182Z,16.00
2018-08-31T04:07:20.332Z,16.00
2018-08-31T04:09:49.501Z,16.00
2018-08-31T04:12:18.677Z,16.00
2018-08-31T04:14:47.865Z,16.00
2018-08-31T04:17:17.021Z,15.90
2018-08-31T04:19:46.296Z,15.80
2018-08-31T04:22:15.514Z,15.80
2018-08-31T04:24:44.862Z,15.80
2018-08-31T04:27:14.482Z,15.80
2018-08-31T04:29:43.642Z,15.80
2018-08-31T04:32:13.099Z,15.80
2018-08-31T04:34:42.312Z,15.70
2018-08-31T04:37:11.460Z,15.70
2018-08-31T04:39:40.617Z,15.70
2018-08-31T04:42:09.761Z,15.70
2018-08-31T04:44:38.894Z,15.70
2018-08-31T04:47:08.055Z,15.70
2018-08-31T04:49:37.210Z,15.70
2018-08-31T04:55:38.782Z,15.70
2018-08-31T04:58:07.936Z,15.60
2018-08-31T05:00:37.079Z,15.70
2018-08-31T05:03:06.353Z,15.70
2018-08-31T05:05:35.853Z,15.60
2018-08-31T05:08:04.983Z,15.70
2018-08-31T05:10:34.120Z,15.70
2018-08-31T05:13:03.349Z,15.70
2018-08-31T05:15:32.485Z,15.80
2018-08-31T05:18:01.625Z,15.80
2018-08-31T05:20:30.941Z,15.80
2018-08-31T05:23:00.092Z,15.80
2018-08-31T05:25:29.197Z,15.80
2018-08-31T05:27:58.422Z,15.80
2018-08-31T05:30:27.582Z,15.80
2018-08-31T05:32:57.031Z,15.80
2018-08-31T05:35:26.177Z,15.80
2018-08-31T05:37:55.360Z,15.80
2018-08-31T05:40:24.533Z,15.90
2018-08-31T05:42:53.712Z,15.90
2018-08-31T05:45:22.850Z,15.90
2018-08-31T05:47:51.993Z,15.90
2018-08-31T05:50:21.130Z,15.90
2018-08-31T05:52:50.266Z,16.00
2018-08-31T05:55:19.423Z,16.00
2018-08-31T05:57:48.665Z,16.00
2018-08-31T06:00:17.841Z,16.00
2018-08-31T06:02:46.994Z,16.00
2018-08-31T06:05:16.166Z,16.00
2018-08-31T06:07:45.374Z,16.00
2018-08-31T06:10:14.525Z,16.00
2018-08-31T06:12:43.723Z,16.00
2018-08-31T06:15:12.864Z,16.00
2018-08-31T06:17:42.017Z,16.00
2018-08-31T06:20:11.169Z,16.00
2018-08-31T06:22:40.317Z,16.00
2018-08-31T06:25:09.473Z,16.00
2018-08-31T06:27:38.633Z,16.00
2018-08-31T06:30:07.987Z,16.00
2018-08-31T06:32:37.176Z,16.10
2018-08-31T06:35:06.386Z,16.10
2018-08-31T06:37:35.517Z,16.10
2018-08-31T06:40:04.705Z,16.20
2018-08-31T06:42:33.853Z,16.20
2018-08-31T06:45:02.981Z,16.30
2018-08-31T06:47:32.166Z,16.30
2018-08-31T06:50:01.309Z,16.30
2018-08-31T06:52:30.441Z,16.30
2018-08-31T06:54:59.601Z,16.30
2018-08-31T06:57:28.732Z,16.30
2018-08-31T06:59:57.885Z,16.30
2018-08-31T07:02:27.013Z,16.30
2018-08-31T07:04:56.164Z,16.30
2018-08-31T07:07:25.298Z,16.30
2018-08-31T07:09:54.444Z,16.30
2018-08-31T07:12:23.672Z,16.40
2018-08-31T07:14:52.768Z,16.40
2018-08-31T07:17:21.916Z,16.40
2018-08-31T07:19:51.087Z,16.30
2018-08-31T07:22:20.160Z,16.30
2018-08-31T07:24:49.284Z,16.30
2018-08-31T07:27:18.416Z,16.40
2018-08-31T07:29:47.606Z,16.30
2018-08-31T07:32:16.759Z,16.40
2018-08-31T07:34:45.902Z,16.40
2018-08-31T07:37:15.057Z,16.40
2018-08-31T07:39:44.186Z,16.40
2018-08-31T07:42:13.371Z,16.40
2018-08-31T07:44:42.460Z,16.40
2018-08-31T07:47:11.613Z,16.40
2018-08-31T07:49:40.764Z,16.30
2018-08-31T07:52:09.977Z,16.30
2018-08-31T07:54:39.093Z,16.20
2018-08-31T07:57:08.274Z,16.20
2018-08-31T07:59:37.457Z,16.20
2018-08-31T08:02:06.637Z,16.20
2018-08-31T08:04:35.817Z,16.20
2018-08-31T08:07:04.966Z,16.20
2018-08-31T08:09:34.255Z,16.20
2018-08-31T08:12:03.409Z,16.10
2018-08-31T08:14:32.627Z,16.10
2018-08-31T08:17:01.904Z,16.00
2018-08-31T08:19:31.083Z,16.00
2018-08-31T08:22:00.296Z,16.00
2018-08-31T08:24:29.440Z,16.00
2018-08-31T08:26:58.614Z,16.10
2018-08-31T08:29:27.797Z,16.10
2018-08-31T08:31:56.961Z,16.10
2018-08-31T08:34:26.120Z,16.20
2018-08-31T08:36:55.297Z,16.20
2018-08-31T08:39:24.441Z,16.20
2018-08-31T08:41:53.597Z,16.30
2018-08-31T08:44:22.728Z,16.20
2018-08-31T08:46:51.867Z,16.20
2018-08-31T08:49:21.010Z,16.20
2018-08-31T08:51:50.153Z,16.20
2018-08-31T08:54:19.308Z,16.20
2018-08-31T08:56:48.433Z,16.20
2018-08-31T08:59:17.581Z,16.20
2018-08-31T09:01:46.704Z,16.20
2018-08-31T09:04:15.837Z,16.20
2018-08-31T09:06:44.990Z,16.20
2018-08-31T09:09:14.192Z,16.20
2018-08-31T09:11:43.408Z,16.20
2018-08-31T09:14:12.517Z,16.20
2018-08-31T09:16:41.666Z,16.20
2018-08-31T09:19:10.793Z,16.30
2018-08-31T09:21:39.973Z,16.30
2018-08-31T09:24:09.108Z,16.30
2018-08-31T09:26:38.267Z,16.30
2018-08-31T09:29:07.437Z,16.30
2018-08-31T09:31:36.560Z,16.30
2018-08-31T09:34:05.929Z,16.30
2018-08-31T09:36:35.056Z,16.30
2018-08-31T09:39:05.061Z,16.30
2018-08-31T09:41:34.173Z,16.30
2018-08-31T09:44:03.340Z,16.30
2018-08-31T09:46:32.488Z,16.30
2018-08-31T09:49:01.670Z,16.30
2018-08-31T09:51:30.793Z,16.30
2018-08-31T09:53:59.925Z,16.30
2018-08-31T09:56:29.081Z,16.30
2018-08-31T09:58:58.212Z,16.30
2018-08-31T10:01:32.709Z,16.30
2018-08-31T10:04:02.704Z,16.30
2018-08-31T10:06:33.259Z,16.30
2018-08-31T10:09:02.421Z,16.30
2018-08-31T10:11:31.577Z,16.30
2018-08-31T10:14:00.761Z,16.30
2018-08-31T10:16:29.908Z,16.40
2018-08-31T10:18:59.070Z,16.40
2018-08-31T10:21:28.217Z,16.40
2018-08-31T10:23:57.397Z,16.40
2018-08-31T10:26:26.553Z,16.40
2018-08-31T10:28:55.773Z,16.40
2018-08-31T10:31:25.777Z,16.30
2018-08-31T10:33:54.944Z,16.30
2018-08-31T10:36:24.072Z,16.30
2018-08-31T10:38:53.290Z,16.20
2018-08-31T10:41:22.438Z,16.20
2018-08-31T10:43:51.570Z,16.20
2018-08-31T10:46:20.753Z,16.20
2018-08-31T10:48:49.844Z,16.20
2018-08-31T10:51:18.991Z,16.20
2018-08-31T10:53:48.142Z,16.20
2018-08-31T10:56:17.277Z,16.20
2018-08-31T10:58:46.424Z,16.30
2018-08-31T11:01:15.558Z,16.30
2018-08-31T11:03:44.746Z,16.20
2018-08-31T11:06:13.908Z,16.20
2018-08-31T11:08:43.085Z,16.20
2018-08-31T11:11:12.245Z,16.20
2018-08-31T11:13:44.259Z,16.30
2018-08-31T11:16:13.424Z,16.30
2018-08-31T11:18:42.603Z,16.30
2018-08-31T11:21:11.742Z,16.30
2018-08-31T11:23:40.973Z,16.30
2018-08-31T11:26:10.134Z,16.30
2018-08-31T11:28:39.281Z,16.30
2018-08-31T11:31:08.465Z,16.30
2018-08-31T11:33:38.101Z,16.30
2018-08-31T11:36:07.566Z,16.30
2018-08-31T11:38:36.714Z,16.30
2018-08-31T11:41:06.101Z,16.30
2018-08-31T11:43:35.860Z,16.30
2018-08-31T11:46:05.042Z,16.30
2018-08-31T11:48:34.169Z,16.30
2018-08-31T11:51:03.557Z,16.30
2018-08-31T11:53:32.699Z,16.20
2018-08-31T11:56:01.853Z,16.30
2018-08-31T11:58:30.990Z,16.30
2018-08-31T12:01:00.203Z,16.30
2018-08-31T12:03:29.265Z,16.30
2018-08-31T12:05:58.409Z,16.30
2018-08-31T12:08:27.572Z,16.30
2018-08-31T12:10:56.712Z,16.30
2018-08-31T12:13:25.861Z,16.40
2018-08-31T12:15:54.986Z,16.40
2018-08-31T12:18:24.158Z,16.40
2018-08-31T12:20:53.349Z,16.40
2018-08-31T12:23:22.432Z,16.40
2018-08-31T12:25:51.567Z,16.40
2018-08-31T12:28:20.705Z,16.40
2018-08-31T12:30:49.854Z,16.50
2018-08-31T12:33:18.982Z,16.50
2018-08-31T12:35:48.136Z,16.50
2018-08-31T12:38:17.265Z,16.60
2018-08-31T12:40:46.423Z,16.50
2018-08-31T12:43:15.536Z,16.60
2018-08-31T12:45:44.700Z,16.50
2018-08-31T12:48:13.833Z,16.60
2018-08-31T12:50:43.006Z,16.60
2018-08-31T12:53:12.152Z,16.60
2018-08-31T12:55:41.280Z,16.60
2018-08-31T12:58:10.444Z,16.60
2018-08-31T13:00:39.602Z,16.60
2018-08-31T13:03:08.754Z,16.50
2018-08-31T13:05:37.993Z,16.50
2018-08-31T13:08:07.101Z,16.50
2018-08-31T13:10:36.264Z,16.40
2018-08-31T13:13:05.585Z,16.40
2018-08-31T13:15:34.721Z,16.40
2018-08-31T13:18:03.877Z,16.40
2018-08-31T13:20:33.045Z,16.40
2018-08-31T13:23:02.182Z,16.40
2018-08-31T13:25:31.337Z,16.40
2018-08-31T13:28:00.478Z,16.50
2018-08-31T13:30:29.605Z,16.50
2018-08-31T13:32:58.774Z,16.50
2018-08-31T13:35:27.916Z,16.50
2018-08-31T13:37:57.142Z,16.50
2018-08-31T13:40:26.205Z,16.50
2018-08-31T13:42:55.361Z,16.50
2018-08-31T13:45:24.489Z,16.50
2018-08-31T13:47:53.637Z,16.50
2018-08-31T13:50:22.834Z,16.50
2018-08-31T13:52:51.965Z,16.50
2018-08-31T13:55:21.096Z,16.50
2018-08-31T13:57:50.277Z,16.60
2018-08-31T14:00:19.683Z,16.50
2018-08-31T14:02:48.826Z,16.50
2018-08-31T14:05:17.961Z,16.50
2018-08-31T14:07:47.120Z,16.50
2018-08-31T14:10:16.301Z,16.60
2018-08-31T14:12:45.513Z,16.60
2018-08-31T14:15:14.669Z,16.60
2018-08-31T14:17:50.536Z,16.60
2018-08-31T14:20:19.700Z,16.60
2018-08-31T14:22:48.889Z,16.60
2018-08-31T14:25:18.062Z,16.60
2018-08-31T14:27:47.238Z,16.50
2018-08-31T14:30:16.394Z,16.50
2018-08-31T14:32:45.562Z,16.50
2018-08-31T14:35:14.704Z,16.50
2018-08-31T14:37:43.912Z,16.40
2018-08-31T14:40:13.061Z,16.40
2018-08-31T14:42:42.249Z,16.40
2018-08-31T14:45:11.393Z,16.30
2018-08-31T14:47:40.557Z,16.30
2018-08-31T14:50:09.729Z,16.20
2018-08-31T14:52:38.911Z,16.30
2018-08-31T14:55:08.082Z,16.30
2018-08-31T14:57:37.317Z,16.30
2018-08-31T15:00:07.206Z,16.30
2018-08-31T15:02:36.485Z,16.20
2018-08-31T15:05:05.661Z,16.20
2018-08-31T15:07:34.809Z,16.20
2018-08-31T15:10:04.037Z,16.20
2018-08-31T15:12:33.183Z,16.20
2018-08-31T15:15:02.357Z,16.20
2018-08-31T15:17:31.664Z,16.20
2018-08-31T15:20:00.870Z,16.10
2018-08-31T15:22:30.005Z,16.10
2018-08-31T15:24:59.187Z,16.10
2018-08-31T15:27:28.357Z,16.10
2018-08-31T15:29:57.520Z,16.00
2018-08-31T15:32:26.677Z,16.00
2018-08-31T15:34:55.894Z,15.90
2018-08-31T15:37:25.029Z,15.90
2018-08-31T15:39:54.253Z,15.90
2018-08-31T15:42:23.638Z,15.90
2018-08-31T15:44:52.618Z,15.80
2018-08-31T15:47:21.765Z,15.90
2018-08-31T15:49:51.044Z,15.90
2018-08-31T15:52:20.057Z,15.90
2018-08-31T15:54:49.189Z,15.80
2018-08-31T15:57:18.313Z,15.80
2018-08-31T15:59:47.468Z,15.80
2018-08-31T16:02:16.689Z,15.80
2018-08-31T16:04:45.805Z,15.80
2018-08-31T16:07:14.930Z,15.80
2018-08-31T16:09:44.080Z,15.80
2018-08-31T16:12:13.205Z,15.80
2018-08-31T16:14:42.357Z,15.90
2018-08-31T16:17:11.542Z,15.90
2018-08-31T16:19:40.693Z,16.00
2018-08-31T16:22:09.850Z,16.00
2018-08-31T16:24:38.997Z,15.90
2018-08-31T16:27:08.129Z,15.90
2018-08-31T16:29:37.257Z,15.80
2018-08-31T16:32:06.413Z,15.80
2018-08-31T16:34:35.557Z,15.70
2018-08-31T16:37:05.037Z,15.80
2018-08-31T16:39:34.190Z,15.70
2018-08-31T16:42:03.326Z,15.70
2018-08-31T16:44:32.455Z,15.80
2018-08-31T16:47:01.625Z,15.80
2018-08-31T16:49:30.758Z,15.80
2018-08-31T16:51:59.914Z,15.90
2018-08-31T16:54:29.040Z,15.90
2018-08-31T16:56:58.183Z,15.90
2018-08-31T16:59:27.386Z,15.80
2018-08-31T17:01:56.546Z,15.90
2018-08-31T17:04:25.685Z,15.90
2018-08-31T17:06:54.841Z,15.90
2018-08-31T17:09:24.005Z,15.90
2018-08-31T17:11:53.128Z,15.90
2018-08-31T17:14:22.317Z,15.90
2018-08-31T17:16:51.523Z,15.90
2018-08-31T17:19:20.666Z,15.90
2018-08-31T17:21:49.804Z,15.80
2018-08-31T17:24:18.969Z,15.80
2018-08-31T17:26:53.313Z,15.80
2018-08-31T17:29:27.719Z,15.80
2018-08-31T17:32:02.028Z,15.80
2018-08-31T17:34:37.362Z,15.80
2018-08-31T17:37:11.925Z,15.70
2018-08-31T17:39:41.133Z,15.70
2018-08-31T17:42:11.466Z,15.70
2018-08-31T17:44:40.629Z,15.70
2018-08-31T17:47:09.777Z,15.70
2018-08-31T17:49:38.925Z,15.70
2018-08-31T17:52:08.065Z,15.70
2018-08-31T17:54:37.214Z,15.70
2018-08-31T17:57:06.965Z,15.70
2018-08-31T17:59:36.105Z,15.70
2018-08-31T18:02:05.250Z,15.70
2018-08-31T18:04:34.380Z,15.70
2018-08-31T18:07:03.539Z,15.70
2018-08-31T18:09:32.784Z,15.70
2018-08-31T18:12:01.876Z,15.70
2018-08-31T18:14:31.005Z,15.80
2018-08-31T18:17:00.160Z,15.80
2018-08-31T18:19:29.297Z,15.80
2018-08-31T18:21:58.452Z,15.70
2018-08-31T18:24:27.581Z,15.70
2018-08-31T18:26:56.802Z,15.70
2018-08-31T18:29:25.869Z,15.60
2018-08-31T18:31:55.070Z,15.60
2018-08-31T18:34:24.407Z,15.60
2018-08-31T18:36:53.704Z,15.60
2018-08-31T18:39:22.980Z,15.60
2018-08-31T18:41:52.113Z,15.60
2018-08-31T18:44:21.246Z,15.60
2018-08-31T18:46:50.426Z,15.60
2018-08-31T18:49:19.565Z,15.60
2018-08-31T18:53:13.189Z,15.60
2018-08-31T18:55:42.324Z,15.60
2018-08-31T18:58:11.499Z,15.60
2018-08-31T19:00:40.640Z,15.60
2018-08-31T19:03:09.776Z,15.60
2018-08-31T19:05:38.935Z,15.60
2018-08-31T19:08:08.457Z,15.50
2018-08-31T19:10:37.584Z,15.50
2018-08-31T19:13:06.905Z,15.50
2018-08-31T19:15:36.069Z,15.50
2018-08-31T19:18:12.009Z,15.50
2018-08-31T19:20:41.157Z,15.50
2018-08-31T19:23:10.313Z,15.50
2018-08-31T19:25:39.485Z,15.50
2018-08-31T19:28:08.629Z,15.50
2018-08-31T19:30:37.813Z,15.50
2018-08-31T19:33:07.160Z,15.50
2018-08-31T19:35:36.330Z,15.50
2018-08-31T19:38:05.536Z,15.50
2018-08-31T19:40:34.702Z,15.50
2018-08-31T19:43:03.931Z,15.50
2018-08-31T19:45:33.093Z,15.50
2018-08-31T19:48:02.253Z,15.50
2018-08-31T19:50:31.413Z,15.50
2018-08-31T19:53:00.616Z,15.50
2018-08-31T19:55:29.785Z,15.50
2018-08-31T19:57:58.969Z,15.60
2018-08-31T20:00:28.206Z,15.60
2018-08-31T20:02:57.413Z,15.60
2018-08-31T20:05:26.846Z,15.60
2018-08-31T20:07:56.500Z,15.60
2018-08-31T20:10:25.959Z,15.60
2018-08-31T20:12:55.303Z,15.50
2018-08-31T20:15:24.645Z,15.50
2018-08-31T20:17:54.149Z,15.50
2018-08-31T20:20:23.589Z,15.50
2018-08-31T20:22:52.906Z,15.50
2018-08-31T20:25:22.161Z,15.50
2018-08-31T20:27:51.523Z,15.40
2018-08-31T20:30:20.681Z,15.40
2018-08-31T20:32:49.881Z,15.40
2018-08-31T20:35:19.166Z,15.40
2018-08-31T20:37:48.506Z,15.40
2018-08-31T20:40:17.773Z,15.40
2018-08-31T20:42:46.978Z,15.30
2018-08-31T20:45:16.311Z,15.30
2018-08-31T20:47:45.719Z,15.30
2018-08-31T20:50:14.924Z,15.20
2018-08-31T20:52:44.121Z,15.20
2018-08-31T20:55:13.293Z,15.30
2018-08-31T20:57:42.511Z,15.20
2018-08-31T21:00:12.041Z,15.20
2018-08-31T21:02:41.212Z,15.20
2018-08-31T21:05:10.489Z,15.20
2018-08-31T21:07:39.649Z,15.20
2018-08-31T21:10:09.029Z,15.20
2018-08-31T21:12:38.201Z,15.20
2018-08-31T21:15:07.415Z,15.20
2018-08-31T21:17:36.650Z,15.20
2018-08-31T21:20:06.086Z,15.20
2018-08-31T21:22:35.321Z,15.20
2018-08-31T21:25:04.609Z,15.20
2018-08-31T21:27:33.909Z,15.20
2018-08-31T21:30:03.163Z,15.20
2018-08-31T21:32:32.470Z,15.20
2018-08-31T21:35:01.725Z,15.20
2018-08-31T21:37:31.142Z,15.30
2018-08-31T21:40:00.413Z,15.20
2018-08-31T21:42:29.692Z,15.20
2018-08-31T21:44:59.641Z,15.20
2018-08-31T21:47:28.953Z,15.20
2018-08-31T21:49:58.137Z,15.20
2018-08-31T21:52:27.311Z,15.20
2018-08-31T21:54:56.479Z,15.20
2018-08-31T21:57:25.659Z,15.20
2018-08-31T21:59:54.830Z,15.20
2018-08-31T22:02:24.034Z,15.20
2018-08-31T22:04:53.217Z,15.20
2018-08-31T22:07:22.378Z,15.20
2018-08-31T22:09:51.549Z,15.20
2018-08-31T22:12:21.145Z,15.20
2018-08-31T22:14:50.332Z,15.20
2018-08-31T22:17:19.485Z,15.20
2018-08-31T22:19:48.739Z,15.20
2018-08-31T22:22:17.920Z,15.20
2018-08-31T22:24:47.133Z,15.20
2018-08-31T22:27:16.310Z,15.20
2018-08-31T22:29:45.477Z,15.20
2018-08-31T22:32:14.690Z,15.20
2018-08-31T22:34:43.846Z,15.20
2018-08-31T22:37:13.241Z,15.20
2018-08-31T22:39:42.393Z,15.20
2018-08-31T22:42:11.601Z,15.20
2018-08-31T22:44:40.807Z,15.20
2018-08-31T22:47:10.017Z,15.20
2018-08-31T22:49:39.190Z,15.20
2018-08-31T22:52:08.348Z,15.20
2018-08-31T22:54:37.581Z,15.20
2018-08-31T22:57:06.725Z,15.10
2018-08-31T22:59:35.966Z,15.10
2018-08-31T23:02:05.133Z,15.20
2018-08-31T23:04:34.361Z,15.20
2018-08-31T23:07:03.655Z,15.20
2018-08-31T23:09:32.825Z,15.20
2018-08-31T23:12:01.984Z,15.10
2018-08-31T23:14:31.158Z,15.20
2018-08-31T23:17:00.317Z,15.20
2018-08-31T23:19:29.503Z,15.20
2018-08-31T23:21:58.693Z,15.20
2018-08-31T23:24:27.858Z,15.20
2018-08-31T23:26:57.013Z,15.20
2018-08-31T23:29:26.189Z,15.10
2018-08-31T23:31:55.385Z,15.10
2018-08-31T23:34:24.577Z,15.10
2018-08-31T23:36:53.745Z,15.10
2018-08-31T23:39:22.900Z,15.10
2018-08-31T23:41:52.093Z,15.10
2018-08-31T23:44:21.281Z,15.10
2018-08-31T23:46:50.437Z,15.10
2018-08-31T23:49:19.613Z,15.10
2018-08-31T23:51:48.765Z,15.10
2018-08-31T23:54:17.972Z,15.10
2018-08-31T23:56:47.372Z,15.10
2018-08-31T23:59:16.545Z,15.10
