createdAt,value
2016-04-22T00:00:32.257Z,18.96
2016-04-22T00:01:32.307Z,19
2016-04-22T00:02:32.372Z,18.93
2016-04-22T00:03:32.421Z,18.9
2016-04-22T00:04:32.480Z,18.96
2016-04-22T00:05:32.530Z,19.07
2016-04-22T00:06:32.579Z,18.93
2016-04-22T00:07:32.629Z,18.9
2016-04-22T00:08:32.678Z,19.04
2016-04-22T00:09:32.728Z,18.99
2016-04-22T00:10:32.778Z,19.02
2016-04-22T00:11:32.842Z,18.92
2016-04-22T00:12:32.720Z,18.93
2016-04-22T00:13:32.927Z,19.08
2016-04-22T00:14:32.976Z,18.93
2016-04-22T00:15:33.025Z,19.02
2016-04-22T00:16:33.091Z,19
2016-04-22T00:17:33.140Z,19.04
2016-04-22T00:18:33.191Z,18.9
2016-04-22T00:19:33.239Z,18.99
2016-04-22T00:20:33.289Z,18.89
2016-04-22T00:21:33.338Z,18.9
2016-04-22T00:22:33.404Z,18.92
2016-04-22T00:23:33.438Z,18.89
2016-04-22T00:24:33.488Z,18.88
2016-04-22T00:25:33.552Z,18.84
2016-04-22T00:26:33.602Z,18.89
2016-04-22T00:27:33.683Z,18.86
2016-04-22T00:28:33.732Z,18.9
2016-04-22T00:29:33.766Z,18.9
2016-04-22T00:30:33.816Z,18.93
2016-04-22T00:31:33.851Z,18.89
2016-04-22T00:32:33.915Z,18.92
2016-04-22T00:33:33.965Z,18.9
2016-04-22T00:34:34.014Z,18.92
2016-04-22T00:35:34.064Z,18.89
2016-04-22T00:36:34.114Z,18.86
2016-04-22T00:37:34.149Z,18.88
2016-04-22T00:38:34.214Z,18.9
2016-04-22T00:39:34.279Z,18.84
2016-04-22T00:40:34.313Z,18.95
2016-04-22T00:41:34.363Z,18.86
2016-04-22T00:42:34.443Z,18.84
2016-04-22T00:43:34.476Z,18.86
2016-04-22T00:44:33.761Z,18.86
2016-04-22T00:45:34.560Z,18.83
2016-04-22T00:46:34.626Z,18.92
2016-04-22T00:47:34.675Z,18.84
2016-04-22T00:48:34.725Z,18.88
2016-04-22T00:49:34.805Z,18.92
2016-04-22T00:50:34.840Z,18.86
2016-04-22T00:51:34.873Z,18.83
2016-04-22T00:52:34.939Z,18.9
2016-04-22T00:53:34.989Z,18.83
2016-04-22T00:54:35.038Z,18.92
2016-04-22T00:55:34.337Z,18.89
2016-04-22T00:56:35.152Z,18.92
2016-04-22T00:57:35.233Z,18.9
2016-04-22T00:58:35.236Z,18.92
2016-04-22T00:59:35.301Z,18.88
2016-04-22T01:00:35.350Z,18.9
2016-04-22T01:01:35.385Z,18.89
2016-04-22T01:02:35.433Z,18.92
2016-04-22T01:03:35.499Z,18.89
2016-04-22T01:04:35.549Z,18.88
2016-04-22T01:05:35.599Z,18.89
2016-04-22T01:06:35.663Z,18.9
2016-04-22T01:07:35.713Z,18.83
2016-04-22T01:08:35.763Z,18.88
2016-04-22T01:09:35.812Z,18.89
2016-04-22T01:10:35.862Z,18.89
2016-04-22T01:11:35.912Z,18.86
2016-04-22T01:12:35.993Z,18.84
2016-04-22T01:13:36.010Z,18.86
2016-04-22T01:14:36.076Z,18.81
2016-04-22T01:15:36.126Z,18.86
2016-04-22T01:16:36.159Z,18.95
2016-04-22T01:17:36.224Z,18.9
2016-04-22T01:18:36.290Z,18.88
2016-04-22T01:19:36.323Z,18.84
2016-04-22T01:20:36.389Z,18.83
2016-04-22T01:21:36.439Z,18.84
2016-04-22T01:22:36.473Z,18.8
2016-04-22T01:23:36.537Z,18.81
2016-04-22T01:24:36.572Z,18.93
2016-04-22T01:25:36.637Z,18.86
2016-04-22T01:26:36.686Z,18.88
2016-04-22T01:27:36.751Z,18.83
2016-04-22T01:28:36.786Z,18.84
2016-04-22T01:29:36.835Z,18.86
2016-04-22T01:30:36.900Z,18.83
2016-04-22T01:31:36.966Z,18.86
2016-04-22T01:32:36.999Z,18.83
2016-04-22T01:33:36.892Z,18.89
2016-04-22T01:34:37.099Z,18.84
2016-04-22T01:35:37.148Z,18.88
2016-04-22T01:36:37.182Z,18.83
2016-04-22T01:37:37.247Z,18.86
2016-04-22T01:38:37.313Z,18.86
2016-04-22T01:39:37.346Z,18.81
2016-04-22T01:40:37.411Z,18.86
2016-04-22T01:41:37.461Z,18.86
2016-04-22T01:42:37.511Z,18.86
2016-04-22T01:43:37.560Z,18.81
2016-04-22T01:44:37.610Z,18.83
2016-04-22T01:45:37.674Z,18.81
2016-04-22T01:46:37.724Z,18.83
2016-04-22T01:47:37.759Z,18.8
2016-04-22T01:48:37.808Z,18.81
2016-04-22T01:49:37.857Z,18.8
2016-04-22T01:50:37.923Z,18.86
2016-04-22T01:51:37.988Z,18.83
2016-04-22T01:52:38.006Z,18.84
2016-04-22T01:53:38.071Z,18.81
2016-04-22T01:54:38.137Z,18.88
2016-04-22T01:55:38.187Z,18.8
2016-04-22T01:56:38.251Z,18.77
2016-04-22T01:57:38.286Z,18.83
2016-04-22T01:58:38.334Z,18.81
2016-04-22T01:59:38.384Z,18.78
2016-04-22T02:00:38.434Z,18.8
2016-04-22T02:01:38.484Z,18.74
2016-04-22T02:02:38.549Z,18.88
2016-04-22T02:03:38.598Z,18.84
2016-04-22T02:04:38.648Z,18.81
2016-04-22T02:05:38.697Z,18.83
2016-04-22T02:06:38.747Z,18.83
2016-04-22T02:07:38.797Z,18.77
2016-04-22T02:08:38.862Z,18.83
2016-04-22T02:09:38.911Z,18.77
2016-04-22T02:10:38.946Z,18.78
2016-04-22T02:11:38.995Z,18.88
2016-04-22T02:12:39.044Z,18.73
2016-04-22T02:13:39.094Z,18.81
2016-04-22T02:14:39.144Z,18.77
2016-04-22T02:15:39.209Z,18.83
2016-04-22T02:16:39.243Z,18.81
2016-04-22T02:17:39.308Z,18.74
2016-04-22T02:18:39.357Z,18.81
2016-04-22T02:19:39.407Z,18.75
2016-04-22T02:20:39.473Z,18.78
2016-04-22T02:21:39.522Z,18.8
2016-04-22T02:22:39.571Z,18.74
2016-04-22T02:23:39.621Z,18.73
2016-04-22T02:24:39.686Z,18.83
2016-04-22T02:25:39.704Z,18.75
2016-04-22T02:26:39.770Z,18.83
2016-04-22T02:27:39.820Z,18.81
2016-04-22T02:28:39.869Z,18.77
2016-04-22T02:29:39.934Z,18.8
2016-04-22T02:30:39.984Z,18.8
2016-04-22T02:31:40.033Z,18.83
2016-04-22T02:32:40.083Z,18.81
2016-04-22T02:33:40.132Z,18.84
2016-04-22T02:34:40.166Z,18.71
2016-04-22T02:35:40.247Z,18.74
2016-04-22T02:36:40.266Z,18.83
2016-04-22T02:37:40.330Z,18.81
2016-04-22T02:38:40.364Z,18.81
2016-04-22T02:39:40.430Z,18.77
2016-04-22T02:40:40.479Z,18.71
2016-04-22T02:41:40.513Z,18.8
2016-04-22T02:42:40.610Z,18.74
2016-04-22T02:43:40.644Z,18.73
2016-04-22T02:44:40.677Z,18.71
2016-04-22T02:45:40.743Z,18.73
2016-04-22T02:46:40.792Z,18.83
2016-04-22T02:47:40.841Z,18.7
2016-04-22T02:48:40.891Z,18.84
2016-04-22T02:49:40.940Z,18.68
2016-04-22T02:50:40.974Z,18.78
2016-04-22T02:51:41.056Z,18.78
2016-04-22T02:52:41.090Z,18.77
2016-04-22T02:53:40.404Z,18.77
2016-04-22T02:54:41.220Z,18.71
2016-04-22T02:55:41.237Z,18.77
2016-04-22T02:56:41.304Z,18.68
2016-04-22T02:57:41.369Z,18.7
2016-04-22T02:58:41.386Z,18.81
2016-04-22T02:59:41.453Z,18.78
2016-04-22T03:00:41.501Z,18.77
2016-04-22T03:01:41.567Z,18.68
2016-04-22T03:02:41.601Z,18.75
2016-04-22T03:03:41.697Z,18.77
2016-04-22T03:04:41.700Z,18.74
2016-04-22T03:05:41.780Z,18.78
2016-04-22T03:06:41.814Z,18.71
2016-04-22T03:07:41.692Z,18.68
2016-04-22T03:08:41.929Z,18.77
2016-04-22T03:09:41.994Z,18.8
2016-04-22T03:10:42.028Z,18.83
2016-04-22T03:11:42.078Z,18.66
2016-04-22T03:12:42.144Z,18.71
2016-04-22T03:13:42.161Z,18.75
2016-04-22T03:14:42.227Z,18.77
2016-04-22T03:15:42.292Z,18.68
2016-04-22T03:16:42.341Z,18.78
2016-04-22T03:17:42.376Z,18.66
2016-04-22T03:18:42.425Z,18.73
2016-04-22T03:19:42.490Z,18.71
2016-04-22T03:20:42.524Z,18.73
2016-04-22T03:21:42.574Z,18.74
2016-04-22T03:22:42.654Z,18.7
2016-04-22T03:23:42.688Z,18.65
2016-04-22T03:24:42.738Z,18.73
2016-04-22T03:25:42.804Z,18.73
2016-04-22T03:26:42.854Z,18.7
2016-04-22T03:27:42.887Z,18.7
2016-04-22T03:28:42.952Z,18.81
2016-04-22T03:29:43.001Z,18.7
2016-04-22T03:30:43.051Z,18.71
2016-04-22T03:31:43.117Z,18.75
2016-04-22T03:32:43.134Z,18.78
2016-04-22T03:33:43.200Z,18.65
2016-04-22T03:34:43.264Z,18.74
2016-04-22T03:35:43.283Z,18.62
2016-04-22T03:36:43.348Z,18.7
2016-04-22T03:37:43.397Z,18.73
2016-04-22T03:38:43.448Z,18.73
2016-04-22T03:39:43.513Z,18.62
2016-04-22T03:40:43.578Z,18.7
2016-04-22T03:41:43.612Z,18.62
2016-04-22T03:42:43.661Z,18.7
2016-04-22T03:43:43.696Z,18.56
2016-04-22T03:44:43.745Z,18.7
2016-04-22T03:45:43.826Z,18.71
2016-04-22T03:46:43.860Z,18.66
2016-04-22T03:47:43.910Z,18.56
2016-04-22T03:48:43.974Z,18.65
2016-04-22T03:49:44.024Z,18.53
2016-04-22T03:50:44.073Z,18.63
2016-04-22T03:51:44.138Z,18.63
2016-04-22T03:52:44.173Z,18.6
2016-04-22T03:53:44.223Z,18.71
2016-04-22T03:54:44.288Z,18.71
2016-04-22T03:55:44.338Z,18.66
2016-04-22T03:56:44.387Z,18.63
2016-04-22T03:57:44.421Z,18.71
2016-04-22T03:58:44.470Z,18.6
2016-04-22T03:59:44.551Z,18.62
2016-04-22T04:00:44.585Z,18.6
2016-04-22T04:01:44.619Z,18.62
2016-04-22T04:02:44.700Z,18.7
2016-04-22T04:03:44.749Z,18.62
2016-04-22T04:04:44.783Z,18.58
2016-04-22T04:05:44.848Z,18.62
2016-04-22T04:06:44.913Z,18.68
2016-04-22T04:07:44.932Z,18.6
2016-04-22T04:08:44.981Z,18.7
2016-04-22T04:09:45.062Z,18.65
2016-04-22T04:10:45.097Z,18.62
2016-04-22T04:11:45.146Z,18.6
2016-04-22T04:12:45.227Z,18.62
2016-04-22T04:13:45.260Z,18.65
2016-04-22T04:14:45.310Z,18.66
2016-04-22T04:15:45.360Z,18.66
2016-04-22T04:16:45.409Z,18.65
2016-04-22T04:17:45.443Z,18.6
2016-04-22T04:18:45.540Z,18.68
2016-04-22T04:19:45.573Z,18.58
2016-04-22T04:20:45.607Z,18.6
2016-04-22T04:21:45.501Z,18.65
2016-04-22T04:22:45.736Z,18.56
2016-04-22T04:23:45.824Z,18.62
2016-04-22T04:24:45.914Z,18.6
2016-04-22T04:25:46.018Z,18.59
2016-04-22T04:26:46.122Z,18.58
2016-04-22T04:27:46.169Z,18.6
2016-04-22T04:28:46.233Z,18.58
2016-04-22T04:29:45.563Z,18.5
2016-04-22T04:30:46.376Z,18.56
2016-04-22T04:31:46.424Z,18.52
2016-04-22T04:32:46.515Z,18.53
2016-04-22T04:33:46.539Z,18.59
2016-04-22T04:34:46.610Z,18.49
2016-04-22T04:35:46.663Z,18.62
2016-04-22T04:36:46.704Z,18.6
2016-04-22T04:37:46.787Z,18.5
2016-04-22T04:38:46.839Z,18.5
2016-04-22T04:39:46.859Z,18.5
2016-04-22T04:40:46.801Z,18.5
2016-04-22T04:41:46.993Z,18.52
2016-04-22T04:42:47.013Z,18.53
2016-04-22T04:43:47.078Z,18.53
2016-04-22T04:44:47.144Z,18.53
2016-04-22T04:45:47.178Z,18.53
2016-04-22T04:46:47.244Z,18.52
2016-04-22T04:47:47.278Z,18.47
2016-04-22T04:48:47.329Z,18.56
2016-04-22T04:49:47.394Z,18.52
2016-04-22T04:50:47.444Z,18.56
2016-04-22T04:51:47.494Z,18.56
2016-04-22T04:52:47.560Z,18.5
2016-04-22T04:53:47.609Z,18.56
2016-04-22T04:54:47.658Z,18.55
2016-04-22T04:55:47.708Z,18.53
2016-04-22T04:56:47.773Z,18.52
2016-04-22T04:57:47.807Z,18.55
2016-04-22T04:58:47.857Z,18.59
2016-04-22T04:59:47.906Z,18.52
2016-04-22T05:00:47.971Z,18.55
2016-04-22T05:01:48.021Z,18.53
2016-04-22T05:02:48.054Z,18.52
2016-04-22T05:03:48.120Z,18.53
2016-04-22T05:04:48.185Z,18.52
2016-04-22T05:05:48.220Z,18.5
2016-04-22T05:06:48.269Z,18.56
2016-04-22T05:07:48.334Z,18.52
2016-04-22T05:08:48.368Z,18.53
2016-04-22T05:09:48.418Z,18.49
2016-04-22T05:10:48.468Z,18.56
2016-04-22T05:11:48.533Z,18.5
2016-04-22T05:12:48.567Z,18.52
2016-04-22T05:13:48.632Z,18.49
2016-04-22T05:14:48.698Z,18.53
2016-04-22T05:15:48.732Z,18.55
2016-04-22T05:16:48.781Z,18.5
2016-04-22T05:17:48.846Z,18.52
2016-04-22T05:18:48.896Z,18.49
2016-04-22T05:19:48.930Z,18.5
2016-04-22T05:20:48.995Z,18.53
2016-04-22T05:21:49.045Z,18.55
2016-04-22T05:22:49.063Z,18.52
2016-04-22T05:23:49.144Z,18.53
2016-04-22T05:24:48.443Z,18.53
2016-04-22T05:25:49.258Z,18.58
2016-04-22T05:26:49.308Z,18.53
2016-04-22T05:27:49.342Z,18.52
2016-04-22T05:28:49.423Z,18.47
2016-04-22T05:29:49.456Z,18.5
2016-04-22T05:30:49.475Z,18.52
2016-04-22T05:31:49.541Z,18.53
2016-04-22T05:32:49.605Z,18.52
2016-04-22T05:33:49.639Z,18.47
2016-04-22T05:34:49.674Z,18.5
2016-04-22T05:35:49.754Z,18.56
2016-04-22T05:36:49.804Z,18.45
2016-04-22T05:37:49.853Z,18.49
2016-04-22T05:38:49.903Z,18.5
2016-04-22T05:39:49.938Z,18.49
2016-04-22T05:40:50.017Z,18.52
2016-04-22T05:41:50.068Z,18.5
2016-04-22T05:42:50.101Z,18.45
2016-04-22T05:43:50.182Z,18.5
2016-04-22T05:44:50.232Z,18.52
2016-04-22T05:45:50.265Z,18.52
2016-04-22T05:46:50.315Z,18.5
2016-04-22T05:47:50.380Z,18.53
2016-04-22T05:48:50.414Z,18.53
2016-04-22T05:49:50.464Z,18.5
2016-04-22T05:50:50.528Z,18.5
2016-04-22T05:51:50.562Z,18.5
2016-04-22T05:52:50.628Z,18.5
2016-04-22T05:53:50.692Z,18.53
2016-04-22T05:54:50.711Z,18.52
2016-04-22T05:55:50.776Z,18.5
2016-04-22T05:56:50.842Z,18.49
2016-04-22T05:57:50.875Z,18.52
2016-04-22T05:58:50.957Z,18.52
2016-04-22T05:59:50.975Z,18.55
2016-04-22T06:00:51.025Z,18.49
2016-04-22T06:01:51.074Z,18.53
2016-04-22T06:02:51.155Z,18.53
2016-04-22T06:03:51.173Z,18.56
2016-04-22T06:04:51.239Z,18.58
2016-04-22T06:05:51.288Z,18.5
2016-04-22T06:06:51.338Z,18.55
2016-04-22T06:07:51.403Z,18.55
2016-04-22T06:08:51.453Z,18.56
2016-04-22T06:09:51.485Z,18.5
2016-04-22T06:10:51.551Z,18.49
2016-04-22T06:11:51.601Z,18.53
2016-04-22T06:12:51.651Z,18.56
2016-04-22T06:13:51.699Z,18.5
2016-04-22T06:14:51.750Z,18.55
2016-04-22T06:15:51.814Z,18.52
2016-04-22T06:16:51.848Z,18.5
2016-04-22T06:17:51.898Z,18.53
2016-04-22T06:18:51.963Z,18.52
2016-04-22T06:19:52.012Z,18.58
2016-04-22T06:20:52.047Z,18.56
2016-04-22T06:21:52.128Z,18.52
2016-04-22T06:22:52.177Z,18.53
2016-04-22T06:23:52.195Z,18.55
2016-04-22T06:24:52.245Z,18.53
2016-04-22T06:25:52.326Z,18.52
2016-04-22T06:26:52.360Z,18.53
2016-04-22T06:27:52.394Z,18.56
2016-04-22T06:28:52.537Z,18.58
2016-04-22T06:29:52.524Z,18.55
2016-04-22T06:30:52.590Z,18.55
2016-04-22T06:31:52.608Z,18.56
2016-04-22T06:32:52.673Z,18.56
2016-04-22T06:33:52.723Z,18.55
2016-04-22T06:34:52.756Z,18.47
2016-04-22T06:35:52.822Z,18.52
2016-04-22T06:36:52.872Z,18.52
2016-04-22T06:37:52.905Z,18.53
2016-04-22T06:38:52.971Z,18.56
2016-04-22T06:39:52.879Z,18.49
2016-04-22T06:40:52.944Z,18.56
2016-04-22T06:41:53.119Z,18.56
2016-04-22T06:42:53.168Z,18.53
2016-04-22T06:43:53.109Z,18.53
2016-04-22T06:44:53.299Z,18.5
2016-04-22T06:45:53.365Z,18.4
2016-04-22T06:46:53.382Z,18.4
2016-04-22T06:47:53.448Z,18.41
2016-04-22T06:48:53.498Z,18.43
2016-04-22T06:49:53.532Z,18.38
2016-04-22T06:50:53.596Z,18.37
2016-04-22T06:51:53.646Z,18.31
2016-04-22T06:52:53.679Z,18.31
2016-04-22T06:53:53.746Z,18.23
2016-04-22T06:54:53.778Z,18.28
2016-04-22T06:55:53.844Z,18.28
2016-04-22T06:56:53.894Z,18.22
2016-04-22T06:57:53.943Z,18.26
2016-04-22T06:58:54.025Z,18.31
2016-04-22T06:59:53.918Z,18.29
2016-04-22T07:00:54.108Z,18.26
2016-04-22T07:01:54.157Z,18.28
2016-04-22T07:02:54.222Z,18.28
2016-04-22T07:03:54.241Z,18.37
2016-04-22T07:04:54.306Z,18.33
2016-04-22T07:05:54.371Z,18.4
2016-04-22T07:06:54.889Z,18.38
2016-04-22T07:07:54.470Z,18.38
2016-04-22T07:08:54.504Z,18.38
2016-04-22T07:09:54.569Z,18.35
2016-04-22T07:10:54.463Z,18.43
2016-04-22T07:11:54.669Z,18.49
2016-04-22T07:12:54.719Z,18.52
2016-04-22T07:13:54.799Z,18.52
2016-04-22T07:14:54.802Z,18.49
2016-04-22T07:15:54.866Z,18.49
2016-04-22T07:16:54.932Z,18.53
2016-04-22T07:17:54.966Z,18.52
2016-04-22T07:18:55.015Z,18.52
2016-04-22T07:19:55.081Z,18.55
2016-04-22T07:20:55.115Z,18.55
2016-04-22T07:21:55.211Z,18.59
2016-04-22T07:22:55.229Z,18.56
2016-04-22T07:23:55.263Z,18.65
2016-04-22T07:24:55.344Z,18.62
2016-04-22T07:25:55.378Z,18.5
2016-04-22T07:26:55.428Z,18.66
2016-04-22T07:27:55.492Z,18.6
2016-04-22T07:28:55.542Z,18.62
2016-04-22T07:29:55.576Z,18.6
2016-04-22T07:30:55.642Z,18.63
2016-04-22T07:31:55.692Z,18.52
2016-04-22T07:32:55.725Z,18.66
2016-04-22T07:33:55.805Z,18.59
2016-04-22T07:34:55.887Z,18.59
2016-04-22T07:35:55.889Z,18.59
2016-04-22T07:36:55.939Z,18.53
2016-04-22T07:37:56.020Z,18.6
2016-04-22T07:38:56.038Z,18.63
2016-04-22T07:39:56.088Z,18.63
2016-04-22T07:40:56.153Z,18.66
2016-04-22T07:41:56.186Z,18.62
2016-04-22T07:42:56.236Z,18.63
2016-04-22T07:43:56.411Z,18.65
2016-04-22T07:44:56.351Z,18.68
2016-04-22T07:45:56.401Z,18.65
2016-04-22T07:46:56.450Z,18.62
2016-04-22T07:47:56.499Z,18.63
2016-04-22T07:48:56.580Z,18.71
2016-04-22T07:49:56.615Z,18.55
2016-04-22T07:50:56.664Z,18.6
2016-04-22T07:51:56.713Z,18.7
2016-04-22T07:52:56.779Z,18.68
2016-04-22T07:53:56.812Z,18.63
2016-04-22T07:54:56.862Z,18.63
2016-04-22T07:55:56.928Z,18.68
2016-04-22T07:56:56.977Z,18.66
2016-04-22T07:57:57.027Z,18.6
2016-04-22T07:58:57.077Z,18.7
2016-04-22T07:59:57.126Z,18.71
2016-04-22T08:00:57.192Z,18.6
2016-04-22T08:01:57.209Z,18.65
2016-04-22T08:02:57.274Z,18.6
2016-04-22T08:03:57.340Z,18.7
2016-04-22T08:04:57.359Z,18.65
2016-04-22T08:05:57.422Z,18.6
2016-04-22T08:06:57.489Z,18.63
2016-04-22T08:07:57.522Z,18.66
2016-04-22T08:08:57.572Z,18.66
2016-04-22T08:09:57.637Z,18.68
2016-04-22T08:10:57.686Z,18.6
2016-04-22T08:11:57.752Z,18.62
2016-04-22T08:12:57.786Z,18.71
2016-04-22T08:13:57.851Z,18.68
2016-04-22T08:14:57.900Z,18.65
2016-04-22T08:15:57.950Z,18.53
2016-04-22T08:16:57.999Z,18.7
2016-04-22T08:17:58.205Z,18.56
2016-04-22T08:18:58.083Z,18.68
2016-04-22T08:19:58.133Z,18.6
2016-04-22T08:20:58.198Z,18.53
2016-04-22T08:21:58.248Z,18.71
2016-04-22T08:22:58.297Z,18.59
2016-04-22T08:23:58.362Z,18.59
2016-04-22T08:24:58.412Z,18.6
2016-04-22T08:25:58.446Z,18.6
2016-04-22T08:26:58.511Z,18.52
2016-04-22T08:27:58.560Z,18.68
2016-04-22T08:28:58.642Z,18.59
2016-04-22T08:29:58.644Z,18.66
2016-04-22T08:30:58.709Z,18.62
2016-04-22T08:31:58.759Z,18.65
2016-04-22T08:32:58.792Z,18.68
2016-04-22T08:33:58.873Z,18.66
2016-04-22T08:34:58.908Z,18.71
2016-04-22T08:35:58.956Z,18.65
2016-04-22T08:36:59.023Z,18.71
2016-04-22T08:37:59.072Z,18.7
2016-04-22T08:38:58.996Z,18.55
2016-04-22T08:39:59.171Z,18.71
2016-04-22T08:40:59.220Z,18.63
2016-04-22T08:41:59.302Z,18.55
2016-04-22T08:42:59.320Z,18.66
2016-04-22T08:43:59.369Z,18.68
2016-04-22T08:44:59.435Z,18.75
2016-04-22T08:45:59.469Z,18.59
2016-04-22T08:46:59.518Z,18.73
2016-04-22T08:47:59.583Z,18.66
2016-04-22T08:48:59.617Z,18.71
2016-04-22T08:49:59.698Z,18.77
2016-04-22T08:50:59.716Z,18.74
2016-04-22T08:51:59.781Z,18.73
2016-04-22T08:52:59.847Z,18.74
2016-04-22T08:53:59.880Z,18.77
2016-04-22T08:54:59.930Z,18.77
2016-04-22T08:55:59.996Z,18.8
2016-04-22T08:57:00.045Z,18.68
2016-04-22T08:58:00.078Z,18.74
2016-04-22T08:59:00.159Z,18.8
2016-04-22T09:00:00.194Z,18.75
2016-04-22T09:01:00.243Z,18.7
2016-04-22T09:02:00.309Z,18.74
2016-04-22T09:03:00.358Z,18.77
2016-04-22T09:04:00.407Z,18.66
2016-04-22T09:05:00.457Z,18.7
2016-04-22T09:06:00.491Z,18.74
2016-04-22T09:07:00.587Z,18.75
2016-04-22T09:08:00.622Z,18.71
2016-04-22T09:09:00.640Z,18.8
2016-04-22T09:10:00.736Z,18.7
2016-04-22T09:11:00.770Z,18.73
2016-04-22T09:12:00.803Z,18.77
2016-04-22T09:13:00.869Z,18.75
2016-04-22T09:14:00.933Z,18.77
2016-04-22T09:15:00.983Z,18.8
2016-04-22T09:16:01.034Z,18.71
2016-04-22T09:17:01.067Z,18.7
2016-04-22T09:18:01.149Z,18.8
2016-04-22T09:19:01.182Z,18.81
2016-04-22T09:20:01.263Z,18.75
2016-04-22T09:21:01.266Z,18.74
2016-04-22T09:22:01.315Z,18.71
2016-04-22T09:23:01.412Z,18.75
2016-04-22T09:24:01.453Z,18.7
2016-04-22T09:25:01.517Z,18.73
2016-04-22T09:26:01.645Z,18.7
2016-04-22T09:27:01.601Z,18.8
2016-04-22T09:28:01.635Z,18.74
2016-04-22T09:29:01.685Z,18.7
2016-04-22T09:30:01.719Z,18.7
2016-04-22T09:31:02.018Z,18.71
2016-04-22T09:32:01.850Z,18.74
2016-04-22T09:33:01.867Z,18.81
2016-04-22T09:34:01.947Z,18.78
2016-04-22T09:35:01.998Z,18.8
2016-04-22T09:36:02.033Z,18.7
2016-04-22T09:37:02.097Z,18.8
2016-04-22T09:38:02.164Z,18.71
2016-04-22T09:39:02.228Z,18.8
2016-04-22T09:40:02.247Z,18.71
2016-04-22T09:41:02.327Z,18.75
2016-04-22T09:42:02.345Z,18.75
2016-04-22T09:43:02.411Z,18.81
2016-04-22T09:44:02.444Z,18.78
2016-04-22T09:45:02.494Z,18.78
2016-04-22T09:46:01.825Z,18.81
2016-04-22T09:47:02.609Z,18.84
2016-04-22T09:48:02.644Z,18.78
2016-04-22T09:49:02.724Z,18.81
2016-04-22T09:50:02.774Z,18.74
2016-04-22T09:51:02.823Z,18.8
2016-04-22T09:52:02.888Z,18.77
2016-04-22T09:53:02.937Z,18.83
2016-04-22T09:54:02.971Z,18.84
2016-04-22T09:55:03.005Z,18.86
2016-04-22T09:56:03.071Z,18.78
2016-04-22T09:57:03.121Z,18.78
2016-04-22T09:58:03.170Z,18.8
2016-04-22T09:59:03.220Z,18.81
2016-04-22T10:00:03.300Z,18.8
2016-04-22T10:01:03.334Z,18.88
2016-04-22T10:02:03.368Z,18.83
2016-04-22T10:03:03.433Z,18.89
2016-04-22T10:04:03.499Z,18.83
2016-04-22T10:05:03.531Z,18.77
2016-04-22T10:06:03.598Z,18.86
2016-04-22T10:07:03.631Z,18.84
2016-04-22T10:13:41.946Z,18.83
2016-04-22T10:14:41.965Z,18.88
2016-04-22T10:15:42.030Z,18.83
2016-04-22T10:16:42.064Z,18.83
2016-04-22T10:17:42.113Z,18.83
2016-04-22T10:18:42.179Z,18.88
2016-04-22T10:19:42.213Z,18.8
2016-04-22T10:20:42.294Z,18.9
2016-04-22T10:21:42.343Z,18.86
2016-04-22T10:22:42.377Z,18.84
2016-04-22T10:23:42.426Z,18.81
2016-04-22T10:24:42.476Z,18.83
2016-04-22T10:25:42.542Z,18.83
2016-04-22T10:26:42.606Z,18.86
2016-04-22T10:27:42.625Z,18.84
2016-04-22T10:28:42.706Z,18.83
2016-04-22T10:29:42.771Z,18.83
2016-04-22T10:30:42.773Z,18.9
2016-04-22T10:31:42.839Z,18.84
2016-04-22T10:32:42.732Z,18.92
2016-04-22T10:33:42.923Z,18.88
2016-04-22T10:34:42.988Z,18.88
2016-04-22T10:35:43.053Z,18.92
2016-04-22T10:36:43.102Z,18.83
2016-04-22T10:37:43.152Z,18.84
2016-04-22T10:38:43.186Z,18.88
2016-04-22T10:39:43.251Z,18.86
2016-04-22T10:40:43.316Z,18.83
2016-04-22T10:41:43.350Z,18.86
2016-04-22T10:42:43.384Z,18.84
2016-04-22T10:43:43.466Z,18.86
2016-04-22T10:44:43.530Z,18.9
2016-04-22T10:45:43.549Z,18.93
2016-04-22T10:46:43.613Z,18.88
2016-04-22T10:47:43.522Z,18.9
2016-04-22T10:48:43.713Z,18.88
2016-04-22T10:49:43.777Z,18.92
2016-04-22T10:50:43.812Z,18.89
2016-04-22T10:51:43.892Z,18.89
2016-04-22T10:52:43.957Z,18.86
2016-04-22T10:53:43.976Z,18.9
2016-04-22T10:54:44.041Z,18.9
2016-04-22T10:55:44.106Z,18.92
2016-04-22T10:56:44.109Z,18.92
2016-04-22T10:57:44.299Z,18.89
2016-04-22T10:58:44.223Z,18.93
2016-04-22T10:59:44.336Z,19
2016-04-22T11:00:43.573Z,18.86
2016-04-22T11:01:44.404Z,18.89
2016-04-22T11:02:44.437Z,18.86
2016-04-22T11:03:44.487Z,18.98
2016-04-22T11:04:44.536Z,18.86
2016-04-22T11:05:44.587Z,18.9
2016-04-22T11:06:44.637Z,18.9
2016-04-22T11:07:44.701Z,18.98
2016-04-22T11:08:44.735Z,18.96
2016-04-22T11:09:44.785Z,18.9
2016-04-22T11:10:44.866Z,18.93
2016-04-22T11:11:44.899Z,18.88
2016-04-22T11:12:44.949Z,18.89
2016-04-22T11:13:45.014Z,18.89
2016-04-22T11:14:45.049Z,18.89
2016-04-22T11:15:45.113Z,18.89
2016-04-22T11:16:45.163Z,18.95
2016-04-22T11:17:45.196Z,18.99
2016-04-22T11:18:45.262Z,18.96
2016-04-22T11:19:45.327Z,18.9
2016-04-22T11:20:45.361Z,18.88
2016-04-22T11:21:45.278Z,18.93
2016-04-22T11:22:45.467Z,18.86
2016-04-22T11:23:45.501Z,18.9
2016-04-22T11:24:45.535Z,18.93
2016-04-22T11:25:45.631Z,18.9
2016-04-22T11:26:45.665Z,18.99
2016-04-22T11:27:45.715Z,18.95
2016-04-22T11:28:45.750Z,18.9
2016-04-22T11:29:45.658Z,18.9
2016-04-22T11:30:45.895Z,18.9
2016-04-22T11:31:45.914Z,18.9
2016-04-22T11:32:45.964Z,18.93
2016-04-22T11:33:46.044Z,18.9
2016-04-22T11:34:46.093Z,18.93
2016-04-22T11:35:46.144Z,18.98
2016-04-22T11:36:46.177Z,19.04
2016-04-22T11:37:46.257Z,18.89
2016-04-22T11:38:46.276Z,18.98
2016-04-22T11:39:46.341Z,18.89
2016-04-22T11:40:46.391Z,18.99
2016-04-22T11:41:46.471Z,18.9
2016-04-22T11:42:46.490Z,18.9
2016-04-22T11:43:46.524Z,18.98
2016-04-22T11:44:46.589Z,19
2016-04-22T11:45:46.638Z,18.98
2016-04-22T11:46:46.672Z,18.88
2016-04-22T11:47:46.753Z,18.93
2016-04-22T11:48:46.787Z,19.02
2016-04-22T11:49:46.837Z,19.04
2016-04-22T11:50:46.917Z,19
2016-04-22T11:51:46.951Z,18.9
2016-04-22T11:52:47.001Z,19.02
2016-04-22T11:53:47.051Z,19.04
2016-04-22T11:54:47.084Z,18.98
2016-04-22T11:55:47.150Z,18.98
2016-04-22T11:56:47.199Z,18.98
2016-04-22T11:57:47.249Z,18.95
2016-04-22T11:58:47.330Z,18.89
2016-04-22T11:59:47.379Z,19.02
2016-04-22T12:00:47.414Z,18.99
2016-04-22T12:01:47.478Z,18.9
2016-04-22T12:02:47.528Z,18.93
2016-04-22T12:03:47.578Z,18.99
2016-04-22T12:04:47.627Z,19.04
2016-04-22T12:05:47.677Z,18.98
2016-04-22T12:06:47.727Z,19.02
2016-04-22T12:07:47.791Z,18.98
2016-04-22T12:08:47.810Z,18.98
2016-04-22T12:09:47.875Z,19
2016-04-22T12:10:47.955Z,18.89
2016-04-22T12:11:47.990Z,18.96
2016-04-22T12:12:48.038Z,18.93
2016-04-22T12:13:48.088Z,18.99
2016-04-22T12:14:48.138Z,19
2016-04-22T12:15:48.172Z,18.96
2016-04-22T12:16:48.238Z,18.93
2016-04-22T12:17:48.350Z,19.02
2016-04-22T12:18:48.368Z,18.99
2016-04-22T12:19:48.434Z,18.99
2016-04-22T12:20:48.437Z,19
2016-04-22T12:21:48.487Z,19
2016-04-22T12:22:48.615Z,18.99
2016-04-22T12:23:48.586Z,19.02
2016-04-22T12:24:48.667Z,19
2016-04-22T12:25:48.716Z,18.99
2016-04-22T12:26:48.766Z,18.99
2016-04-22T12:27:48.816Z,18.99
2016-04-22T12:28:48.866Z,19
2016-04-22T12:29:48.916Z,19
2016-04-22T12:30:48.980Z,19.04
2016-04-22T12:31:49.030Z,18.99
2016-04-22T12:32:49.063Z,18.98
2016-04-22T12:33:49.113Z,19.02
2016-04-22T12:34:49.163Z,18.98
2016-04-22T12:35:49.213Z,19.02
2016-04-22T12:36:49.263Z,18.98
2016-04-22T12:37:49.312Z,19.02
2016-04-22T12:38:49.377Z,18.96
2016-04-22T12:39:49.427Z,19.02
2016-04-22T12:40:49.476Z,18.99
2016-04-22T12:41:49.541Z,19.04
2016-04-22T12:42:49.590Z,19.04
2016-04-22T12:43:49.624Z,19.04
2016-04-22T12:44:49.674Z,19.02
2016-04-22T12:45:49.739Z,19.07
2016-04-22T12:46:49.773Z,19.02
2016-04-22T12:47:49.822Z,19.07
2016-04-22T12:48:49.903Z,19.02
2016-04-22T12:49:49.937Z,18.98
2016-04-22T12:50:49.815Z,18.99
2016-04-22T12:51:49.302Z,19
2016-04-22T12:52:49.946Z,19
2016-04-22T12:53:50.136Z,18.99
2016-04-22T12:54:50.200Z,19
2016-04-22T12:55:50.281Z,18.96
2016-04-22T12:56:50.284Z,18.98
2016-04-22T12:57:50.350Z,19.02
2016-04-22T12:58:50.384Z,19.07
2016-04-22T12:59:50.450Z,19
2016-04-22T13:00:50.499Z,19.04
2016-04-22T13:01:50.547Z,18.99
2016-04-22T13:02:50.613Z,18.96
2016-04-22T13:03:50.663Z,19.02
2016-04-22T13:04:50.796Z,19