createdAt,value
2022-08-29T00:00:25.879Z,19.68
2022-08-29T00:03:08.980Z,19.67
2022-08-29T00:05:40.091Z,19.67
2022-08-29T00:08:10.705Z,19.66
2022-08-29T00:10:40.086Z,19.65
2022-08-29T00:13:10.158Z,19.65
2022-08-29T00:15:45.140Z,19.63
2022-08-29T00:18:16.450Z,19.63
2022-08-29T00:20:45.862Z,19.62
2022-08-29T00:23:14.319Z,19.61
2022-08-29T00:25:42.483Z,19.60
2022-08-29T00:28:10.967Z,19.60
2022-08-29T00:30:40.210Z,19.60
2022-08-29T00:33:09.529Z,19.58
2022-08-29T00:35:40.474Z,19.58
2022-08-29T00:38:11.169Z,19.57
2022-08-29T00:40:47.880Z,19.57
2022-08-29T00:43:24.904Z,19.56
2022-08-29T00:46:39.120Z,19.55
2022-08-29T00:49:12.019Z,19.54
2022-08-29T00:51:41.559Z,19.53
2022-08-29T00:54:12.011Z,19.53
2022-08-29T00:56:41.933Z,19.52
2022-08-29T00:59:20.525Z,19.50
2022-08-29T01:01:48.786Z,19.49
2022-08-29T01:04:23.591Z,19.49
2022-08-29T01:06:54.201Z,19.48
2022-08-29T01:09:24.275Z,19.47
2022-08-29T01:12:11.998Z,19.46
2022-08-29T01:14:45.961Z,19.45
2022-08-29T01:17:18.263Z,19.46
2022-08-29T01:19:54.992Z,19.45
2022-08-29T01:23:03.349Z,19.45
2022-08-29T01:25:37.016Z,19.44
2022-08-29T01:28:15.389Z,19.44
2022-08-29T01:31:05.261Z,19.44
2022-08-29T01:33:50.725Z,19.44
2022-08-29T01:36:32.830Z,19.44
2022-08-29T01:39:01.184Z,19.42
2022-08-29T01:41:30.478Z,19.41
2022-08-29T01:43:58.597Z,19.40
2022-08-29T01:46:34.991Z,19.40
2022-08-29T01:49:09.005Z,19.39
2022-08-29T01:51:37.859Z,19.40
2022-08-29T01:54:07.590Z,19.40
2022-08-29T01:56:42.245Z,19.41
2022-08-29T01:59:14.407Z,19.41
2022-08-29T02:01:52.494Z,19.41
2022-08-29T02:04:21.291Z,19.42
2022-08-29T02:06:49.578Z,19.42
2022-08-29T02:09:18.178Z,19.43
2022-08-29T02:11:46.656Z,19.44
2022-08-29T02:14:19.446Z,19.45
2022-08-29T02:16:48.274Z,19.45
2022-08-29T02:19:17.503Z,19.46
2022-08-29T02:21:45.922Z,19.46
2022-08-29T02:24:25.590Z,19.47
2022-08-29T02:26:56.198Z,19.48
2022-08-29T02:29:26.691Z,19.49
2022-08-29T02:32:09.126Z,19.49
2022-08-29T02:34:38.030Z,19.51
2022-08-29T02:37:06.412Z,19.52
2022-08-29T02:39:35.178Z,19.52
2022-08-29T02:42:13.061Z,19.53
2022-08-29T02:44:40.950Z,19.54
2022-08-29T02:47:09.728Z,19.56
2022-08-29T02:49:39.617Z,19.57
2022-08-29T02:52:08.776Z,19.58
2022-08-29T02:54:37.564Z,19.60
2022-08-29T02:57:06.291Z,19.60
2022-08-29T02:59:34.280Z,19.61
2022-08-29T03:02:02.922Z,19.63
2022-08-29T03:04:31.430Z,19.64
2022-08-29T03:06:59.430Z,19.66
2022-08-29T03:09:27.555Z,19.66
2022-08-29T03:11:56.650Z,19.67
2022-08-29T03:14:25.586Z,19.68
2022-08-29T03:16:53.818Z,19.68
2022-08-29T03:19:23.063Z,19.70
2022-08-29T03:21:51.347Z,19.70
2022-08-29T03:24:26.916Z,19.70
2022-08-29T03:26:56.770Z,19.71
2022-08-29T03:29:25.827Z,19.72
2022-08-29T03:31:58.681Z,19.73
2022-08-29T03:34:28.496Z,19.72
2022-08-29T03:36:56.555Z,19.73
2022-08-29T03:39:25.496Z,19.73
2022-08-29T03:41:53.991Z,19.74
2022-08-29T03:44:22.695Z,19.74
2022-08-29T03:46:50.519Z,19.75
2022-08-29T03:49:18.706Z,19.75
2022-08-29T03:51:46.664Z,19.74
2022-08-29T03:54:14.582Z,19.74
2022-08-29T03:56:42.938Z,19.72
2022-08-29T03:59:11.468Z,19.71
2022-08-29T04:01:39.692Z,19.69
2022-08-29T04:04:08.754Z,19.68
2022-08-29T04:06:37.095Z,19.67
2022-08-29T04:09:05.714Z,19.67
2022-08-29T04:11:33.813Z,19.65
2022-08-29T04:14:02.363Z,19.64
2022-08-29T04:16:31.363Z,19.62
2022-08-29T04:18:59.984Z,19.60
2022-08-29T04:21:28.110Z,19.58
2022-08-29T04:23:57.872Z,19.56
2022-08-29T04:26:36.550Z,19.52
2022-08-29T04:29:06.982Z,19.48
2022-08-29T04:31:36.719Z,19.46
2022-08-29T04:34:07.049Z,19.43
2022-08-29T04:36:36.558Z,19.41
2022-08-29T04:39:05.880Z,19.39
2022-08-29T04:41:33.963Z,19.37
2022-08-29T04:44:04.058Z,19.34
2022-08-29T04:46:32.879Z,19.31
2022-08-29T04:49:04.226Z,19.29
2022-08-29T04:51:34.743Z,19.27
2022-08-29T04:54:05.224Z,19.25
2022-08-29T04:56:34.796Z,19.24
2022-08-29T04:59:03.230Z,19.24
2022-08-29T05:01:32.138Z,19.23
2022-08-29T05:04:00.300Z,19.23
2022-08-29T05:06:28.986Z,19.24
2022-08-29T05:08:59.673Z,19.24
2022-08-29T05:11:31.815Z,19.25
2022-08-29T05:14:00.689Z,19.25
2022-08-29T05:16:34.556Z,19.26
2022-08-29T05:19:06.479Z,19.26
2022-08-29T05:21:38.112Z,19.26
2022-08-29T05:24:10.054Z,19.25
2022-08-29T05:26:44.478Z,19.25
2022-08-29T05:29:13.400Z,19.26
2022-08-29T05:31:44.679Z,19.26
2022-08-29T05:34:34.456Z,19.25
2022-08-29T05:37:09.493Z,19.25
2022-08-29T05:39:39.272Z,19.24
2022-08-29T05:42:08.954Z,19.25
2022-08-29T05:44:37.195Z,19.25
2022-08-29T05:47:07.924Z,19.26
2022-08-29T05:49:41.457Z,19.28
2022-08-29T05:52:10.997Z,19.30
2022-08-29T05:54:41.692Z,19.33
2022-08-29T05:57:16.631Z,19.35
2022-08-29T05:59:48.773Z,19.36
2022-08-29T06:02:18.394Z,19.39
2022-08-29T06:04:46.714Z,19.41
2022-08-29T06:07:15.269Z,19.42
2022-08-29T06:09:44.282Z,19.43
2022-08-29T06:12:15.179Z,19.44
2022-08-29T06:14:50.244Z,19.45
2022-08-29T06:17:20.191Z,19.46
2022-08-29T06:19:52.306Z,19.47
2022-08-29T06:22:21.097Z,19.48
2022-08-29T06:24:57.518Z,19.48
2022-08-29T06:27:25.956Z,19.49
2022-08-29T06:29:54.419Z,19.50
2022-08-29T06:32:22.391Z,19.51
2022-08-29T06:34:50.561Z,19.52
2022-08-29T06:37:19.004Z,19.54
2022-08-29T06:39:46.938Z,19.57
2022-08-29T06:42:15.113Z,19.58
2022-08-29T06:44:44.575Z,19.59
2022-08-29T06:47:13.138Z,19.59
2022-08-29T06:49:41.705Z,19.60
2022-08-29T06:52:09.743Z,19.59
2022-08-29T06:54:38.634Z,19.60
2022-08-29T06:57:06.882Z,19.60
2022-08-29T06:59:35.594Z,19.61
2022-08-29T07:02:03.851Z,19.62
2022-08-29T07:04:31.889Z,19.63
2022-08-29T07:07:00.314Z,19.63
2022-08-29T07:09:31.352Z,19.64
2022-08-29T07:11:59.251Z,19.64
2022-08-29T07:14:27.663Z,19.66
2022-08-29T07:16:56.799Z,19.69
2022-08-29T07:19:24.760Z,19.69
2022-08-29T07:21:57.980Z,19.65
2022-08-29T07:24:27.190Z,19.58
2022-08-29T07:26:55.328Z,19.47
2022-08-29T07:29:23.694Z,19.38
2022-08-29T07:31:52.287Z,19.31
2022-08-29T07:34:20.914Z,19.24
2022-08-29T07:36:49.207Z,19.17
2022-08-29T07:39:19.376Z,19.09
2022-08-29T07:41:47.601Z,19.02
2022-08-29T07:44:17.216Z,18.95
2022-08-29T07:46:45.628Z,18.87
2022-08-29T07:49:14.033Z,18.81
2022-08-29T07:51:44.231Z,18.76
2022-08-29T07:54:17.108Z,18.71
2022-08-29T07:56:46.943Z,18.67
2022-08-29T07:59:15.546Z,18.64
2022-08-29T08:01:44.554Z,18.62
2022-08-29T08:04:27.622Z,18.61
2022-08-29T08:06:57.349Z,18.60
2022-08-29T08:09:25.363Z,18.59
2022-08-29T08:11:53.648Z,18.58
2022-08-29T08:14:21.656Z,18.56
2022-08-29T08:17:04.135Z,18.55
2022-08-29T08:19:33.496Z,18.54
2022-08-29T08:22:01.432Z,18.55
2022-08-29T08:24:29.824Z,18.58
2022-08-29T08:26:58.214Z,18.61
2022-08-29T08:29:26.497Z,18.66
2022-08-29T08:52:42.791Z,19.71
2022-08-29T08:55:53.104Z,19.85
2022-08-29T08:58:55.102Z,19.98
2022-08-29T09:01:29.261Z,20.05
2022-08-29T09:04:27.199Z,20.09
2022-08-29T09:07:14.959Z,20.13
2022-08-29T09:10:02.854Z,20.18
2022-08-29T09:13:00.854Z,20.20
2022-08-29T09:15:40.452Z,20.26
2022-08-29T09:18:21.846Z,20.30
2022-08-29T09:20:52.058Z,20.34
2022-08-29T09:23:44.435Z,20.38
2022-08-29T09:26:19.911Z,20.45
2022-08-29T09:28:49.704Z,20.53
2022-08-29T09:31:33.297Z,20.59
2022-08-29T09:34:12.093Z,20.66
2022-08-29T09:36:40.554Z,20.74
2022-08-29T09:39:18.985Z,20.81
2022-08-29T09:41:52.456Z,20.84
2022-08-29T09:44:35.578Z,20.84
2022-08-29T09:47:09.743Z,20.84
2022-08-29T09:49:42.186Z,20.83
2022-08-29T09:52:24.177Z,20.82
2022-08-29T09:54:52.433Z,20.82
2022-08-29T09:57:25.012Z,20.81
2022-08-29T10:00:13.865Z,20.83
2022-08-29T10:02:47.895Z,20.91
2022-08-29T10:05:29.149Z,20.99
2022-08-29T10:07:58.269Z,21.04
2022-08-29T10:10:33.193Z,21.11
2022-08-29T10:13:21.354Z,21.23
2022-08-29T10:15:59.537Z,21.35
2022-08-29T10:18:43.479Z,21.42
2022-08-29T10:21:14.377Z,21.46
2022-08-29T10:24:08.007Z,21.49
2022-08-29T10:26:55.204Z,21.50
2022-08-29T10:29:36.418Z,21.57
2022-08-29T10:32:47.670Z,21.65
2022-08-29T10:35:23.225Z,21.76
2022-08-29T10:37:57.120Z,21.88
2022-08-29T10:40:50.720Z,22.03
2022-08-29T10:43:30.946Z,22.13
2022-08-29T10:46:06.419Z,22.16
2022-08-29T10:49:09.046Z,22.17
2022-08-29T10:51:44.153Z,22.21
2022-08-29T10:54:50.052Z,22.27
2022-08-29T10:57:40.343Z,22.35
2022-08-29T11:00:15.100Z,22.43
2022-08-29T11:03:10.515Z,22.48
2022-08-29T11:05:49.746Z,22.54
2022-08-29T11:08:23.064Z,22.60
2022-08-29T11:10:52.670Z,22.70
2022-08-29T11:13:32.943Z,22.77
2022-08-29T11:16:17.742Z,22.82
2022-08-29T11:18:55.310Z,22.88
2022-08-29T11:21:35.316Z,22.95
2022-08-29T11:24:05.746Z,23.01
2022-08-29T11:26:40.155Z,23.03
2022-08-29T11:29:24.728Z,23.01
2022-08-29T11:32:15.251Z,22.99
2022-08-29T11:34:54.074Z,23.00
2022-08-29T11:37:42.439Z,22.99
2022-08-29T11:41:26.304Z,22.99
2022-08-29T11:43:39.256Z,22.97
2022-08-29T11:46:10.721Z,22.97
2022-08-29T11:48:42.022Z,22.96
2022-08-29T11:51:36.107Z,22.98
2022-08-29T11:54:24.909Z,23.02
2022-08-29T11:57:02.638Z,23.05
2022-08-29T11:59:49.373Z,23.08
2022-08-29T12:02:30.520Z,23.12
2022-08-29T12:05:16.772Z,23.14
2022-08-29T12:08:36.003Z,23.12
2022-08-29T12:11:06.874Z,23.12
2022-08-29T12:13:44.148Z,23.14
2022-08-29T12:16:14.697Z,23.17
2022-08-29T12:18:47.023Z,23.22
2022-08-29T12:21:48.885Z,23.25
2022-08-29T12:24:40.114Z,23.30
2022-08-29T12:27:54.700Z,23.37
2022-08-29T12:30:22.769Z,23.45
2022-08-29T12:33:08.183Z,23.49
2022-08-29T12:35:50.366Z,23.50
2022-08-29T12:38:50.162Z,23.48
2022-08-29T12:41:42.338Z,23.52
2022-08-29T12:44:17.142Z,23.56
2022-08-29T12:46:48.680Z,23.60
2022-08-29T12:49:21.237Z,23.62
2022-08-29T12:51:59.042Z,23.64
2022-08-29T12:54:32.832Z,23.66
2022-08-29T12:57:02.894Z,23.67
2022-08-29T12:59:31.060Z,23.69
2022-08-29T13:01:59.741Z,23.69
2022-08-29T13:04:36.556Z,23.70
2022-08-29T13:07:07.996Z,23.74
2022-08-29T13:09:41.844Z,23.75
2022-08-29T13:12:18.148Z,23.77
2022-08-29T13:14:52.552Z,23.79
2022-08-29T13:17:30.745Z,23.79
2022-08-29T13:20:49.151Z,23.80
2022-08-29T13:23:28.019Z,23.80
2022-08-29T13:25:59.288Z,23.78
2022-08-29T13:28:45.575Z,23.76
2022-08-29T13:31:19.731Z,23.76
2022-08-29T13:33:50.940Z,23.79
2022-08-29T13:36:31.061Z,23.85
2022-08-29T13:39:18.322Z,23.88
2022-08-29T13:42:10.404Z,23.92
2022-08-29T13:44:59.130Z,23.94
2022-08-29T13:47:33.229Z,23.93
2022-08-29T13:50:06.110Z,23.93
2022-08-29T13:52:34.569Z,23.95
2022-08-29T13:55:03.459Z,23.96
2022-08-29T13:57:31.781Z,23.99
2022-08-29T14:00:01.234Z,24.01
2022-08-29T14:02:34.664Z,24.01
2022-08-29T14:05:03.004Z,23.98
2022-08-29T14:07:31.824Z,23.94
2022-08-29T14:10:01.350Z,23.93
2022-08-29T14:12:33.836Z,23.94
2022-08-29T14:15:08.994Z,23.96
2022-08-29T14:17:41.964Z,24.00
2022-08-29T14:20:10.738Z,23.99
2022-08-29T14:22:38.999Z,23.99
2022-08-29T14:25:08.364Z,23.96
2022-08-29T14:27:37.252Z,23.88
2022-08-29T14:30:07.159Z,23.85
2022-08-29T14:32:35.933Z,23.86
2022-08-29T14:35:05.382Z,23.92
2022-08-29T14:37:34.866Z,24.00
2022-08-29T14:40:05.416Z,24.06
2022-08-29T14:42:33.401Z,24.07
2022-08-29T14:45:01.713Z,24.08
2022-08-29T14:47:30.188Z,24.12
2022-08-29T14:49:58.165Z,24.16
2022-08-29T14:52:26.583Z,24.15
2022-08-29T14:54:57.375Z,24.08
2022-08-29T14:57:27.497Z,24.02
2022-08-29T14:59:55.471Z,23.99
2022-08-29T15:02:23.658Z,23.97
2022-08-29T15:04:51.562Z,23.91
2022-08-29T15:07:19.680Z,23.83
2022-08-29T15:09:48.024Z,23.75
2022-08-29T15:12:18.061Z,23.69
2022-08-29T15:14:46.407Z,23.68
2022-08-29T15:17:15.485Z,23.69
2022-08-29T15:22:32.636Z,23.75
2022-08-29T15:25:01.138Z,23.76
2022-08-29T15:27:30.082Z,23.78
2022-08-29T15:29:59.752Z,23.79
2022-08-29T15:32:27.792Z,23.81
2022-08-29T15:34:55.570Z,23.82
2022-08-29T15:37:23.692Z,23.84
2022-08-29T15:39:54.552Z,23.85
2022-08-29T15:42:29.899Z,23.82
2022-08-29T15:45:07.987Z,23.78
2022-08-29T15:47:36.605Z,23.72
2022-08-29T15:50:08.410Z,23.67
2022-08-29T15:52:37.583Z,23.64
2022-08-29T15:55:07.366Z,23.60
2022-08-29T15:57:39.577Z,23.57
2022-08-29T16:00:30.610Z,23.54
2022-08-29T16:03:02.828Z,23.50
2022-08-29T16:05:32.678Z,23.46
2022-08-29T16:08:02.380Z,23.42
2022-08-29T16:10:31.739Z,23.40
2022-08-29T16:13:20.489Z,23.37
2022-08-29T16:15:50.308Z,23.35
2022-08-29T16:18:18.689Z,23.32
2022-08-29T16:20:46.675Z,23.29
2022-08-29T16:23:15.527Z,23.25
2022-08-29T16:25:44.322Z,23.20
2022-08-29T16:28:13.528Z,23.14
2022-08-29T16:30:46.078Z,23.10
2022-08-29T16:33:14.758Z,23.06
2022-08-29T16:35:43.283Z,23.03
2022-08-29T16:38:11.936Z,22.99
2022-08-29T16:40:40.403Z,22.95
2022-08-29T16:43:08.598Z,22.89
2022-08-29T16:45:36.877Z,22.82
2022-08-29T16:48:15.726Z,22.77
2022-08-29T16:50:45.209Z,22.70
2022-08-29T16:53:13.421Z,22.62
2022-08-29T16:55:41.202Z,22.56
2022-08-29T16:58:27.996Z,22.49
2022-08-29T17:00:55.995Z,22.41
2022-08-29T17:03:24.133Z,22.33
2022-08-29T17:05:52.212Z,22.28
2022-08-29T17:08:20.193Z,22.20
2022-08-29T17:10:48.058Z,22.14
2022-08-29T17:13:15.846Z,22.09
2022-08-29T17:15:43.894Z,22.02
2022-08-29T17:18:12.002Z,21.96
2022-08-29T17:20:41.573Z,21.91
2022-08-29T17:23:15.960Z,21.85
2022-08-29T17:25:43.992Z,21.78
2022-08-29T17:28:18.071Z,21.71
2022-08-29T17:30:49.127Z,21.63
2022-08-29T17:33:18.873Z,21.54
2022-08-29T17:35:47.400Z,21.44
2022-08-29T17:38:16.237Z,21.35
2022-08-29T17:40:44.650Z,21.24
2022-08-29T17:43:13.259Z,21.16
2022-08-29T17:45:42.007Z,21.08
2022-08-29T17:48:10.178Z,21.01
2022-08-29T17:50:39.260Z,20.95
2022-08-29T17:53:07.530Z,20.89
2022-08-29T17:55:35.421Z,20.82
2022-08-29T17:58:03.589Z,20.74
2022-08-29T18:00:32.320Z,20.67
2022-08-29T18:03:00.311Z,20.60
2022-08-29T18:05:29.176Z,20.53
2022-08-29T18:07:57.725Z,20.49
2022-08-29T18:10:25.762Z,20.43
2022-08-29T18:12:53.793Z,20.38
2022-08-29T18:15:22.247Z,20.32
2022-08-29T18:17:51.577Z,20.26
2022-08-29T18:20:22.079Z,20.19
2022-08-29T18:22:50.402Z,20.13
2022-08-29T18:25:22.702Z,20.06
2022-08-29T18:27:51.093Z,19.99
2022-08-29T18:30:20.529Z,19.93
2022-08-29T18:32:48.986Z,19.87
2022-08-29T18:35:17.299Z,19.81
2022-08-29T18:37:45.225Z,19.74
2022-08-29T18:40:13.700Z,19.68
2022-08-29T18:42:41.839Z,19.61
2022-08-29T18:45:11.418Z,19.56
2022-08-29T18:47:40.704Z,19.49
2022-08-29T18:50:28.642Z,19.42
2022-08-29T18:52:57.361Z,19.35
2022-08-29T18:55:27.936Z,19.29
2022-08-29T18:57:56.398Z,19.23
2022-08-29T19:00:25.246Z,19.17
2022-08-29T19:02:55.232Z,19.12
2022-08-29T19:05:25.059Z,19.06
2022-08-29T19:07:53.484Z,19.00
2022-08-29T19:10:22.784Z,18.96
2022-08-29T19:12:50.723Z,18.93
2022-08-29T19:15:21.484Z,18.90
2022-08-29T19:17:49.919Z,18.88
2022-08-29T19:20:39.670Z,18.83
2022-08-29T19:23:09.205Z,18.80
2022-08-29T19:25:38.507Z,18.77
2022-08-29T19:28:08.554Z,18.73
2022-08-29T19:30:38.322Z,18.70
2022-08-29T19:33:08.338Z,18.69
2022-08-29T19:35:39.085Z,18.67
2022-08-29T19:38:08.265Z,18.65
2022-08-29T19:40:39.238Z,18.63
2022-08-29T19:43:13.667Z,18.59
2022-08-29T19:48:33.558Z,18.53
2022-08-29T19:51:02.199Z,18.51
2022-08-29T19:53:30.279Z,18.49
2022-08-29T19:55:58.597Z,18.46
2022-08-29T19:58:31.599Z,18.44
2022-08-29T20:01:02.119Z,18.41
2022-08-29T20:03:31.220Z,18.38
2022-08-29T20:06:00.322Z,18.35
2022-08-29T20:08:31.429Z,18.33
2022-08-29T20:10:59.893Z,18.31
2022-08-29T20:13:31.575Z,18.28
2022-08-29T20:16:09.233Z,18.25
2022-08-29T20:18:38.368Z,18.22
2022-08-29T20:21:06.535Z,18.20
2022-08-29T20:23:34.686Z,18.17
2022-08-29T20:26:03.157Z,18.14
2022-08-29T20:28:31.759Z,18.11
2022-08-29T20:31:01.180Z,18.08
2022-08-29T20:33:29.249Z,18.06
2022-08-29T20:36:16.084Z,18.03
2022-08-29T20:38:44.715Z,18.01
2022-08-29T20:41:13.492Z,17.99
2022-08-29T20:43:44.132Z,17.97
2022-08-29T20:46:12.859Z,17.94
2022-08-29T20:48:41.110Z,17.90
2022-08-29T20:51:10.405Z,17.88
2022-08-29T20:53:40.555Z,17.84
2022-08-29T20:56:09.418Z,17.80
2022-08-29T20:58:37.621Z,17.76
2022-08-29T21:01:05.926Z,17.72
2022-08-29T21:03:53.089Z,17.68
2022-08-29T21:06:22.158Z,17.64
2022-08-29T21:08:50.788Z,17.60
2022-08-29T21:11:19.242Z,17.57
2022-08-29T21:13:49.060Z,17.52
2022-08-29T21:16:21.067Z,17.51
2022-08-29T21:18:53.538Z,17.48
2022-08-29T21:21:24.826Z,17.46
2022-08-29T21:23:53.647Z,17.44
2022-08-29T21:26:21.647Z,17.41
2022-08-29T21:28:49.871Z,17.40
2022-08-29T21:31:19.605Z,17.39
2022-08-29T21:33:48.254Z,17.38
2022-08-29T21:36:24.615Z,17.36
2022-08-29T21:38:55.252Z,17.34
2022-08-29T21:41:24.684Z,17.31
2022-08-29T21:43:52.757Z,17.28
2022-08-29T21:46:27.416Z,17.25
2022-08-29T21:48:57.499Z,17.25
2022-08-29T21:51:27.111Z,17.24
2022-08-29T21:53:57.266Z,17.22
2022-08-29T21:56:28.247Z,17.22
2022-08-29T21:58:57.277Z,17.21
2022-08-29T22:01:30.150Z,17.21
2022-08-29T22:04:01.178Z,17.20
2022-08-29T22:06:29.997Z,17.19
2022-08-29T22:08:59.578Z,17.19
2022-08-29T22:11:37.681Z,17.17
2022-08-29T22:14:08.073Z,17.15
2022-08-29T22:16:37.160Z,17.15
2022-08-29T22:19:10.055Z,17.12
2022-08-29T22:21:41.721Z,17.11
2022-08-29T22:24:10.973Z,17.09
2022-08-29T22:26:40.941Z,17.09
2022-08-29T22:29:12.029Z,17.07
2022-08-29T22:31:42.677Z,17.05
2022-08-29T22:34:11.896Z,17.03
2022-08-29T22:36:39.815Z,17.00
2022-08-29T22:39:08.259Z,16.98
2022-08-29T22:41:36.538Z,16.96
2022-08-29T22:46:54.695Z,16.95
2022-08-29T22:49:22.719Z,16.95
2022-08-29T22:51:53.195Z,16.94
2022-08-29T22:54:36.773Z,16.93
2022-08-29T22:57:09.079Z,16.91
2022-08-29T22:59:38.107Z,16.89
2022-08-29T23:02:06.600Z,16.87
2022-08-29T23:04:35.978Z,16.85
2022-08-29T23:07:06.141Z,16.84
2022-08-29T23:09:35.164Z,16.83
2022-08-29T23:12:10.983Z,16.81
2022-08-29T23:14:42.411Z,16.78
2022-08-29T23:17:10.732Z,16.76
2022-08-29T23:19:41.222Z,16.74
2022-08-29T23:22:11.269Z,16.73
2022-08-29T23:24:41.605Z,16.72
2022-08-29T23:27:30.064Z,16.71
2022-08-29T23:29:58.990Z,16.69
2022-08-29T23:32:34.253Z,16.68
2022-08-29T23:35:03.863Z,16.66
2022-08-29T23:37:31.939Z,16.65
2022-08-29T23:40:01.483Z,16.64
2022-08-29T23:42:30.559Z,16.62
2022-08-29T23:44:58.656Z,16.61
2022-08-29T23:47:26.557Z,16.61
2022-08-29T23:49:54.739Z,16.59
2022-08-29T23:52:23.145Z,16.59
2022-08-29T23:54:51.098Z,16.58
2022-08-29T23:57:19.156Z,16.57
