createdAt,value
2023-05-12T00:00:06.107Z,10.73
2023-05-12T00:02:32.855Z,7.53
2023-05-12T00:04:59.628Z,9.25
2023-05-12T00:07:26.380Z,12.38
2023-05-12T00:09:53.048Z,10.38
2023-05-12T00:12:19.936Z,13.98
2023-05-12T00:14:46.575Z,9.07
2023-05-12T00:17:13.917Z,9.48
2023-05-12T00:19:43.834Z,9.48
2023-05-12T00:22:11.689Z,9.23
2023-05-12T00:24:39.725Z,6.95
2023-05-12T00:27:07.287Z,7.10
2023-05-12T00:29:34.541Z,9.15
2023-05-12T00:32:01.271Z,6.70
2023-05-12T00:34:28.497Z,9.63
2023-05-12T00:36:55.200Z,6.97
2023-05-12T00:39:21.904Z,10.93
2023-05-12T00:41:50.048Z,10.77
2023-05-12T00:44:18.408Z,8.38
2023-05-12T00:46:45.204Z,7.53
2023-05-12T00:49:12.777Z,14.38
2023-05-12T00:51:40.075Z,14.05
2023-05-12T00:54:06.862Z,8.32
2023-05-12T00:56:40.081Z,9.50
2023-05-12T00:59:07.051Z,10.90
2023-05-12T01:01:34.456Z,6.57
2023-05-12T01:04:03.099Z,6.88
2023-05-12T01:06:32.545Z,7.68
2023-05-12T01:08:59.475Z,10.52
2023-05-12T01:11:26.128Z,9.75
2023-05-12T01:13:52.740Z,7.78
2023-05-12T01:16:26.285Z,7.80
2023-05-12T01:18:55.923Z,9.45
2023-05-12T01:21:22.685Z,12.25
2023-05-12T01:24:04.991Z,8.45
2023-05-12T01:29:01.379Z,11.50
2023-05-12T01:31:29.484Z,10.35
2023-05-12T01:33:56.343Z,9.23
2023-05-12T01:36:22.975Z,9.45
2023-05-12T01:38:49.704Z,9.25
2023-05-12T01:41:16.525Z,11.30
2023-05-12T01:43:43.170Z,8.23
2023-05-12T01:46:10.802Z,9.88
2023-05-12T01:48:37.666Z,8.35
2023-05-12T01:51:08.451Z,9.55
2023-05-12T01:53:35.121Z,7.95
2023-05-12T01:56:01.795Z,7.20
2023-05-12T01:58:28.575Z,9.68
2023-05-12T02:00:55.202Z,8.88
2023-05-12T02:03:22.115Z,8.07
2023-05-12T02:05:48.819Z,9.23
2023-05-12T02:08:15.471Z,9.45
2023-05-12T02:10:42.191Z,11.20
2023-05-12T02:13:08.805Z,10.50
2023-05-12T02:15:35.441Z,8.20
2023-05-12T02:18:03.625Z,11.60
2023-05-12T02:20:30.439Z,10.70
2023-05-12T02:22:57.097Z,7.90
2023-05-12T02:25:23.834Z,11.57
2023-05-12T02:27:50.502Z,9.55
2023-05-12T02:30:17.200Z,8.40
2023-05-12T02:32:43.899Z,11.85
2023-05-12T02:35:10.770Z,7.40
2023-05-12T02:37:37.488Z,8.73
2023-05-12T02:40:04.684Z,8.30
2023-05-12T02:42:35.366Z,7.53
2023-05-12T02:45:02.972Z,8.13
2023-05-12T02:47:32.877Z,10.35
2023-05-12T02:49:59.664Z,9.38
2023-05-12T02:52:26.393Z,10.07
2023-05-12T02:54:53.177Z,6.50
2023-05-12T02:57:19.861Z,10.30
2023-05-12T02:59:46.622Z,7.03
2023-05-12T03:02:13.457Z,10.70
2023-05-12T03:04:40.262Z,16.98
2023-05-12T03:07:07.246Z,10.18
2023-05-12T03:09:33.875Z,12.15
2023-05-12T03:12:00.713Z,11.80
2023-05-12T03:14:28.638Z,10.15
2023-05-12T03:16:55.327Z,8.02
2023-05-12T03:19:22.039Z,9.27
2023-05-12T03:21:48.666Z,9.98
2023-05-12T03:24:15.456Z,9.93
2023-05-12T03:26:42.081Z,8.05
2023-05-12T03:29:08.952Z,10.13
2023-05-12T03:31:35.665Z,10.35
2023-05-12T03:34:02.429Z,9.60
2023-05-12T03:36:29.067Z,8.50
2023-05-12T03:38:55.744Z,11.48
2023-05-12T03:41:22.857Z,16.30
2023-05-12T03:43:49.728Z,12.40
2023-05-12T03:46:16.499Z,12.18
2023-05-12T03:48:43.166Z,11.52
2023-05-12T03:51:09.803Z,15.68
2023-05-12T03:53:36.418Z,20.05
2023-05-12T03:56:06.596Z,12.60
2023-05-12T03:58:33.349Z,14.27
2023-05-12T04:01:01.558Z,17.95
2023-05-12T04:03:28.849Z,16.85
2023-05-12T04:06:03.566Z,17.98
2023-05-12T04:08:30.794Z,16.00
2023-05-12T04:10:59.299Z,18.08
2023-05-12T04:13:26.684Z,15.45
2023-05-12T04:15:57.217Z,18.13
2023-05-12T04:18:24.600Z,21.80
2023-05-12T04:20:51.269Z,19.02
2023-05-12T04:23:17.938Z,16.67
2023-05-12T04:25:44.637Z,19.65
2023-05-12T04:28:12.353Z,21.52
2023-05-12T04:30:40.875Z,18.48
2023-05-12T04:33:08.042Z,21.23
2023-05-12T04:35:35.062Z,17.63
2023-05-12T04:38:02.304Z,19.77
2023-05-12T04:40:29.266Z,25.40
2023-05-12T04:42:56.145Z,18.75
2023-05-12T04:45:23.144Z,20.02
2023-05-12T04:47:50.076Z,21.52
2023-05-12T04:50:16.796Z,22.75
2023-05-12T04:52:43.971Z,19.17
2023-05-12T04:55:10.648Z,16.95
2023-05-12T04:57:37.369Z,18.90
2023-05-12T05:00:06.077Z,23.73
2023-05-12T05:02:32.829Z,20.65
2023-05-12T05:04:59.526Z,29.33
2023-05-12T05:07:26.155Z,30.10
2023-05-12T05:09:52.796Z,28.77
2023-05-12T05:12:19.929Z,29.92
2023-05-12T05:14:46.592Z,34.53
2023-05-12T05:17:13.279Z,28.42
2023-05-12T05:19:53.700Z,20.88
2023-05-12T05:22:24.786Z,29.52
2023-05-12T05:24:51.938Z,23.83
2023-05-12T05:27:18.974Z,27.55
2023-05-12T05:29:45.855Z,22.80
2023-05-12T05:32:12.609Z,21.50
2023-05-12T05:34:39.361Z,22.33
2023-05-12T05:37:06.124Z,22.77
2023-05-12T05:39:32.902Z,23.98
2023-05-12T05:41:59.580Z,19.10
2023-05-12T05:44:26.324Z,26.95
2023-05-12T05:46:53.126Z,21.98
2023-05-12T05:49:19.957Z,17.83
2023-05-12T05:51:46.700Z,19.50
2023-05-12T05:54:13.432Z,17.23
2023-05-12T05:56:40.052Z,21.35
2023-05-12T05:59:06.808Z,23.83
2023-05-12T06:01:33.520Z,17.23
2023-05-12T06:04:00.389Z,17.52
2023-05-12T06:06:27.138Z,20.52
2023-05-12T06:08:55.984Z,16.60
2023-05-12T06:11:22.843Z,15.48
2023-05-12T06:13:49.774Z,17.33
2023-05-12T06:16:16.446Z,15.60
2023-05-12T06:18:43.191Z,17.65
2023-05-12T06:21:09.893Z,16.38
2023-05-12T06:23:36.624Z,15.63
2023-05-12T06:26:04.051Z,16.92
2023-05-12T06:28:30.713Z,8.80
2023-05-12T06:30:59.405Z,10.82
2023-05-12T06:33:26.178Z,10.05
2023-05-12T06:35:52.808Z,10.75
2023-05-12T06:38:19.407Z,8.70
2023-05-12T06:40:46.203Z,10.07
2023-05-12T06:43:13.093Z,10.15
2023-05-12T06:45:39.772Z,8.63
2023-05-12T06:48:06.801Z,11.40
2023-05-12T06:50:33.453Z,8.18
2023-05-12T06:53:00.135Z,9.05
2023-05-12T06:55:26.990Z,9.10
2023-05-12T06:57:55.852Z,9.25
2023-05-12T07:00:23.892Z,8.70
2023-05-12T07:02:50.722Z,7.88
2023-05-12T07:05:18.760Z,7.47
2023-05-12T07:07:45.690Z,10.10
2023-05-12T07:10:12.723Z,7.13
2023-05-12T07:12:39.624Z,10.10
2023-05-12T07:15:07.194Z,7.70
2023-05-12T07:17:34.108Z,7.57
2023-05-12T07:20:00.891Z,7.18
2023-05-12T07:22:27.574Z,6.60
2023-05-12T07:24:54.290Z,21.90
2023-05-12T07:27:21.014Z,17.83
2023-05-12T07:29:47.696Z,44.53
2023-05-12T07:32:14.382Z,7.40
2023-05-12T07:34:41.071Z,7.72
2023-05-12T07:37:07.728Z,4.25
2023-05-12T07:39:34.462Z,15.40
2023-05-12T07:42:01.099Z,5.22
2023-05-12T07:44:28.308Z,6.40
2023-05-12T07:46:55.033Z,8.52
2023-05-12T07:49:23.338Z,5.80
2023-05-12T07:51:50.326Z,12.48
2023-05-12T07:54:16.954Z,7.53
2023-05-12T07:56:43.586Z,9.07
2023-05-12T07:59:10.829Z,8.85
2023-05-12T08:01:37.537Z,3.95
2023-05-12T08:04:04.422Z,5.20
2023-05-12T08:06:31.702Z,3.20
2023-05-12T08:08:58.725Z,5.72
2023-05-12T08:11:26.140Z,2.92
2023-05-12T08:13:53.155Z,2.15
2023-05-12T08:16:20.034Z,4.03
2023-05-12T08:18:46.924Z,2.95
2023-05-12T08:21:13.679Z,3.42
2023-05-12T08:23:40.688Z,2.92
2023-05-12T08:26:10.257Z,8.45
2023-05-12T08:28:37.066Z,3.45
2023-05-12T08:31:04.980Z,2.25
2023-05-12T08:33:31.967Z,2.50
2023-05-12T08:35:58.945Z,6.95
2023-05-12T08:38:26.057Z,5.32
2023-05-12T08:41:12.627Z,3.50
2023-05-12T08:43:48.971Z,2.10
2023-05-12T08:46:16.081Z,3.30
2023-05-12T08:48:50.177Z,5.13
2023-05-12T08:51:19.076Z,4.82
2023-05-12T08:53:48.949Z,1.38
2023-05-12T08:58:52.150Z,1.98
2023-05-12T09:01:19.019Z,3.10
2023-05-12T09:03:46.251Z,0.90
2023-05-12T09:06:13.952Z,2.58
2023-05-12T09:08:41.201Z,2.88
2023-05-12T09:11:12.456Z,1.40
2023-05-12T09:13:48.015Z,1.67
2023-05-12T09:16:18.148Z,1.52
2023-05-12T09:18:53.324Z,0.85
2023-05-12T09:21:20.716Z,5.80
2023-05-12T09:24:05.837Z,1.20
2023-05-12T09:26:56.590Z,3.10
2023-05-12T09:29:30.755Z,2.10
2023-05-12T09:32:01.898Z,1.50
2023-05-12T09:34:30.576Z,16.02
2023-05-12T09:37:02.351Z,2.45
2023-05-12T09:39:29.266Z,1.52
2023-05-12T09:41:56.815Z,3.75
2023-05-12T09:44:25.052Z,2.15
2023-05-12T09:46:52.787Z,7.03
2023-05-12T09:49:25.923Z,1.45
2023-05-12T09:51:55.900Z,9.98
2023-05-12T09:54:30.891Z,1.75
2023-05-12T09:57:02.721Z,1.00
2023-05-12T09:59:36.608Z,1.70
2023-05-12T10:02:06.783Z,4.68
2023-05-12T10:04:41.837Z,2.60
2023-05-12T10:07:11.916Z,3.47
2023-05-12T10:09:42.349Z,1.85
2023-05-12T10:12:10.117Z,1.98
2023-05-12T10:14:37.737Z,2.35
2023-05-12T10:17:06.971Z,1.17
2023-05-12T10:19:35.988Z,1.77
2023-05-12T10:22:03.984Z,1.90
2023-05-12T10:24:30.810Z,1.42
2023-05-12T10:26:59.587Z,2.25
2023-05-12T10:29:29.679Z,1.83
2023-05-12T10:31:57.714Z,2.60
2023-05-12T10:34:30.736Z,3.72
2023-05-12T10:36:58.640Z,2.67
2023-05-12T10:39:33.352Z,12.63
2023-05-12T10:42:06.051Z,5.68
2023-05-12T10:44:32.751Z,4.28
2023-05-12T10:46:59.713Z,4.00
2023-05-12T10:49:36.420Z,5.38
2023-05-12T10:52:03.124Z,4.68
2023-05-12T10:54:29.885Z,7.35
2023-05-12T10:57:00.574Z,3.03
2023-05-12T10:59:28.045Z,4.75
2023-05-12T11:02:01.774Z,3.58
2023-05-12T11:04:51.552Z,3.50
2023-05-12T11:07:24.692Z,3.80
2023-05-12T11:09:58.603Z,3.63
2023-05-12T11:12:28.399Z,2.88
2023-05-12T11:14:55.367Z,3.20
2023-05-12T11:17:22.317Z,2.58
2023-05-12T11:19:50.660Z,6.63
2023-05-12T11:22:19.966Z,3.05
2023-05-12T11:24:47.819Z,2.35
2023-05-12T11:27:16.484Z,2.53
2023-05-12T11:29:45.058Z,2.15
2023-05-12T11:32:12.535Z,5.97
2023-05-12T11:34:39.575Z,5.07
2023-05-12T11:37:09.298Z,3.38
2023-05-12T11:39:36.489Z,3.75
2023-05-12T11:42:12.749Z,2.38
2023-05-12T11:44:47.902Z,8.65
2023-05-12T11:47:16.045Z,4.57
2023-05-12T11:50:03.538Z,1.75
2023-05-12T11:52:30.308Z,4.30
2023-05-12T11:55:00.787Z,3.50
2023-05-12T11:57:32.817Z,4.85
2023-05-12T12:00:03.823Z,17.90
2023-05-12T12:02:30.995Z,4.22
2023-05-12T12:04:57.935Z,5.38
2023-05-12T12:07:33.271Z,7.07
2023-05-12T12:10:14.571Z,22.15
2023-05-12T12:12:42.491Z,6.18
2023-05-12T12:15:12.830Z,7.10
2023-05-12T12:17:40.364Z,6.22
2023-05-12T12:20:09.098Z,3.78
2023-05-12T12:22:36.159Z,6.35
2023-05-12T12:25:03.588Z,3.63
2023-05-12T12:27:30.413Z,5.93
2023-05-12T12:29:57.223Z,4.05
2023-05-12T12:32:24.123Z,5.10
2023-05-12T12:34:51.942Z,6.22
2023-05-12T12:37:18.767Z,5.13
2023-05-12T12:39:45.504Z,4.45
2023-05-12T12:42:13.294Z,11.70
2023-05-12T12:44:40.158Z,12.60
2023-05-12T12:47:07.427Z,7.63
2023-05-12T12:49:34.307Z,4.20
2023-05-12T12:52:01.069Z,3.22
2023-05-12T12:54:28.396Z,3.67
2023-05-12T12:56:55.815Z,6.07
2023-05-12T12:59:23.368Z,2.38
2023-05-12T13:01:50.368Z,2.65
2023-05-12T13:04:22.170Z,11.93
2023-05-12T13:06:49.346Z,8.35
2023-05-12T13:09:19.053Z,4.63
2023-05-12T13:11:47.303Z,2.45
2023-05-12T13:14:14.973Z,3.42
2023-05-12T13:16:42.985Z,2.30
2023-05-12T13:19:10.114Z,2.55
2023-05-12T13:21:37.711Z,1.35
2023-05-12T13:24:04.577Z,4.15
2023-05-12T13:26:31.291Z,3.50
2023-05-12T13:28:58.019Z,3.75
2023-05-12T13:31:24.903Z,5.43
2023-05-12T13:33:51.766Z,2.00
2023-05-12T13:36:18.532Z,1.70
2023-05-12T13:38:46.631Z,2.60
2023-05-12T13:41:13.466Z,10.70
2023-05-12T13:43:40.326Z,2.47
2023-05-12T13:46:06.966Z,4.15
2023-05-12T13:48:33.669Z,1.88
2023-05-12T13:51:00.658Z,2.83
2023-05-12T13:53:27.337Z,4.53
2023-05-12T13:55:53.981Z,2.70
2023-05-12T13:58:23.236Z,5.90
2023-05-12T14:00:49.969Z,6.55
2023-05-12T14:03:16.703Z,5.18
2023-05-12T14:05:43.325Z,3.97
2023-05-12T14:08:09.978Z,2.80
2023-05-12T14:10:36.665Z,6.97
2023-05-12T14:13:03.374Z,4.13
2023-05-12T14:15:44.284Z,4.28
2023-05-12T14:18:14.864Z,7.22
2023-05-12T14:20:41.900Z,6.22
2023-05-12T14:23:11.264Z,6.68
2023-05-12T14:25:37.976Z,8.60
2023-05-12T14:28:04.825Z,8.05
2023-05-12T14:30:31.617Z,7.25
2023-05-12T14:32:58.400Z,5.95
2023-05-12T14:35:27.725Z,6.15
2023-05-12T14:37:55.258Z,6.55
2023-05-12T14:40:22.421Z,6.13
2023-05-12T14:42:49.496Z,12.90
2023-05-12T14:45:16.236Z,5.72
2023-05-12T14:47:43.060Z,7.35
2023-05-12T14:50:10.451Z,7.30
2023-05-12T14:52:39.882Z,12.98
2023-05-12T14:55:11.746Z,4.85
2023-05-12T15:00:13.502Z,9.63
2023-05-12T15:02:41.519Z,5.45
2023-05-12T15:05:10.255Z,5.68
2023-05-12T15:07:37.340Z,5.57
2023-05-12T15:10:04.884Z,5.40
2023-05-12T15:12:32.104Z,4.10
2023-05-12T15:15:04.238Z,4.72
2023-05-12T15:19:58.052Z,5.82
2023-05-12T15:22:24.700Z,6.10
2023-05-12T15:24:51.389Z,9.95
2023-05-12T15:27:18.119Z,6.95
2023-05-12T15:29:44.901Z,7.50
2023-05-12T15:32:11.674Z,10.10
2023-05-12T15:34:39.148Z,7.43
2023-05-12T15:37:05.953Z,5.28
2023-05-12T15:39:32.616Z,23.45
2023-05-12T15:42:00.012Z,3.95
2023-05-12T15:44:27.059Z,9.45
2023-05-12T15:46:53.831Z,8.55
2023-05-12T15:49:20.570Z,4.38
2023-05-12T15:51:47.275Z,10.60
2023-05-12T15:54:14.187Z,4.70
2023-05-12T15:56:40.857Z,5.47
2023-05-12T15:59:07.588Z,7.88
2023-05-12T16:01:34.433Z,4.82
2023-05-12T16:04:01.317Z,9.15
2023-05-12T16:06:28.112Z,6.15
2023-05-12T16:08:54.829Z,3.72
2023-05-12T16:11:22.358Z,9.55
2023-05-12T16:13:51.581Z,6.43
2023-05-12T16:16:18.507Z,3.38
2023-05-12T16:18:45.292Z,3.10
2023-05-12T16:21:12.749Z,4.53
2023-05-12T16:23:39.693Z,4.50
2023-05-12T16:26:06.799Z,3.33
2023-05-12T16:28:34.568Z,4.43
2023-05-12T16:31:02.154Z,3.72
2023-05-12T16:33:28.938Z,3.45
2023-05-12T16:35:55.802Z,8.10
2023-05-12T16:38:22.462Z,2.95
2023-05-12T16:40:49.925Z,6.22
2023-05-12T16:43:16.681Z,3.70
2023-05-12T16:45:43.510Z,2.40
2023-05-12T16:48:10.251Z,3.08
2023-05-12T16:50:36.900Z,5.13
2023-05-12T16:53:03.577Z,4.57
2023-05-12T16:55:30.756Z,4.45
2023-05-12T16:57:57.498Z,4.70
2023-05-12T17:00:24.368Z,5.15
2023-05-12T17:02:51.114Z,6.60
2023-05-12T17:05:17.849Z,27.88
2023-05-12T17:07:44.499Z,10.82
2023-05-12T17:10:11.758Z,5.88
2023-05-12T17:12:38.502Z,12.32
2023-05-12T17:15:08.546Z,14.98
2023-05-12T17:17:36.155Z,5.00
2023-05-12T17:20:03.726Z,21.40
2023-05-12T17:22:32.069Z,17.58
2023-05-12T17:24:58.852Z,6.68
2023-05-12T17:27:25.953Z,5.53
2023-05-12T17:29:52.750Z,5.05
2023-05-12T17:32:19.417Z,3.67
2023-05-12T17:34:50.261Z,3.10
2023-05-12T17:37:17.440Z,6.25
2023-05-12T17:39:44.424Z,5.55
2023-05-12T17:42:11.132Z,5.43
2023-05-12T17:44:37.753Z,6.65
2023-05-12T17:47:04.905Z,8.50
2023-05-12T17:49:31.731Z,6.95
2023-05-12T17:51:58.447Z,4.82
2023-05-12T17:54:25.084Z,3.15
2023-05-12T17:56:51.692Z,4.60
2023-05-12T17:59:18.332Z,3.20
2023-05-12T18:01:45.005Z,4.50
2023-05-12T18:04:11.680Z,4.57
2023-05-12T18:06:38.643Z,4.13
2023-05-12T18:09:06.089Z,2.90
2023-05-12T18:11:34.272Z,3.50
2023-05-12T18:14:05.605Z,9.68
2023-05-12T18:16:33.161Z,7.70
2023-05-12T18:19:00.018Z,6.75
2023-05-12T18:21:26.863Z,4.85
2023-05-12T18:23:53.514Z,2.85
2023-05-12T18:26:20.762Z,3.47
2023-05-12T18:28:47.396Z,5.22
2023-05-12T18:31:16.345Z,5.35
2023-05-12T18:33:46.784Z,5.13
2023-05-12T18:36:13.461Z,8.25
2023-05-12T18:38:40.130Z,4.03
2023-05-12T18:41:07.459Z,5.07
2023-05-12T18:43:34.905Z,8.90
2023-05-12T18:46:01.947Z,4.35
2023-05-12T18:48:28.611Z,7.88
2023-05-12T18:50:56.198Z,6.90
2023-05-12T18:53:23.316Z,4.15
2023-05-12T18:55:51.501Z,5.72
2023-05-12T18:58:18.324Z,6.75
2023-05-12T19:00:45.547Z,4.18
2023-05-12T19:03:12.284Z,11.05
2023-05-12T19:05:44.140Z,6.65
2023-05-12T19:08:11.495Z,10.50
2023-05-12T19:10:39.993Z,4.15
2023-05-12T19:13:06.950Z,6.57
2023-05-12T19:15:33.613Z,4.82
2023-05-12T19:18:00.300Z,7.47
2023-05-12T19:20:28.093Z,10.30
2023-05-12T19:22:54.893Z,4.45
2023-05-12T19:25:22.143Z,11.18
2023-05-12T19:27:49.075Z,10.02
2023-05-12T19:30:16.414Z,5.57
2023-05-12T19:32:45.812Z,7.30
2023-05-12T19:35:15.930Z,6.45
2023-05-12T19:37:42.847Z,11.15
2023-05-12T19:40:09.769Z,32.03
2023-05-12T19:42:37.994Z,4.78
2023-05-12T19:45:05.705Z,17.75
2023-05-12T19:47:33.351Z,15.48
2023-05-12T19:50:00.306Z,21.48
2023-05-12T19:52:29.138Z,10.55
2023-05-12T19:54:55.912Z,24.73
2023-05-12T19:57:23.042Z,18.45
2023-05-12T19:59:49.793Z,5.30
2023-05-12T20:02:19.524Z,14.60
2023-05-12T20:04:46.372Z,5.28
2023-05-12T20:07:13.506Z,5.93
2023-05-12T20:09:40.170Z,12.65
2023-05-12T20:12:07.990Z,11.07
2023-05-12T20:14:35.668Z,8.93
2023-05-12T20:17:05.621Z,7.93
2023-05-12T20:19:33.498Z,8.25
2023-05-12T20:22:00.479Z,4.85
2023-05-12T20:24:27.347Z,9.55
2023-05-12T20:26:54.703Z,6.40
2023-05-12T20:29:21.578Z,9.02
2023-05-12T20:31:49.736Z,4.47
2023-05-12T20:34:17.528Z,5.47
2023-05-12T20:36:45.063Z,10.10
2023-05-12T20:39:13.433Z,4.82
2023-05-12T20:41:42.305Z,7.97
2023-05-12T20:44:09.699Z,8.18
2023-05-12T20:46:38.431Z,4.53
2023-05-12T20:49:06.026Z,5.38
2023-05-12T20:51:32.803Z,4.50
2023-05-12T20:53:59.546Z,12.65
2023-05-12T20:56:26.908Z,3.38
2023-05-12T20:58:53.822Z,6.38
2023-05-12T21:01:20.662Z,11.48
2023-05-12T21:03:47.571Z,23.25
2023-05-12T21:06:14.550Z,14.23
2023-05-12T21:08:41.364Z,6.18
2023-05-12T21:11:18.196Z,15.68
2023-05-12T21:13:46.940Z,11.93
2023-05-12T21:16:14.220Z,21.05
2023-05-12T21:18:40.937Z,13.15
2023-05-12T21:21:08.029Z,16.63
2023-05-12T21:23:36.605Z,11.32
2023-05-12T21:26:03.948Z,8.07
2023-05-12T21:28:30.892Z,9.73
2023-05-12T21:30:57.532Z,8.43
2023-05-12T21:33:24.239Z,8.82
2023-05-12T21:35:50.893Z,4.47
2023-05-12T21:38:17.624Z,9.63
2023-05-12T21:40:44.381Z,8.32
2023-05-12T21:43:11.204Z,5.00
2023-05-12T21:45:37.875Z,6.93
2023-05-12T21:48:04.846Z,9.95
2023-05-12T21:50:31.563Z,6.03
2023-05-12T21:52:58.208Z,6.90
2023-05-12T21:55:25.029Z,5.45
2023-05-12T21:57:51.666Z,4.30
2023-05-12T22:00:20.040Z,4.35
2023-05-12T22:02:50.458Z,18.38
2023-05-12T22:05:17.457Z,3.97
2023-05-12T22:07:44.133Z,3.63
2023-05-12T22:10:10.842Z,5.28
2023-05-12T22:12:37.916Z,7.57
2023-05-12T22:15:05.018Z,8.63
2023-05-12T22:17:31.845Z,3.13
2023-05-12T22:19:58.517Z,3.65
2023-05-12T22:22:25.318Z,6.95
2023-05-12T22:24:51.980Z,9.93
2023-05-12T22:27:22.008Z,3.40
2023-05-12T22:29:49.440Z,5.22
2023-05-12T22:32:16.211Z,9.82
2023-05-12T22:34:42.848Z,9.23
2023-05-12T22:37:09.589Z,5.43
2023-05-12T22:39:36.283Z,4.55
2023-05-12T22:42:03.190Z,4.35
2023-05-12T22:44:29.956Z,4.03
2023-05-12T22:46:56.602Z,9.88
2023-05-12T22:49:23.541Z,5.70
2023-05-12T22:51:50.189Z,3.30
2023-05-12T22:54:16.849Z,5.65
2023-05-12T22:56:44.642Z,8.50
2023-05-12T22:59:11.560Z,4.20
2023-05-12T23:01:38.314Z,4.53
2023-05-12T23:04:05.167Z,6.10
2023-05-12T23:06:32.422Z,6.15
2023-05-12T23:08:59.157Z,4.75
2023-05-12T23:11:25.806Z,12.20
2023-05-12T23:13:52.606Z,16.17
2023-05-12T23:16:19.378Z,6.03
2023-05-12T23:18:46.138Z,5.15
2023-05-12T23:21:12.845Z,26.60
2023-05-12T23:23:39.461Z,4.93
2023-05-12T23:26:06.234Z,5.20
2023-05-12T23:28:32.988Z,38.08
2023-05-12T23:30:59.675Z,9.50
2023-05-12T23:33:26.395Z,5.15
2023-05-12T23:35:53.089Z,19.83
2023-05-12T23:38:19.747Z,18.52
2023-05-12T23:40:46.460Z,3.88
2023-05-12T23:43:13.112Z,11.27
2023-05-12T23:45:39.740Z,11.18
2023-05-12T23:48:06.643Z,6.60
2023-05-12T23:50:33.405Z,13.23
2023-05-12T23:53:00.264Z,5.05
2023-05-12T23:55:26.975Z,5.03
2023-05-12T23:57:53.684Z,9.05
