createdAt,value
2019-03-31T00:00:32.604Z,99.90
2019-03-31T00:03:03.213Z,99.90
2019-03-31T00:05:37.637Z,99.90
2019-03-31T00:08:08.468Z,99.90
2019-03-31T00:10:39.069Z,99.90
2019-03-31T00:13:09.684Z,99.90
2019-03-31T00:15:42.294Z,99.90
2019-03-31T00:18:13.314Z,99.90
2019-03-31T00:20:44.079Z,99.90
2019-03-31T00:23:17.704Z,99.90
2019-03-31T00:25:49.137Z,99.90
2019-03-31T00:28:19.980Z,99.90
2019-03-31T00:30:52.491Z,99.90
2019-03-31T00:33:23.665Z,99.90
2019-03-31T00:35:54.393Z,99.90
2019-03-31T00:38:25.288Z,99.90
2019-03-31T00:40:56.707Z,99.90
2019-03-31T00:43:30.374Z,99.90
2019-03-31T00:46:01.794Z,99.90
2019-03-31T00:48:32.491Z,99.90
2019-03-31T00:51:05.975Z,99.90
2019-03-31T00:53:35.861Z,99.90
2019-03-31T00:56:06.508Z,99.90
2019-03-31T00:58:37.203Z,99.90
2019-03-31T01:01:10.491Z,99.90
2019-03-31T01:03:42.057Z,99.90
2019-03-31T01:06:17.066Z,99.90
2019-03-31T01:08:48.268Z,99.90
2019-03-31T01:11:21.553Z,99.90
2019-03-31T01:13:52.750Z,99.90
2019-03-31T01:16:26.487Z,99.90
2019-03-31T01:18:59.785Z,99.90
2019-03-31T01:21:31.037Z,99.90
2019-03-31T01:24:01.776Z,99.90
2019-03-31T01:26:35.727Z,99.90
2019-03-31T01:29:07.581Z,99.90
2019-03-31T01:31:49.578Z,99.90
2019-03-31T01:34:14.202Z,99.90
2019-03-31T01:36:44.049Z,99.90
2019-03-31T01:39:15.113Z,99.90
2019-03-31T01:41:49.279Z,99.90
2019-03-31T01:44:20.114Z,99.90
2019-03-31T01:47:02.305Z,99.90
2019-03-31T01:49:34.744Z,99.90
2019-03-31T01:52:05.373Z,99.90
2019-03-31T01:54:35.949Z,99.90
2019-03-31T01:57:07.125Z,99.90
2019-03-31T01:59:37.691Z,99.90
2019-03-31T02:02:10.092Z,99.90
2019-03-31T02:04:42.490Z,99.90
2019-03-31T02:07:14.399Z,99.90
2019-03-31T02:09:44.966Z,99.90
2019-03-31T02:12:15.941Z,99.90
2019-03-31T02:14:46.560Z,99.90
2019-03-31T02:17:17.893Z,99.90
2019-03-31T02:19:49.182Z,99.90
2019-03-31T02:22:19.856Z,99.90
2019-03-31T02:24:50.908Z,99.90
2019-03-31T02:27:21.952Z,99.90
2019-03-31T02:29:52.876Z,99.90
2019-03-31T02:32:26.116Z,99.90
2019-03-31T02:34:56.758Z,99.90
2019-03-31T02:37:27.368Z,99.90
2019-03-31T02:39:58.135Z,99.90
2019-03-31T02:42:30.464Z,99.90
2019-03-31T02:45:04.042Z,99.90
2019-03-31T02:47:37.727Z,99.90
2019-03-31T02:50:08.818Z,99.90
2019-03-31T02:52:39.941Z,99.90
2019-03-31T03:04:34.898Z,99.90
2019-03-31T03:07:07.998Z,99.90
2019-03-31T03:09:40.694Z,99.90
2019-03-31T03:12:14.401Z,99.90
2019-03-31T03:14:57.678Z,99.90
2019-03-31T03:17:30.001Z,99.90
2019-03-31T03:20:02.102Z,99.90
2019-03-31T03:22:36.157Z,99.90
2019-03-31T03:25:08.607Z,99.90
2019-03-31T03:27:43.836Z,99.90
2019-03-31T03:30:14.582Z,99.90
2019-03-31T03:33:12.251Z,99.90
2019-03-31T03:35:18.229Z,99.90
2019-03-31T03:37:53.341Z,99.90
2019-03-31T03:40:24.316Z,99.90
2019-03-31T03:42:54.912Z,99.90
2019-03-31T03:45:29.008Z,99.90
2019-03-31T03:47:59.690Z,99.90
2019-03-31T03:50:30.317Z,99.90
2019-03-31T03:53:01.249Z,99.90
2019-03-31T03:55:31.879Z,99.90
2019-03-31T03:58:02.841Z,99.90
2019-03-31T04:00:34.185Z,99.90
2019-03-31T04:03:04.966Z,99.90
2019-03-31T04:05:35.591Z,99.90
2019-03-31T04:08:06.273Z,99.90
2019-03-31T04:10:48.480Z,99.90
2019-03-31T04:13:22.540Z,99.90
2019-03-31T04:15:54.581Z,99.90
2019-03-31T04:18:24.070Z,99.90
2019-03-31T04:20:54.736Z,99.90
2019-03-31T04:23:27.180Z,99.90
2019-03-31T04:25:58.310Z,99.90
2019-03-31T04:28:28.937Z,99.90
2019-03-31T04:31:00.676Z,99.90
2019-03-31T04:33:49.734Z,99.90
2019-03-31T04:36:04.123Z,99.90
2019-03-31T04:38:34.856Z,99.90
2019-03-31T04:41:06.296Z,99.90
2019-03-31T04:43:37.011Z,99.90
2019-03-31T04:46:07.697Z,99.90
2019-03-31T04:48:38.935Z,99.90
2019-03-31T04:51:09.541Z,99.90
2019-03-31T04:53:45.157Z,99.90
2019-03-31T04:56:15.866Z,99.90
2019-03-31T04:58:47.277Z,99.90
2019-03-31T05:01:18.001Z,99.90
2019-03-31T05:04:03.931Z,99.90
2019-03-31T05:06:26.267Z,99.90
2019-03-31T05:08:56.031Z,99.90
2019-03-31T05:11:28.728Z,99.90
2019-03-31T05:14:04.443Z,99.90
2019-03-31T05:16:34.815Z,99.90
2019-03-31T05:19:06.238Z,99.90
2019-03-31T05:21:36.954Z,99.90
2019-03-31T05:24:08.337Z,99.90
2019-03-31T05:26:40.207Z,99.90
2019-03-31T05:29:14.099Z,99.90
2019-03-31T05:31:45.203Z,99.90
2019-03-31T05:34:19.233Z,99.90
2019-03-31T05:36:48.195Z,99.90
2019-03-31T05:39:18.850Z,99.90
2019-03-31T05:41:49.881Z,99.90
2019-03-31T05:44:20.724Z,99.90
2019-03-31T05:46:52.861Z,99.10
2019-03-31T05:49:27.110Z,97.80
2019-03-31T05:51:57.841Z,95.80
2019-03-31T05:54:28.496Z,94.30
2019-03-31T05:56:59.553Z,92.80
2019-03-31T05:59:31.897Z,91.80
2019-03-31T06:02:05.591Z,90.80
2019-03-31T06:04:36.140Z,88.60
2019-03-31T06:07:06.827Z,85.20
2019-03-31T06:09:37.682Z,82.60
2019-03-31T06:12:10.899Z,81.60
2019-03-31T06:14:43.871Z,80.60
2019-03-31T06:17:14.480Z,80.50
2019-03-31T06:19:48.092Z,78.30
2019-03-31T06:22:18.807Z,75.30
2019-03-31T06:24:49.679Z,71.80
2019-03-31T06:27:23.698Z,70.20
2019-03-31T06:29:58.473Z,69.30
2019-03-31T06:32:29.113Z,67.20
2019-03-31T06:35:00.560Z,64.50
2019-03-31T06:37:31.182Z,62.80
2019-03-31T06:40:01.812Z,61.60
2019-03-31T06:42:33.330Z,57.80
2019-03-31T06:45:05.632Z,58.90
2019-03-31T06:47:38.628Z,56.10
2019-03-31T06:50:13.140Z,54.40
2019-03-31T06:52:45.090Z,54.00
2019-03-31T06:55:18.888Z,52.40
2019-03-31T06:57:50.022Z,52.60
2019-03-31T07:00:24.664Z,54.30
2019-03-31T07:02:56.391Z,54.20
2019-03-31T07:05:27.408Z,54.90
2019-03-31T07:07:59.264Z,54.00
2019-03-31T07:10:33.041Z,53.00
2019-03-31T07:13:03.705Z,51.90
2019-03-31T07:15:34.521Z,50.50
2019-03-31T07:18:05.408Z,49.40
2019-03-31T07:20:36.069Z,48.30
2019-03-31T07:23:10.350Z,47.90
2019-03-31T07:25:40.942Z,46.40
2019-03-31T07:28:11.500Z,46.70
2019-03-31T07:30:42.730Z,45.50
2019-03-31T07:33:14.819Z,45.60
2019-03-31T07:35:45.420Z,46.70
2019-03-31T07:38:16.615Z,46.50
2019-03-31T07:40:47.702Z,48.30
2019-03-31T07:43:21.886Z,49.10
2019-03-31T07:45:55.716Z,48.60
2019-03-31T07:48:26.939Z,47.80
2019-03-31T07:50:57.539Z,46.20
2019-03-31T07:53:28.067Z,45.30
2019-03-31T07:55:59.199Z,44.80
2019-03-31T07:58:30.578Z,43.90
2019-03-31T08:01:01.445Z,43.50
2019-03-31T08:03:32.382Z,42.40
2019-03-31T08:06:02.977Z,42.50
2019-03-31T08:08:33.705Z,42.10
2019-03-31T08:11:04.315Z,41.70
2019-03-31T08:13:34.976Z,41.50
2019-03-31T08:16:05.618Z,41.10
2019-03-31T08:18:36.221Z,40.10
2019-03-31T08:21:06.824Z,41.10
2019-03-31T08:23:37.497Z,40.30
2019-03-31T08:26:08.114Z,40.00
2019-03-31T08:28:38.804Z,41.90
2019-03-31T08:31:12.680Z,41.00
2019-03-31T08:33:43.338Z,41.80
2019-03-31T08:36:16.769Z,42.00
2019-03-31T08:38:47.731Z,42.10
2019-03-31T08:41:18.712Z,41.80
2019-03-31T08:43:49.990Z,43.90
2019-03-31T08:46:20.702Z,45.90
2019-03-31T08:48:51.733Z,45.00
2019-03-31T08:51:22.843Z,45.80
2019-03-31T08:53:53.518Z,43.90
2019-03-31T08:56:24.124Z,43.40
2019-03-31T08:58:54.801Z,43.20
2019-03-31T09:01:25.520Z,46.20
2019-03-31T09:06:46.787Z,45.10
2019-03-31T09:09:19.204Z,46.30
2019-03-31T09:11:55.634Z,45.70
2019-03-31T09:14:26.624Z,46.30
2019-03-31T09:16:57.348Z,42.00
2019-03-31T09:19:28.399Z,41.80
2019-03-31T09:21:59.061Z,43.30
2019-03-31T09:24:29.761Z,43.00
2019-03-31T09:27:03.209Z,43.00
2019-03-31T09:29:33.917Z,43.00
2019-03-31T09:32:04.548Z,43.20
2019-03-31T09:34:38.220Z,43.30
2019-03-31T09:37:09.431Z,43.60
2019-03-31T09:39:40.972Z,42.60
2019-03-31T09:42:13.835Z,42.90
2019-03-31T09:44:44.471Z,44.30
2019-03-31T09:47:15.128Z,44.40
2019-03-31T09:49:45.773Z,43.00
2019-03-31T09:52:16.411Z,41.30
2019-03-31T09:54:47.045Z,42.40
2019-03-31T09:57:18.545Z,41.20
2019-03-31T09:59:49.175Z,44.60
2019-03-31T10:02:21.582Z,44.10
2019-03-31T10:04:52.259Z,43.90
2019-03-31T10:07:23.918Z,45.70
2019-03-31T10:09:55.277Z,45.20
2019-03-31T10:12:26.516Z,43.70
2019-03-31T10:15:01.467Z,43.30
2019-03-31T10:17:33.271Z,44.10
2019-03-31T10:20:04.800Z,43.80
2019-03-31T10:22:35.463Z,43.60
2019-03-31T10:25:08.433Z,42.10
2019-03-31T10:27:39.186Z,42.40
2019-03-31T10:30:10.558Z,41.90
2019-03-31T10:36:44.406Z,42.20
2019-03-31T10:39:10.477Z,41.20
2019-03-31T10:41:41.127Z,41.70
2019-03-31T10:44:11.817Z,41.70
2019-03-31T10:46:42.516Z,41.10
2019-03-31T10:49:14.617Z,42.60
2019-03-31T10:51:45.233Z,42.20
2019-03-31T10:54:19.354Z,41.30
2019-03-31T10:56:50.385Z,42.60
2019-03-31T10:59:21.020Z,40.50
2019-03-31T11:01:52.022Z,40.90
2019-03-31T11:04:22.676Z,41.10
2019-03-31T11:06:59.512Z,41.10
2019-03-31T11:09:26.955Z,41.70
2019-03-31T11:11:58.999Z,41.20
2019-03-31T11:14:30.012Z,41.00
2019-03-31T11:17:01.086Z,42.10
2019-03-31T11:19:32.998Z,41.70
2019-03-31T11:22:05.619Z,42.20
2019-03-31T11:24:36.398Z,41.30
2019-03-31T11:27:07.168Z,41.80
2019-03-31T11:29:39.783Z,41.80
2019-03-31T11:32:10.748Z,42.60
2019-03-31T11:34:41.886Z,41.40
2019-03-31T11:37:14.043Z,40.70
2019-03-31T11:39:47.272Z,40.80
2019-03-31T11:42:19.056Z,41.00
2019-03-31T11:44:49.816Z,40.90
2019-03-31T11:47:20.499Z,40.60
2019-03-31T11:49:54.823Z,40.70
2019-03-31T11:52:25.495Z,41.00
2019-03-31T11:54:56.538Z,40.90
2019-03-31T11:57:27.194Z,40.50
2019-03-31T11:59:58.750Z,40.90
2019-03-31T12:02:29.743Z,40.40
2019-03-31T12:05:00.776Z,39.90
2019-03-31T12:07:45.658Z,39.30
2019-03-31T12:10:06.934Z,40.50
2019-03-31T12:12:37.555Z,40.30
2019-03-31T12:15:11.969Z,40.10
2019-03-31T12:17:46.888Z,40.70
2019-03-31T12:20:19.147Z,40.50
2019-03-31T12:22:49.777Z,40.60
2019-03-31T12:25:20.816Z,40.20
2019-03-31T12:27:52.073Z,40.60
2019-03-31T12:30:29.619Z,39.90
2019-03-31T12:33:00.328Z,40.10
2019-03-31T12:35:31.386Z,40.70
2019-03-31T12:38:03.768Z,40.50
2019-03-31T12:40:41.331Z,39.90
2019-03-31T12:43:12.464Z,41.10
2019-03-31T12:45:43.582Z,40.60
2019-03-31T12:48:17.832Z,41.40
2019-03-31T12:50:51.134Z,41.10
2019-03-31T12:53:21.793Z,41.10
2019-03-31T12:56:00.007Z,39.70
2019-03-31T12:58:25.358Z,40.00
2019-03-31T13:00:57.458Z,38.80
2019-03-31T13:03:28.862Z,38.70
2019-03-31T13:05:59.713Z,40.10
2019-03-31T13:08:30.242Z,39.20
2019-03-31T13:11:01.606Z,40.00
2019-03-31T13:13:32.227Z,39.00
2019-03-31T13:16:04.315Z,39.40
2019-03-31T13:18:35.369Z,38.90
2019-03-31T13:21:07.269Z,39.20
2019-03-31T13:23:39.167Z,38.80
2019-03-31T13:26:13.079Z,39.60
2019-03-31T13:28:44.067Z,38.60
2019-03-31T13:31:14.757Z,38.90
2019-03-31T13:33:45.431Z,41.60
2019-03-31T13:36:17.933Z,40.80
2019-03-31T13:38:48.591Z,40.50
2019-03-31T13:41:19.632Z,40.00
2019-03-31T13:43:53.704Z,39.80
2019-03-31T13:46:24.425Z,40.50
2019-03-31T13:48:55.369Z,41.10
2019-03-31T13:51:26.738Z,40.90
2019-03-31T13:53:57.452Z,40.00
2019-03-31T13:56:32.466Z,41.10
2019-03-31T13:59:09.107Z,40.70
2019-03-31T14:01:39.615Z,40.30
2019-03-31T14:04:10.323Z,40.00
2019-03-31T14:06:41.141Z,40.60
2019-03-31T14:09:11.761Z,41.40
2019-03-31T14:11:42.736Z,42.20
2019-03-31T14:14:13.688Z,41.90
2019-03-31T14:16:48.826Z,42.30
2019-03-31T14:19:21.003Z,41.10
2019-03-31T14:21:51.754Z,41.70
2019-03-31T14:24:22.899Z,41.30
2019-03-31T14:26:58.494Z,41.10
2019-03-31T14:29:29.071Z,41.60
2019-03-31T14:32:00.141Z,42.20
2019-03-31T14:34:31.191Z,41.60
2019-03-31T14:37:01.903Z,41.80
2019-03-31T14:39:32.427Z,40.30
2019-03-31T14:42:03.041Z,41.10
2019-03-31T14:44:33.998Z,41.60
2019-03-31T14:47:07.409Z,41.40
2019-03-31T14:49:38.312Z,41.70
2019-03-31T14:52:26.641Z,41.90
2019-03-31T14:54:49.127Z,41.50
2019-03-31T14:57:20.505Z,41.10
2019-03-31T14:59:51.199Z,41.50
2019-03-31T15:02:21.928Z,42.10
2019-03-31T15:04:52.569Z,41.90
2019-03-31T15:07:24.327Z,42.30
2019-03-31T15:09:57.613Z,41.80
2019-03-31T15:12:28.182Z,41.40
2019-03-31T15:15:01.423Z,41.80
2019-03-31T15:17:32.811Z,41.80
2019-03-31T15:20:03.891Z,41.70
2019-03-31T15:22:35.692Z,42.90
2019-03-31T15:25:08.453Z,42.60
2019-03-31T15:27:45.629Z,42.30
2019-03-31T15:30:16.726Z,42.70
2019-03-31T15:32:47.389Z,42.70
2019-03-31T15:35:18.008Z,43.40
2019-03-31T15:37:50.199Z,42.80
2019-03-31T15:40:23.745Z,43.40
2019-03-31T15:42:53.186Z,43.20
2019-03-31T15:45:26.769Z,43.20
2019-03-31T15:47:57.640Z,44.10
2019-03-31T15:50:28.208Z,43.90
2019-03-31T15:52:59.334Z,43.70
2019-03-31T15:55:30.050Z,43.80
2019-03-31T15:58:00.740Z,44.20
2019-03-31T16:00:31.405Z,44.40
2019-03-31T16:03:02.231Z,44.50
2019-03-31T16:05:32.898Z,45.40
2019-03-31T16:08:03.732Z,45.80
2019-03-31T16:10:34.400Z,46.30
2019-03-31T16:13:08.235Z,46.40
2019-03-31T16:15:38.883Z,46.30
2019-03-31T16:18:09.499Z,46.10
2019-03-31T16:20:43.258Z,46.10
2019-03-31T16:23:16.026Z,46.20
2019-03-31T16:25:48.690Z,46.60
2019-03-31T16:28:19.349Z,47.10
2019-03-31T16:30:49.984Z,47.70
2019-03-31T16:33:20.605Z,48.10
2019-03-31T16:35:56.771Z,48.60
2019-03-31T16:38:27.957Z,48.80
2019-03-31T16:40:58.635Z,48.70
2019-03-31T16:43:30.093Z,48.80
2019-03-31T16:46:00.745Z,48.70
2019-03-31T16:48:31.449Z,48.60
2019-03-31T16:51:02.040Z,48.60
2019-03-31T16:53:34.550Z,48.50
2019-03-31T16:56:05.258Z,48.20
2019-03-31T16:58:39.512Z,48.70
2019-03-31T17:01:10.442Z,49.30
2019-03-31T17:03:44.303Z,49.60
2019-03-31T17:06:15.218Z,49.70
2019-03-31T17:08:46.574Z,49.70
2019-03-31T17:11:22.051Z,49.90
2019-03-31T17:13:52.796Z,49.70
2019-03-31T17:16:23.379Z,49.40
2019-03-31T17:19:02.042Z,49.40
2019-03-31T17:21:32.777Z,49.00
2019-03-31T17:24:03.438Z,49.60
2019-03-31T17:26:34.071Z,49.20
2019-03-31T17:29:04.710Z,49.30
2019-03-31T17:31:35.352Z,49.90
2019-03-31T17:34:06.336Z,50.30
2019-03-31T17:36:37.302Z,50.70
2019-03-31T17:39:09.009Z,51.10
2019-03-31T17:41:39.923Z,51.40
2019-03-31T17:44:10.651Z,51.10
2019-03-31T17:46:43.410Z,51.10
2019-03-31T17:49:13.866Z,51.20
2019-03-31T17:51:44.678Z,51.50
2019-03-31T17:54:15.482Z,51.80
2019-03-31T17:56:46.661Z,51.70
2019-03-31T17:59:17.390Z,51.80
2019-03-31T18:01:48.063Z,52.70
2019-03-31T18:04:18.729Z,51.50
2019-03-31T18:06:49.325Z,52.00
2019-03-31T18:09:20.424Z,52.40
2019-03-31T18:11:51.365Z,52.70
2019-03-31T18:14:23.612Z,53.00
2019-03-31T18:16:54.217Z,53.40
2019-03-31T18:19:25.325Z,53.80
2019-03-31T18:21:55.916Z,54.40
2019-03-31T18:24:27.526Z,54.60
2019-03-31T18:26:58.073Z,55.00
2019-03-31T18:29:31.717Z,55.40
2019-03-31T18:32:05.936Z,55.80
2019-03-31T18:34:37.026Z,56.10
2019-03-31T18:37:08.029Z,56.80
2019-03-31T18:39:41.711Z,57.70
2019-03-31T18:42:14.640Z,58.60
2019-03-31T18:44:45.248Z,59.20
2019-03-31T18:47:16.284Z,59.80
2019-03-31T18:49:46.932Z,59.90
2019-03-31T18:52:17.554Z,60.30
2019-03-31T18:54:49.850Z,61.00
2019-03-31T18:57:31.670Z,61.20
2019-03-31T19:00:11.256Z,61.10
2019-03-31T19:03:10.375Z,61.60
2019-03-31T19:05:42.834Z,61.70
2019-03-31T19:08:21.133Z,62.10
2019-03-31T19:10:57.048Z,62.30
2019-03-31T19:13:54.825Z,63.00
2019-03-31T19:16:19.987Z,62.70
2019-03-31T19:19:03.965Z,62.60
2019-03-31T19:21:45.263Z,62.50
2019-03-31T19:24:23.586Z,62.90
2019-03-31T19:26:56.660Z,62.70
2019-03-31T19:29:48.121Z,63.10
2019-03-31T19:32:26.238Z,62.90
2019-03-31T19:35:11.109Z,63.40
2019-03-31T19:37:52.891Z,63.90
2019-03-31T19:40:28.938Z,64.10
2019-03-31T19:43:22.649Z,64.30
2019-03-31T19:45:57.915Z,64.30
2019-03-31T19:48:45.262Z,64.40
2019-03-31T19:51:28.079Z,64.80
2019-03-31T19:54:11.673Z,65.40
2019-03-31T19:56:47.053Z,65.70
2019-03-31T19:59:25.156Z,66.00
2019-03-31T20:02:01.410Z,66.00
2019-03-31T20:04:36.277Z,66.10
2019-03-31T20:07:25.416Z,66.30
2019-03-31T20:10:00.939Z,66.60
2019-03-31T20:12:37.487Z,66.90
2019-03-31T20:15:13.490Z,66.20
2019-03-31T20:17:48.541Z,67.00
2019-03-31T20:20:22.620Z,67.10
2019-03-31T20:23:13.600Z,67.20
2019-03-31T20:26:04.973Z,67.50
2019-03-31T20:28:56.833Z,67.60
2019-03-31T20:31:55.717Z,67.70
2019-03-31T20:34:30.527Z,68.10
2019-03-31T20:37:08.593Z,68.20
2019-03-31T20:39:56.013Z,68.40
2019-03-31T20:45:13.597Z,69.00
2019-03-31T20:47:44.227Z,69.30
2019-03-31T20:50:15.172Z,69.40
2019-03-31T20:52:45.910Z,69.60
2019-03-31T20:55:17.039Z,69.60
2019-03-31T20:57:47.840Z,69.60
2019-03-31T21:00:18.913Z,69.70
2019-03-31T21:02:51.766Z,70.00
2019-03-31T21:05:22.470Z,70.30
2019-03-31T21:07:53.964Z,70.40
2019-03-31T21:10:24.557Z,70.60
2019-03-31T21:12:55.250Z,70.90
2019-03-31T21:15:28.823Z,71.80
2019-03-31T21:17:59.695Z,71.60
2019-03-31T21:20:30.131Z,72.30
2019-03-31T21:23:08.456Z,72.30
2019-03-31T21:25:41.210Z,72.30
2019-03-31T21:28:11.819Z,72.50
2019-03-31T21:30:44.843Z,72.30
2019-03-31T21:33:16.061Z,73.00
2019-03-31T21:35:49.010Z,73.40
2019-03-31T21:38:19.411Z,74.00
2019-03-31T21:40:50.379Z,74.40
2019-03-31T21:43:27.961Z,75.10
2019-03-31T21:45:56.781Z,75.20
2019-03-31T21:48:27.807Z,75.80
2019-03-31T21:50:58.932Z,76.20
2019-03-31T21:53:29.585Z,76.80
2019-03-31T21:56:03.796Z,77.50
2019-03-31T21:58:34.806Z,78.20
2019-03-31T22:01:06.002Z,78.40
2019-03-31T22:03:36.791Z,78.80
2019-03-31T22:06:07.421Z,79.70
2019-03-31T22:08:38.087Z,80.50
2019-03-31T22:11:08.725Z,81.20
2019-03-31T22:13:40.319Z,82.60
2019-03-31T22:16:10.947Z,83.40
2019-03-31T22:18:41.576Z,84.30
2019-03-31T22:21:12.983Z,85.20
2019-03-31T22:23:57.145Z,86.00
2019-03-31T22:26:19.355Z,87.40
2019-03-31T22:28:48.310Z,88.80
2019-03-31T22:31:19.078Z,90.10
2019-03-31T22:33:49.687Z,91.60
2019-03-31T22:36:25.125Z,91.90
2019-03-31T22:38:58.756Z,92.80
2019-03-31T22:41:29.367Z,93.80
2019-03-31T22:44:01.481Z,94.70
2019-03-31T22:46:32.183Z,96.40
2019-03-31T22:49:06.306Z,96.80
2019-03-31T22:51:36.976Z,97.60
2019-03-31T22:54:07.895Z,99.50
2019-03-31T22:56:38.784Z,99.90
2019-03-31T22:59:11.548Z,99.90
2019-03-31T23:01:42.197Z,99.90
2019-03-31T23:04:17.334Z,99.90
2019-03-31T23:06:47.891Z,99.90
2019-03-31T23:09:19.810Z,99.90
2019-03-31T23:11:50.403Z,99.90
2019-03-31T23:14:21.812Z,99.90
2019-03-31T23:16:53.375Z,99.90
2019-03-31T23:19:24.211Z,99.90
2019-03-31T23:22:09.044Z,99.90
2019-03-31T23:24:40.088Z,99.90
2019-03-31T23:27:10.710Z,99.90
2019-03-31T23:29:41.429Z,99.90
2019-03-31T23:32:12.095Z,99.90
2019-03-31T23:34:44.877Z,99.90
2019-03-31T23:37:15.478Z,99.90
2019-03-31T23:39:46.761Z,99.90
2019-03-31T23:42:17.464Z,99.90
2019-03-31T23:44:48.162Z,99.90
2019-03-31T23:47:18.791Z,99.90
2019-03-31T23:49:50.685Z,99.90
2019-03-31T23:52:26.182Z,99.90
2019-03-31T23:55:00.672Z,99.90
2019-03-31T23:57:41.164Z,99.90
