createdAt,value
2022-10-13T03:55:19.437Z,3.19
2022-10-13T03:58:43.490Z,3.17
2022-10-13T04:02:07.287Z,3.15
2022-10-13T04:05:33.507Z,3.12
2022-10-13T04:08:57.799Z,3.10
2022-10-13T04:12:21.499Z,3.06
2022-10-13T04:15:44.775Z,3.03
2022-10-13T04:19:11.793Z,3.00
2022-10-13T04:22:35.792Z,2.97
2022-10-13T04:25:58.991Z,2.93
2022-10-13T04:29:23.217Z,2.90
2022-10-13T04:32:48.920Z,2.88
2022-10-13T04:36:15.141Z,2.84
2022-10-13T04:39:38.348Z,2.82
2022-10-13T04:43:01.707Z,2.80
2022-10-13T04:46:26.746Z,2.77
2022-10-13T04:49:50.904Z,2.75
2022-10-13T04:53:19.072Z,2.74
2022-10-13T04:56:45.005Z,2.72
2022-10-13T05:00:10.679Z,2.70
2022-10-13T05:03:34.412Z,2.70
2022-10-13T05:07:18.060Z,2.68
2022-10-13T05:10:41.311Z,2.68
2022-10-13T05:14:04.685Z,2.69
2022-10-13T05:17:35.101Z,2.69
2022-10-13T05:21:07.952Z,2.71
2022-10-13T05:24:36.430Z,2.73
2022-10-13T05:27:59.853Z,2.75
2022-10-13T05:31:25.977Z,2.77
2022-10-13T05:34:50.172Z,2.81
2022-10-13T05:38:13.273Z,2.84
2022-10-13T05:41:38.711Z,2.88
2022-10-13T05:45:03.749Z,2.93
2022-10-13T05:48:27.910Z,2.99
2022-10-13T05:51:54.282Z,3.09
2022-10-13T05:55:19.638Z,3.29
2022-10-13T05:58:47.146Z,3.54
2022-10-13T06:02:14.676Z,3.87
2022-10-13T06:05:40.082Z,4.23
2022-10-13T06:09:03.544Z,4.60
2022-10-13T06:12:26.694Z,4.98
2022-10-13T06:15:52.738Z,5.36
2022-10-13T06:19:17.000Z,5.74
2022-10-13T06:22:40.307Z,6.11
2022-10-13T06:26:03.735Z,6.47
2022-10-13T06:29:28.353Z,6.82
2022-10-13T06:32:53.256Z,7.12
2022-10-13T06:36:16.507Z,7.40
2022-10-13T06:39:40.432Z,7.75
2022-10-13T06:43:04.363Z,8.10
2022-10-13T06:46:28.873Z,8.37
2022-10-13T06:49:52.292Z,8.64
2022-10-13T06:53:15.764Z,8.92
2022-10-13T06:56:39.020Z,9.20
2022-10-13T07:00:08.908Z,9.44
2022-10-13T07:03:32.644Z,9.66
2022-10-13T07:06:56.509Z,9.82
2022-10-13T07:10:19.772Z,10.04
2022-10-13T07:13:46.633Z,10.25
2022-10-13T07:17:12.449Z,10.36
2022-10-13T07:20:36.055Z,10.45
2022-10-13T07:23:59.522Z,10.52
2022-10-13T07:27:25.156Z,10.62
2022-10-13T07:30:49.215Z,10.71
2022-10-13T07:34:12.505Z,10.76
2022-10-13T07:37:36.111Z,10.81
2022-10-13T07:41:01.644Z,10.85
2022-10-13T07:44:25.990Z,10.78
2022-10-13T07:47:49.327Z,10.74
2022-10-13T07:51:13.362Z,10.71
2022-10-13T07:54:36.785Z,10.68
2022-10-13T07:58:03.155Z,10.65
2022-10-13T08:01:29.590Z,10.64
2022-10-13T08:04:53.272Z,10.66
2022-10-13T08:08:16.551Z,10.73
2022-10-13T08:11:40.168Z,10.81
2022-10-13T08:15:06.334Z,10.88
2022-10-13T08:18:30.725Z,10.97
2022-10-13T08:21:59.623Z,11.06
2022-10-13T08:25:23.538Z,11.17
2022-10-13T08:29:02.852Z,11.29
2022-10-13T08:32:26.729Z,11.43
2022-10-13T08:35:51.307Z,11.55
2022-10-13T08:39:15.455Z,11.70
2022-10-13T08:42:43.984Z,11.87
2022-10-13T08:46:10.571Z,12.02
2022-10-13T08:49:34.688Z,12.16
2022-10-13T08:53:00.732Z,12.31
2022-10-13T08:56:27.487Z,12.41
2022-10-13T08:59:53.186Z,12.58
2022-10-13T09:03:23.995Z,12.74
2022-10-13T09:06:52.838Z,12.95
2022-10-13T09:10:18.881Z,13.12
2022-10-13T09:13:42.557Z,13.31
2022-10-13T09:17:17.930Z,13.49
2022-10-13T09:20:41.997Z,13.67
2022-10-13T09:24:11.688Z,13.81
2022-10-13T09:27:40.793Z,13.95
2022-10-13T09:31:11.587Z,14.13
2022-10-13T09:34:37.586Z,14.27
2022-10-13T09:38:10.142Z,14.46
2022-10-13T09:41:34.056Z,14.63
2022-10-13T09:45:00.745Z,14.83
2022-10-13T09:48:29.782Z,15.00
2022-10-13T09:51:58.886Z,15.13
2022-10-13T09:55:32.844Z,15.21
2022-10-13T09:59:05.664Z,15.34
2022-10-13T10:02:33.857Z,15.46
2022-10-13T10:06:00.617Z,15.52
2022-10-13T10:09:34.635Z,15.69
2022-10-13T10:12:57.919Z,15.88
2022-10-13T10:16:30.625Z,16.05
2022-10-13T10:20:03.357Z,16.19
2022-10-13T10:23:37.566Z,16.30
2022-10-13T10:27:05.678Z,16.42
2022-10-13T10:30:31.054Z,16.54
2022-10-13T10:34:06.184Z,16.62
2022-10-13T10:37:55.107Z,16.69
2022-10-13T10:41:36.013Z,16.82
2022-10-13T10:45:03.091Z,16.90
2022-10-13T10:48:32.704Z,16.99
2022-10-13T10:51:55.384Z,17.08
2022-10-13T10:55:25.408Z,17.12
2022-10-13T10:59:00.358Z,17.19
2022-10-13T11:02:42.431Z,17.29
2022-10-13T11:06:21.422Z,17.41
2022-10-13T11:10:16.970Z,17.55
2022-10-13T11:13:52.047Z,17.61
2022-10-13T11:17:18.980Z,17.68
2022-10-13T11:20:58.819Z,17.80
2022-10-13T11:24:39.821Z,17.93
2022-10-13T11:28:42.830Z,18.03
2022-10-13T11:32:55.183Z,18.15
2022-10-13T11:36:50.824Z,18.22
2022-10-13T11:40:24.918Z,18.21
2022-10-13T11:43:55.675Z,18.24
2022-10-13T11:47:43.558Z,18.28
2022-10-13T11:51:20.313Z,18.39
2022-10-13T11:54:50.864Z,18.45
2022-10-13T11:58:18.674Z,18.51
2022-10-13T12:01:45.082Z,18.50
2022-10-13T12:05:22.080Z,18.56
2022-10-13T12:08:49.736Z,18.58
2022-10-13T12:12:16.987Z,18.63
2022-10-13T12:15:43.062Z,18.68
2022-10-13T12:19:20.290Z,18.81
2022-10-13T12:22:49.016Z,18.82
2022-10-13T12:26:17.498Z,18.90
2022-10-13T12:29:41.009Z,19.04
2022-10-13T12:33:19.119Z,19.09
2022-10-13T12:36:45.396Z,19.11
2022-10-13T12:40:15.138Z,19.10
2022-10-13T12:43:39.485Z,19.02
2022-10-13T12:47:03.815Z,18.92
2022-10-13T12:50:37.970Z,18.78
2022-10-13T12:54:05.625Z,18.65
2022-10-13T12:57:35.359Z,18.59
2022-10-13T13:01:08.322Z,18.58
2022-10-13T13:04:40.987Z,18.58
2022-10-13T13:08:19.862Z,18.62
2022-10-13T13:11:43.242Z,18.62
2022-10-13T13:15:36.925Z,18.58
2022-10-13T13:19:00.266Z,18.59
2022-10-13T13:22:25.530Z,18.57
2022-10-13T13:25:59.314Z,18.55
2022-10-13T13:29:22.999Z,18.58
2022-10-13T13:32:46.718Z,18.60
2022-10-13T13:36:17.690Z,18.59
2022-10-13T13:39:42.828Z,18.61
2022-10-13T13:43:08.051Z,18.64
2022-10-13T13:46:31.926Z,18.67
2022-10-13T13:49:56.517Z,18.68
2022-10-13T13:53:20.081Z,18.69
2022-10-13T13:56:43.603Z,18.76
2022-10-13T14:00:10.274Z,18.83
2022-10-13T14:03:35.211Z,18.84
2022-10-13T14:07:01.077Z,18.83
2022-10-13T14:10:26.044Z,18.83
2022-10-13T14:13:49.525Z,18.89
2022-10-13T14:17:20.662Z,18.94
2022-10-13T14:20:44.115Z,18.93
2022-10-13T14:24:09.721Z,18.93
2022-10-13T14:27:36.024Z,18.94
2022-10-13T14:30:59.765Z,18.86
2022-10-13T14:34:23.583Z,18.73
2022-10-13T14:37:46.911Z,18.62
2022-10-13T14:41:10.231Z,18.51
2022-10-13T14:44:34.015Z,18.33
2022-10-13T14:47:57.318Z,18.16
2022-10-13T14:51:20.984Z,18.00
2022-10-13T14:54:45.188Z,17.89
2022-10-13T14:58:09.078Z,17.81
2022-10-13T15:01:33.150Z,17.74
2022-10-13T15:04:57.403Z,17.64
2022-10-13T15:08:20.901Z,17.54
2022-10-13T15:11:45.659Z,17.40
2022-10-13T15:15:10.942Z,17.26
2022-10-13T15:18:35.894Z,17.09
2022-10-13T15:21:59.704Z,16.92
2022-10-13T15:25:23.584Z,16.72
2022-10-13T15:28:49.098Z,16.52
2022-10-13T15:32:17.514Z,16.33
2022-10-13T15:35:48.109Z,16.12
2022-10-13T15:39:11.595Z,15.93
2022-10-13T15:42:34.962Z,15.74
2022-10-13T15:46:02.175Z,15.55
2022-10-13T15:49:26.049Z,15.34
2022-10-13T15:52:49.727Z,15.16
2022-10-13T15:56:12.929Z,15.01
2022-10-13T15:59:36.228Z,14.86
2022-10-13T16:02:59.480Z,14.73
2022-10-13T16:06:22.790Z,14.61
2022-10-13T16:09:46.068Z,14.49
2022-10-13T16:13:13.572Z,14.37
2022-10-13T16:16:36.748Z,14.27
2022-10-13T16:20:00.603Z,14.16
2022-10-13T16:23:24.253Z,14.05
2022-10-13T16:26:47.443Z,13.94
2022-10-13T16:30:12.723Z,13.83
2022-10-13T16:33:36.553Z,13.72
2022-10-13T16:36:59.738Z,13.61
2022-10-13T16:40:23.074Z,13.51
2022-10-13T16:43:47.830Z,13.41
2022-10-13T16:47:13.627Z,13.34
2022-10-13T16:50:40.674Z,13.27
2022-10-13T16:54:05.014Z,13.20
2022-10-13T16:57:30.781Z,13.14
2022-10-13T17:01:01.271Z,13.08
2022-10-13T17:04:24.873Z,13.00
2022-10-13T17:07:48.717Z,12.93
2022-10-13T17:11:17.711Z,12.86
2022-10-13T17:14:41.006Z,12.75
2022-10-13T17:18:04.705Z,12.67
2022-10-13T17:21:28.232Z,12.58
2022-10-13T17:24:51.500Z,12.48
2022-10-13T17:28:15.240Z,12.41
2022-10-13T17:31:38.579Z,12.33
2022-10-13T17:35:02.355Z,12.24
2022-10-13T17:38:25.669Z,12.16
2022-10-13T17:41:48.970Z,12.07
2022-10-13T17:45:13.102Z,12.00
2022-10-13T17:48:37.026Z,11.93
2022-10-13T17:52:00.931Z,11.86
2022-10-13T17:55:24.713Z,11.79
2022-10-13T17:58:49.009Z,11.72
2022-10-13T18:02:13.977Z,11.66
2022-10-13T18:05:42.087Z,11.59
2022-10-13T18:09:07.784Z,11.52
2022-10-13T18:12:31.397Z,11.45
2022-10-13T18:15:55.213Z,11.38
2022-10-13T18:19:19.972Z,11.31
2022-10-13T18:22:43.319Z,11.24
2022-10-13T18:26:11.204Z,11.17
2022-10-13T18:31:16.161Z,11.11
2022-10-13T18:34:42.953Z,11.05
2022-10-13T18:38:09.639Z,11.04
2022-10-13T18:41:39.670Z,11.06
2022-10-13T18:45:07.855Z,11.09
2022-10-13T18:48:36.931Z,11.14
2022-10-13T18:52:04.550Z,11.19
2022-10-13T18:55:31.344Z,11.23
2022-10-13T18:59:00.266Z,11.28
2022-10-13T19:02:27.970Z,11.31
2022-10-13T19:05:54.819Z,11.33
2022-10-13T19:09:24.223Z,11.34
2022-10-13T19:12:50.947Z,11.36
2022-10-13T19:16:23.116Z,11.36
2022-10-13T19:19:49.942Z,11.36
2022-10-13T19:23:18.262Z,11.36
2022-10-13T19:26:44.903Z,11.35
2022-10-13T19:30:14.269Z,11.35
2022-10-13T19:33:44.668Z,11.34
2022-10-13T19:37:11.901Z,11.34
2022-10-13T19:40:42.476Z,11.34
2022-10-13T19:44:09.460Z,11.33
2022-10-13T19:47:38.059Z,11.31
2022-10-13T19:51:06.592Z,11.29
2022-10-13T19:54:35.863Z,11.28
2022-10-13T19:58:02.767Z,11.26
2022-10-13T20:01:29.657Z,11.23
2022-10-13T20:04:57.428Z,11.19
2022-10-13T20:08:24.408Z,11.14
2022-10-13T20:11:52.110Z,11.10
2022-10-13T20:15:18.923Z,11.06
2022-10-13T20:18:46.860Z,11.02
2022-10-13T20:22:13.762Z,10.98
2022-10-13T20:25:40.731Z,10.93
2022-10-13T20:29:07.385Z,10.87
2022-10-13T20:32:34.619Z,10.82
2022-10-13T20:36:03.299Z,10.78
2022-10-13T20:39:30.126Z,10.73
2022-10-13T20:42:56.722Z,10.70
2022-10-13T20:46:25.149Z,10.65
2022-10-13T20:49:52.720Z,10.62
2022-10-13T20:53:19.508Z,10.60
2022-10-13T20:56:49.392Z,10.59
2022-10-13T21:00:16.999Z,10.58
2022-10-13T21:03:44.365Z,10.57
2022-10-13T21:07:11.766Z,10.57
2022-10-13T21:10:39.781Z,10.53
2022-10-13T21:14:09.684Z,10.47
2022-10-13T21:17:42.521Z,10.42
2022-10-13T21:21:12.392Z,10.36
2022-10-13T21:24:41.185Z,10.31
2022-10-13T21:28:08.695Z,10.26
2022-10-13T21:31:36.950Z,10.19
2022-10-13T21:35:04.141Z,10.13
2022-10-13T21:38:30.929Z,10.09
2022-10-13T21:41:57.740Z,10.05
2022-10-13T21:45:26.308Z,10.01
2022-10-13T21:48:56.612Z,9.98
2022-10-13T21:52:23.654Z,9.95
2022-10-13T21:55:50.338Z,9.93
2022-10-13T21:59:17.024Z,9.92
2022-10-13T22:02:43.594Z,9.90
2022-10-13T22:06:18.295Z,9.89
2022-10-13T22:09:45.919Z,9.88
2022-10-13T22:13:12.699Z,9.87
2022-10-13T22:16:42.193Z,9.88
2022-10-13T22:20:10.535Z,9.90
2022-10-13T22:23:37.641Z,9.92
2022-10-13T22:27:04.259Z,9.93
2022-10-13T22:30:31.085Z,9.95
2022-10-13T22:33:58.347Z,9.97
2022-10-13T22:37:24.922Z,9.98
2022-10-13T22:40:51.564Z,9.99
2022-10-13T22:44:18.800Z,10.00
2022-10-13T22:47:45.391Z,9.99
