createdAt,value
2016-12-31T00:00:13.920Z,94.89
2016-12-31T00:01:13.880Z,94.98
2016-12-31T00:02:13.837Z,94.98
2016-12-31T00:03:13.793Z,94.89
2016-12-31T00:04:13.750Z,95.07
2016-12-31T00:05:13.708Z,94.89
2016-12-31T00:06:13.670Z,94.79
2016-12-31T00:07:13.238Z,94.79
2016-12-31T00:08:13.579Z,94.79
2016-12-31T00:09:13.543Z,94.7
2016-12-31T00:10:13.497Z,95.26
2016-12-31T00:11:13.454Z,94.89
2016-12-31T00:12:13.411Z,94.7
2016-12-31T00:13:13.368Z,94.89
2016-12-31T00:14:13.327Z,94.7
2016-12-31T00:15:13.286Z,94.98
2016-12-31T00:16:13.241Z,95.07
2016-12-31T00:17:13.204Z,94.89
2016-12-31T00:18:13.159Z,94.79
2016-12-31T00:19:13.113Z,94.89
2016-12-31T00:20:13.074Z,94.89
2016-12-31T00:21:13.029Z,95.07
2016-12-31T00:22:12.600Z,94.79
2016-12-31T00:23:12.945Z,94.6
2016-12-31T00:24:12.515Z,95.07
2016-12-31T00:25:12.472Z,94.7
2016-12-31T00:26:12.817Z,95.07
2016-12-31T00:27:12.773Z,94.6
2016-12-31T00:28:12.729Z,94.98
2016-12-31T00:29:12.303Z,94.79
2016-12-31T00:30:12.257Z,94.89
2016-12-31T00:31:12.217Z,94.89
2016-12-31T00:32:12.559Z,94.89
2016-12-31T00:33:12.131Z,95.36
2016-12-31T00:34:12.474Z,95.36
2016-12-31T00:35:12.431Z,95.45
2016-12-31T00:36:12.389Z,95.17
2016-12-31T00:37:12.346Z,95.36
2016-12-31T00:38:12.305Z,95.17
2016-12-31T00:39:12.259Z,95.17
2016-12-31T00:40:11.831Z,95.26
2016-12-31T00:41:11.822Z,95.26
2016-12-31T00:42:11.748Z,95.26
2016-12-31T00:43:12.090Z,95.17
2016-12-31T00:44:12.055Z,95.36
2016-12-31T00:45:12.030Z,95.17
2016-12-31T00:46:11.964Z,95.36
2016-12-31T00:47:11.922Z,95.26
2016-12-31T00:48:11.879Z,95.36
2016-12-31T00:49:11.837Z,95.64
2016-12-31T00:50:11.792Z,95.45
2016-12-31T00:51:11.750Z,95.45
2016-12-31T00:52:11.708Z,95.07
2016-12-31T00:53:11.662Z,95.07
2016-12-31T00:54:11.627Z,94.98
2016-12-31T00:55:11.578Z,95.36
2016-12-31T00:56:11.540Z,95.36
2016-12-31T00:57:11.495Z,95.17
2016-12-31T00:58:11.455Z,95.36
2016-12-31T00:59:11.025Z,94.98
2016-12-31T01:00:11.369Z,95.07
2016-12-31T01:01:11.324Z,94.89
2016-12-31T01:02:11.290Z,95.54
2016-12-31T01:03:11.240Z,95.45
2016-12-31T01:04:11.198Z,95.26
2016-12-31T01:05:11.154Z,95.36
2016-12-31T01:06:11.115Z,95.36
2016-12-31T01:07:11.073Z,95.17
2016-12-31T01:08:11.027Z,95.07
2016-12-31T01:09:10.988Z,95.17
2016-12-31T01:10:10.942Z,95.07
2016-12-31T01:11:10.904Z,94.98
2016-12-31T01:12:10.856Z,94.98
2016-12-31T01:13:10.820Z,94.98
2016-12-31T01:14:10.789Z,95.17
2016-12-31T01:15:10.344Z,95.17
2016-12-31T01:16:10.686Z,94.98
2016-12-31T01:17:10.644Z,94.98
2016-12-31T01:18:10.601Z,94.98
2016-12-31T01:19:10.575Z,95.54
2016-12-31T01:20:10.516Z,95.36
2016-12-31T01:21:10.476Z,94.98
2016-12-31T01:22:10.432Z,95.54
2016-12-31T01:23:10.003Z,95.45
2016-12-31T01:24:10.346Z,95.36
2016-12-31T01:25:09.921Z,95.54
2016-12-31T01:26:10.258Z,95.45
2016-12-31T01:27:09.836Z,95.36
2016-12-31T01:28:10.178Z,95.54
2016-12-31T01:29:10.137Z,95.54
2016-12-31T01:30:09.704Z,95.54
2016-12-31T01:31:10.047Z,95.54
2016-12-31T01:32:10.004Z,95.36
2016-12-31T01:33:09.578Z,95.36
2016-12-31T01:34:09.920Z,95.36
2016-12-31T01:35:09.491Z,95.45
2016-12-31T01:36:09.834Z,95.45
2016-12-31T01:37:09.790Z,95.45
2016-12-31T01:38:09.749Z,94.98
2016-12-31T01:39:09.706Z,95.54
2016-12-31T01:40:09.672Z,95.36
2016-12-31T01:41:09.621Z,95.36
2016-12-31T01:42:09.578Z,95.07
2016-12-31T01:43:09.540Z,95.26
2016-12-31T01:44:09.496Z,95.07
2016-12-31T01:45:09.448Z,95.36
2016-12-31T01:46:09.446Z,95.36
2016-12-31T01:47:09.365Z,95.26
2016-12-31T01:48:09.324Z,95.73
2016-12-31T01:49:09.281Z,95.36
2016-12-31T01:50:09.236Z,95.64
2016-12-31T01:51:09.194Z,95.45
2016-12-31T01:52:09.153Z,95.73
2016-12-31T01:53:08.723Z,95.73
2016-12-31T01:54:09.065Z,95.64
2016-12-31T01:55:09.023Z,95.73
2016-12-31T01:56:08.599Z,95.73
2016-12-31T01:57:08.555Z,95.54
2016-12-31T01:58:08.895Z,95.26
2016-12-31T01:59:08.856Z,95.17
2016-12-31T02:00:08.423Z,95.54
2016-12-31T02:01:08.770Z,95.54
2016-12-31T02:02:08.340Z,96.11
2016-12-31T02:03:08.680Z,95.73
2016-12-31T02:04:08.640Z,95.83
2016-12-31T02:05:08.601Z,95.64
2016-12-31T02:06:08.556Z,96.02
2016-12-31T02:07:08.125Z,95.83
2016-12-31T02:08:08.085Z,96.11
2016-12-31T02:09:08.041Z,96.11
2016-12-31T02:10:08.382Z,95.54
2016-12-31T02:11:08.340Z,95.73
2016-12-31T02:12:08.300Z,95.73
2016-12-31T02:13:08.255Z,96.11
2016-12-31T02:14:08.212Z,95.45
2016-12-31T02:15:08.168Z,95.73
2016-12-31T02:16:07.742Z,95.45
2016-12-31T02:17:07.702Z,95.54
2016-12-31T02:18:08.040Z,95.73
2016-12-31T02:19:07.635Z,95.73
2016-12-31T02:20:07.958Z,96.02
2016-12-31T02:21:07.919Z,96.02
2016-12-31T02:22:07.874Z,95.73
2016-12-31T02:23:07.828Z,95.64
2016-12-31T02:24:07.782Z,95.64
2016-12-31T02:25:07.357Z,95.83
2016-12-31T02:26:07.699Z,96.02
2016-12-31T02:27:07.656Z,95.92
2016-12-31T02:28:07.613Z,96.11
2016-12-31T02:29:07.184Z,95.83
2016-12-31T02:30:07.529Z,95.83
2016-12-31T02:31:07.483Z,95.64
2016-12-31T02:32:07.057Z,95.73
2016-12-31T02:33:07.396Z,95.45
2016-12-31T02:34:07.356Z,95.92
2016-12-31T02:35:07.317Z,96.02
2016-12-31T02:36:07.269Z,95.73
2016-12-31T02:37:07.228Z,96.21
2016-12-31T02:38:07.190Z,96.11
2016-12-31T02:39:06.757Z,95.92
2016-12-31T02:40:07.101Z,96.21
2016-12-31T02:41:07.055Z,96.11
2016-12-31T02:42:07.014Z,96.11
2016-12-31T02:43:06.585Z,95.92
2016-12-31T02:44:06.545Z,96.11
2016-12-31T02:45:06.884Z,95.73
2016-12-31T02:46:06.483Z,95.92
2016-12-31T02:47:06.802Z,96.02
2016-12-31T02:48:06.760Z,96.02
2016-12-31T02:49:06.716Z,95.54
2016-12-31T02:50:06.672Z,96.3
2016-12-31T02:51:06.656Z,96.21
2016-12-31T02:52:06.598Z,96.02
2016-12-31T02:53:06.543Z,95.83
2016-12-31T02:54:06.499Z,95.73
2016-12-31T02:55:06.460Z,95.83
2016-12-31T02:56:06.412Z,95.83
2016-12-31T02:57:06.370Z,95.92
2016-12-31T02:58:06.330Z,96.11
2016-12-31T02:59:06.290Z,96.21
2016-12-31T03:00:05.859Z,96.4
2016-12-31T03:01:06.200Z,96.49
2016-12-31T03:02:06.158Z,96.78
2016-12-31T03:03:06.113Z,96.59
2016-12-31T03:04:06.075Z,96.59
2016-12-31T03:05:05.644Z,96.11
2016-12-31T03:06:05.988Z,96.49
2016-12-31T03:07:05.945Z,96.59
2016-12-31T03:08:05.906Z,96.87
2016-12-31T03:09:05.855Z,96.78
2016-12-31T03:10:05.428Z,96.78
2016-12-31T03:11:05.769Z,96.59
2016-12-31T03:12:05.726Z,96.68
2016-12-31T03:13:05.685Z,96.96
2016-12-31T03:14:05.260Z,96.4
2016-12-31T03:15:05.599Z,96.78
2016-12-31T03:16:05.172Z,97.15
2016-12-31T03:17:05.512Z,96.96
2016-12-31T03:18:05.086Z,96.96
2016-12-31T03:19:05.429Z,96.96
2016-12-31T03:20:05.391Z,96.96
2016-12-31T03:21:05.341Z,96.49
2016-12-31T03:22:05.300Z,96.96
2016-12-31T03:23:04.869Z,96.96
2016-12-31T03:24:05.213Z,96.78
2016-12-31T03:25:05.172Z,96.68
2016-12-31T03:26:05.127Z,97.15
2016-12-31T03:27:05.086Z,96.68
2016-12-31T03:28:05.041Z,96.87
2016-12-31T03:29:05.003Z,96.59
2016-12-31T03:30:04.574Z,96.59
2016-12-31T03:31:04.527Z,96.49
2016-12-31T03:32:04.489Z,96.87
2016-12-31T03:33:04.828Z,97.06
2016-12-31T03:34:04.785Z,96.68
2016-12-31T03:35:04.743Z,96.4
2016-12-31T03:36:04.700Z,96.78
2016-12-31T03:37:04.658Z,96.59
2016-12-31T03:38:04.612Z,96.59
2016-12-31T03:39:04.571Z,96.68
2016-12-31T03:40:04.530Z,96.78
2016-12-31T03:41:04.486Z,96.68
2016-12-31T03:42:04.444Z,96.68
2016-12-31T03:43:04.014Z,96.68
2016-12-31T03:44:04.358Z,96.59
2016-12-31T03:45:03.931Z,96.59
2016-12-31T03:46:04.271Z,96.59
2016-12-31T03:47:03.843Z,96.68
2016-12-31T03:48:04.188Z,96.78
2016-12-31T03:49:04.142Z,96.68
2016-12-31T03:50:04.098Z,96.4
2016-12-31T03:51:04.058Z,96.73
2016-12-31T03:52:04.014Z,96.87
2016-12-31T03:53:03.584Z,96.96
2016-12-31T03:54:03.541Z,97.06
2016-12-31T03:55:03.886Z,96.96
2016-12-31T03:56:03.843Z,96.96
2016-12-31T03:57:03.413Z,96.96
2016-12-31T03:58:03.757Z,96.96
2016-12-31T03:59:03.328Z,97.53
2016-12-31T04:00:03.289Z,97.34
2016-12-31T04:01:03.243Z,97.34
2016-12-31T04:02:03.584Z,97.34
2016-12-31T04:03:03.545Z,97.34
2016-12-31T04:04:03.501Z,97.34
2016-12-31T04:05:03.072Z,97.44
2016-12-31T04:06:03.415Z,96.68
2016-12-31T04:07:03.371Z,96.68
2016-12-31T04:08:02.943Z,96.68
2016-12-31T04:09:03.287Z,97.53
2016-12-31T04:10:03.243Z,97.44
2016-12-31T04:11:02.812Z,97.34
2016-12-31T04:12:03.156Z,97.53
2016-12-31T04:13:02.730Z,97.25
2016-12-31T04:14:03.071Z,97.53
2016-12-31T04:15:03.027Z,97.44
2016-12-31T04:16:02.989Z,97.48
2016-12-31T04:17:02.564Z,97.34
2016-12-31T04:18:02.904Z,97.34
2016-12-31T04:19:02.859Z,97.15
2016-12-31T04:20:02.822Z,97.25
2016-12-31T04:21:02.773Z,97.15
2016-12-31T04:22:02.345Z,97.25
2016-12-31T04:23:02.301Z,97.53
2016-12-31T04:24:02.644Z,97.34
2016-12-31T04:25:02.598Z,97.53
2016-12-31T04:26:02.562Z,97.53
2016-12-31T04:27:02.511Z,97.44
2016-12-31T04:28:02.474Z,97.2
2016-12-31T04:29:02.044Z,97.06
2016-12-31T04:30:02.384Z,96.96
2016-12-31T04:31:02.343Z,96.59
2016-12-31T04:32:02.299Z,96.68
2016-12-31T04:33:02.258Z,97.25
2016-12-31T04:34:02.216Z,97.2
2016-12-31T04:35:02.169Z,97.15
2016-12-31T04:36:02.128Z,97.34
2016-12-31T04:37:02.081Z,97.25
2016-12-31T04:38:01.655Z,97.48
2016-12-31T04:39:01.630Z,97.1
2016-12-31T04:40:01.962Z,97.01
2016-12-31T04:41:01.912Z,97.25
2016-12-31T04:42:01.868Z,97.34
2016-12-31T04:43:01.827Z,97.1
2016-12-31T04:44:01.785Z,97.2
2016-12-31T04:45:01.739Z,97.1
2016-12-31T04:46:01.696Z,97.25
2016-12-31T04:47:01.658Z,97.34
2016-12-31T04:48:01.612Z,97.1
2016-12-31T04:49:01.570Z,97.2
2016-12-31T04:50:01.526Z,97.29
2016-12-31T04:51:01.481Z,97.29
2016-12-31T04:52:01.439Z,96.73
2016-12-31T04:53:01.397Z,97.15
2016-12-31T04:54:01.353Z,97.15
2016-12-31T04:55:01.311Z,96.96
2016-12-31T04:56:01.267Z,96.87
2016-12-31T04:57:01.227Z,96.68
2016-12-31T04:58:01.179Z,97.1
2016-12-31T04:59:01.147Z,96.91
2016-12-31T05:00:00.712Z,97.06
2016-12-31T05:01:01.057Z,96.91
2016-12-31T05:02:01.010Z,97.15
2016-12-31T05:03:00.584Z,97.01
2016-12-31T05:04:00.539Z,96.49
2016-12-31T05:05:00.880Z,96.78
2016-12-31T05:06:00.840Z,96.91
2016-12-31T05:07:00.409Z,97.15
2016-12-31T05:08:00.755Z,97.1
2016-12-31T05:09:00.713Z,97.1
2016-12-31T05:10:00.668Z,96.91
2016-12-31T05:11:00.625Z,97.1
2016-12-31T05:12:00.583Z,97.48
2016-12-31T05:13:00.539Z,97.29
2016-12-31T05:14:00.493Z,97.48
2016-12-31T05:15:00.068Z,97.39
2016-12-31T05:16:00.410Z,97.29
2016-12-31T05:16:59.982Z,97.25
2016-12-31T05:17:59.937Z,97.15
2016-12-31T05:19:00.281Z,97.1
2016-12-31T05:20:00.236Z,96.63
2016-12-31T05:20:59.812Z,96.63
2016-12-31T05:21:59.767Z,96.96
2016-12-31T05:22:59.726Z,97.34
2016-12-31T05:24:00.065Z,97.44
2016-12-31T05:25:00.027Z,96.68
2016-12-31T05:25:59.980Z,97.48
2016-12-31T05:26:59.553Z,97.48
2016-12-31T05:27:59.893Z,96.78
2016-12-31T05:28:59.854Z,96.63
2016-12-31T05:29:59.809Z,96.63
2016-12-31T05:30:59.381Z,96.63
2016-12-31T05:31:59.337Z,97.29
2016-12-31T05:32:59.681Z,97.2
2016-12-31T05:33:59.634Z,97.48
2016-12-31T05:34:59.594Z,97.39
2016-12-31T05:35:59.553Z,97.2
2016-12-31T05:36:59.511Z,97.48
2016-12-31T05:37:59.469Z,97.48
2016-12-31T05:38:59.428Z,97.44
2016-12-31T05:39:59.380Z,97.2
2016-12-31T05:40:58.952Z,97.53
2016-12-31T05:41:58.908Z,96.96
2016-12-31T05:42:58.867Z,97.1
2016-12-31T05:43:58.822Z,97.29
2016-12-31T05:44:59.166Z,96.96
2016-12-31T05:45:59.121Z,96.91
2016-12-31T05:46:59.081Z,97.01
2016-12-31T05:47:59.033Z,96.59
2016-12-31T05:48:58.996Z,97.29
2016-12-31T05:49:58.952Z,96.68
2016-12-31T05:50:58.521Z,97.06
2016-12-31T05:51:58.864Z,96.73
2016-12-31T05:52:58.819Z,96.54
2016-12-31T05:53:58.392Z,96.63
2016-12-31T05:54:58.732Z,96.68
2016-12-31T05:55:58.691Z,96.73
2016-12-31T05:56:58.649Z,96.35
2016-12-31T05:57:58.616Z,96.91
2016-12-31T05:58:58.560Z,96.82
2016-12-31T05:59:58.517Z,96.35
2016-12-31T06:00:58.478Z,96.63
2016-12-31T06:01:58.052Z,96.63
2016-12-31T06:02:58.005Z,96.54
2016-12-31T06:03:58.347Z,96.82
2016-12-31T06:04:58.302Z,96.82
2016-12-31T06:05:58.258Z,96.91
2016-12-31T06:06:58.218Z,96.96
2016-12-31T06:07:58.174Z,96.91
2016-12-31T06:08:58.135Z,96.63
2016-12-31T06:09:58.089Z,97.29
2016-12-31T06:10:58.042Z,97.39
2016-12-31T06:11:57.618Z,96.91
2016-12-31T06:12:57.959Z,96.91
2016-12-31T06:13:57.917Z,96.63
2016-12-31T06:14:57.485Z,96.68
2016-12-31T06:15:57.450Z,96.63
2016-12-31T06:16:57.789Z,97.1
2016-12-31T06:17:57.744Z,96.91
2016-12-31T06:18:57.703Z,96.44
2016-12-31T06:19:57.658Z,96.73
2016-12-31T06:20:57.618Z,96.63
2016-12-31T06:21:57.575Z,96.73
2016-12-31T06:22:57.146Z,96.82
2016-12-31T06:23:57.488Z,96.91
2016-12-31T06:24:57.445Z,96.82
2016-12-31T06:25:57.401Z,97.29
2016-12-31T06:26:57.358Z,97.2
2016-12-31T06:27:57.315Z,97.01
2016-12-31T06:28:57.277Z,97.48
2016-12-31T06:29:57.235Z,96.91
2016-12-31T06:30:57.184Z,97.34
2016-12-31T06:31:57.143Z,97.25
2016-12-31T06:32:57.103Z,97.29
2016-12-31T06:33:57.057Z,97.01
2016-12-31T06:34:57.015Z,97.1
2016-12-31T06:35:56.973Z,97.15
2016-12-31T06:36:56.931Z,96.82
2016-12-31T06:37:56.885Z,96.91
2016-12-31T06:38:56.842Z,97.01
2016-12-31T06:39:56.416Z,97.1
2016-12-31T06:40:56.760Z,97.2
2016-12-31T06:41:56.326Z,97.39
2016-12-31T06:42:56.671Z,96.91
2016-12-31T06:43:56.243Z,97.01
2016-12-31T06:44:56.594Z,97.29
2016-12-31T06:45:56.158Z,97.29
2016-12-31T06:46:56.500Z,97.86
2016-12-31T06:47:56.458Z,97.58
2016-12-31T06:48:56.416Z,97.77
2016-12-31T06:49:56.369Z,97.58
2016-12-31T06:50:55.942Z,97.67
2016-12-31T06:51:55.897Z,97.77
2016-12-31T06:52:56.241Z,98.05
2016-12-31T06:53:55.815Z,98.05
2016-12-31T06:54:55.766Z,98.05
2016-12-31T06:55:56.112Z,97.86
2016-12-31T06:56:56.068Z,97.48
2016-12-31T06:57:56.026Z,97.67
2016-12-31T06:58:55.989Z,97.58
2016-12-31T06:59:55.555Z,97.58
2016-12-31T07:00:55.897Z,97.29
2016-12-31T07:01:55.857Z,97.01
2016-12-31T07:02:55.810Z,97.29
2016-12-31T07:03:55.773Z,96.82
2016-12-31T07:04:55.725Z,97.1
2016-12-31T07:05:55.295Z,96.91
2016-12-31T07:06:55.637Z,97.1
2016-12-31T07:07:55.599Z,97.29
2016-12-31T07:08:55.168Z,97.67
2016-12-31T07:09:55.509Z,97.96
2016-12-31T07:10:55.495Z,97.86
2016-12-31T07:11:55.426Z,97.96
2016-12-31T07:12:55.381Z,98.05
2016-12-31T07:13:55.338Z,97.96
2016-12-31T07:14:55.296Z,97.67
2016-12-31T07:15:55.254Z,97.86
2016-12-31T07:16:54.823Z,98.24
2016-12-31T07:17:54.785Z,97.96
2016-12-31T07:18:55.121Z,97.77
2016-12-31T07:19:54.695Z,97.48
2016-12-31T07:20:55.041Z,97.48
2016-12-31T07:21:54.611Z,97.67
2016-12-31T07:22:54.950Z,97.58
2016-12-31T07:23:54.910Z,97.39
2016-12-31T07:24:54.868Z,97.48
2016-12-31T07:25:54.823Z,97.58
2016-12-31T07:26:54.781Z,97.1
2016-12-31T07:27:54.734Z,97.29
2016-12-31T07:28:54.696Z,97.29
2016-12-31T07:29:54.265Z,97.1
2016-12-31T07:30:54.609Z,97.2
2016-12-31T07:31:54.575Z,97.39
2016-12-31T07:32:54.523Z,97.29
2016-12-31T07:33:54.097Z,97.29
2016-12-31T07:34:54.439Z,97.39
2016-12-31T07:35:54.397Z,97.48
2016-12-31T07:36:54.351Z,97.48
2016-12-31T07:37:53.924Z,97.77
2016-12-31T07:38:54.266Z,97.96
2016-12-31T07:39:54.222Z,97.39
2016-12-31T07:40:54.184Z,97.86
2016-12-31T07:41:53.753Z,97.58
2016-12-31T07:42:54.095Z,97.67
2016-12-31T07:43:53.666Z,97.67
2016-12-31T07:44:54.008Z,97.58
2016-12-31T07:45:53.966Z,97.58
2016-12-31T07:46:53.540Z,98
2016-12-31T07:47:53.496Z,97.58
2016-12-31T07:48:53.840Z,97.86
2016-12-31T07:49:53.797Z,97.39
2016-12-31T07:50:53.751Z,97.29
2016-12-31T07:51:53.711Z,97.29
2016-12-31T07:52:53.666Z,96.82
2016-12-31T07:53:53.622Z,97.1
2016-12-31T07:54:53.585Z,97.2
2016-12-31T07:55:53.538Z,97.2
2016-12-31T07:56:53.496Z,97.2
2016-12-31T07:57:53.064Z,97.1
2016-12-31T07:58:53.415Z,97.67
2016-12-31T07:59:52.982Z,97.58
2016-12-31T08:00:53.346Z,97.58
2016-12-31T08:01:53.282Z,97.67
2016-12-31T08:02:52.853Z,98.05
2016-12-31T08:03:53.194Z,97.58
2016-12-31T08:04:52.764Z,98.05
2016-12-31T08:05:53.108Z,97.1
2016-12-31T08:06:53.065Z,97.58
2016-12-31T08:07:53.022Z,97.1
2016-12-31T08:08:52.982Z,97.01
2016-12-31T08:09:52.936Z,97.29
2016-12-31T08:10:52.892Z,97.29
2016-12-31T08:11:52.854Z,96.82
2016-12-31T08:12:52.809Z,97.01
2016-12-31T08:13:52.764Z,97.1
2016-12-31T08:14:52.725Z,96.91
2016-12-31T08:15:52.681Z,96.91
2016-12-31T08:16:52.250Z,97.29
2016-12-31T08:17:52.596Z,97.2
2016-12-31T08:18:52.551Z,97.2
2016-12-31T08:19:52.517Z,97.1
2016-12-31T08:20:52.078Z,97.01
2016-12-31T08:21:52.424Z,97.2
2016-12-31T08:22:52.375Z,97.2
2016-12-31T08:23:52.333Z,97.01
2016-12-31T08:24:52.289Z,97.1
2016-12-31T08:25:52.259Z,97.2
2016-12-31T08:26:51.818Z,97.29
2016-12-31T08:27:52.161Z,97.2
2016-12-31T08:28:52.116Z,97.01
2016-12-31T08:29:52.076Z,96.73
2016-12-31T08:30:52.033Z,97.1
2016-12-31T08:31:51.987Z,97.29
2016-12-31T08:32:51.945Z,97.2
2016-12-31T08:33:51.904Z,96.91
2016-12-31T08:34:51.477Z,96.91
2016-12-31T08:35:51.819Z,96.35
2016-12-31T08:36:51.775Z,96.63
2016-12-31T08:37:51.731Z,96.73
2016-12-31T08:38:51.687Z,96.73
2016-12-31T08:39:51.261Z,96.78
2016-12-31T08:40:51.603Z,96.44
2016-12-31T08:41:51.557Z,96.4
2016-12-31T08:42:51.520Z,96.4
2016-12-31T08:43:51.481Z,96.16
2016-12-31T08:44:51.431Z,96.3
2016-12-31T08:45:51.388Z,96.25
2016-12-31T08:46:51.457Z,95.73
2016-12-31T08:47:51.304Z,96.11
2016-12-31T08:48:51.256Z,95.64
2016-12-31T08:49:50.829Z,95.36
2016-12-31T08:50:50.791Z,95.17
2016-12-31T08:51:51.128Z,95.03
2016-12-31T08:52:51.087Z,95.31
2016-12-31T08:53:51.046Z,95.31
2016-12-31T08:54:51.007Z,95.68
2016-12-31T08:55:50.581Z,95.68
2016-12-31T08:56:50.913Z,95.87
2016-12-31T08:57:50.869Z,95.59
2016-12-31T08:58:50.830Z,96.16
2016-12-31T08:59:50.800Z,96.06
2016-12-31T09:00:50.745Z,96.16
2016-12-31T09:01:50.702Z,96.11
2016-12-31T09:02:50.658Z,96.11
2016-12-31T09:03:50.613Z,96.02
2016-12-31T09:04:50.572Z,96.3
2016-12-31T09:05:50.529Z,95.92
2016-12-31T09:06:50.484Z,95.92
2016-12-31T09:07:50.441Z,95.45
2016-12-31T09:08:50.401Z,95.36
2016-12-31T09:09:49.971Z,95.17
2016-12-31T09:10:49.932Z,95.17
2016-12-31T09:11:50.270Z,95.26
2016-12-31T09:12:49.841Z,95.07
2016-12-31T09:13:50.184Z,95.26
2016-12-31T09:14:50.144Z,95.36
2016-12-31T09:15:50.098Z,95.17
2016-12-31T09:16:50.055Z,95.26
2016-12-31T09:17:50.018Z,94.79
2016-12-31T09:18:49.973Z,94.79
2016-12-31T09:19:49.935Z,94.79
2016-12-31T09:20:49.890Z,94.51
2016-12-31T09:21:49.843Z,94.13
2016-12-31T09:22:49.797Z,93.84
2016-12-31T09:23:49.372Z,94.03
2016-12-31T09:24:49.712Z,94.32
2016-12-31T09:25:49.286Z,94.32
2016-12-31T09:26:49.631Z,93.37
2016-12-31T09:27:49.201Z,93.66
2016-12-31T09:28:49.545Z,93.75
2016-12-31T09:29:49.500Z,93.75
2016-12-31T09:30:49.461Z,94.13
2016-12-31T09:31:49.412Z,93.56
2016-12-31T09:32:49.371Z,93.66
2016-12-31T09:33:48.945Z,93.18
2016-12-31T09:34:49.284Z,93.84
2016-12-31T09:35:48.860Z,93.75
2016-12-31T09:36:49.206Z,93.75
2016-12-31T09:37:49.159Z,93.94
2016-12-31T09:38:49.116Z,93.94
2016-12-31T09:39:49.072Z,94.13
2016-12-31T09:40:49.030Z,94.22
2016-12-31T09:41:48.986Z,94.03
2016-12-31T09:42:48.941Z,93.56
2016-12-31T09:43:48.911Z,93.75
2016-12-31T09:44:48.855Z,93.75
2016-12-31T09:45:48.813Z,94.03
2016-12-31T09:46:48.391Z,93.94
2016-12-31T09:47:48.729Z,94.32
2016-12-31T09:48:48.684Z,94.03
2016-12-31T09:49:48.253Z,93.94
2016-12-31T09:50:48.598Z,94.13
2016-12-31T09:51:48.558Z,94.13
2016-12-31T09:52:48.131Z,93.94
2016-12-31T09:53:48.465Z,93.94
2016-12-31T09:54:48.432Z,93.75
2016-12-31T09:55:48.384Z,93.75
2016-12-31T09:56:47.967Z,93.56
2016-12-31T09:57:48.295Z,93.84
2016-12-31T09:58:48.253Z,93.94
2016-12-31T09:59:48.216Z,94.13
2016-12-31T10:00:48.167Z,94.13
2016-12-31T10:01:48.130Z,93.75
2016-12-31T10:02:48.087Z,93.84
2016-12-31T10:03:48.040Z,93.75
2016-12-31T10:04:47.996Z,93.37
2016-12-31T10:05:47.955Z,93.37
2016-12-31T10:06:47.917Z,92.99
2016-12-31T10:07:47.871Z,92.71
2016-12-31T10:08:47.829Z,92.61
2016-12-31T10:09:47.791Z,92.43
2016-12-31T10:10:47.742Z,92.43
2016-12-31T10:11:47.697Z,92.52
2016-12-31T10:12:47.652Z,92.29
2016-12-31T10:13:47.610Z,92.47
2016-12-31T10:14:47.571Z,92.38
2016-12-31T10:15:47.528Z,92.43
2016-12-31T10:16:47.488Z,92.29
2016-12-31T10:17:47.064Z,91.58
2016-12-31T10:18:47.400Z,91.77
2016-12-31T10:19:47.355Z,91.58
2016-12-31T10:20:47.311Z,91.86
2016-12-31T10:21:47.275Z,91.67
2016-12-31T10:22:46.839Z,91.58
2016-12-31T10:23:46.796Z,91.77
2016-12-31T10:24:46.756Z,91.48
2016-12-31T10:25:47.098Z,91.58
2016-12-31T10:26:47.057Z,91.81
2016-12-31T10:27:47.022Z,91.2
2016-12-31T10:28:46.970Z,91.15
2016-12-31T10:29:46.928Z,91.39
2016-12-31T10:30:46.886Z,91.2
2016-12-31T10:31:46.846Z,90.91
2016-12-31T10:32:46.804Z,91.29
2016-12-31T10:33:46.760Z,91.58
2016-12-31T10:34:46.714Z,91.48
2016-12-31T10:35:46.680Z,91.39
2016-12-31T10:36:46.632Z,91.24
2016-12-31T10:37:46.588Z,90.91
2016-12-31T10:38:46.160Z,91.05
2016-12-31T10:39:46.503Z,90.86
2016-12-31T10:40:46.076Z,91.43
2016-12-31T10:41:46.454Z,91.2
2016-12-31T10:42:46.380Z,90.86
2016-12-31T10:43:46.334Z,90.96
2016-12-31T10:44:46.292Z,91.2
2016-12-31T10:45:45.865Z,91.05
2016-12-31T10:46:46.208Z,91.24
2016-12-31T10:47:46.170Z,90.68
2016-12-31T10:48:46.123Z,90.68
2016-12-31T10:49:45.702Z,90.39
2016-12-31T10:50:46.038Z,90.11
2016-12-31T10:51:46.002Z,90.2
2016-12-31T10:52:45.951Z,89.83
2016-12-31T10:53:45.913Z,89.92
2016-12-31T10:54:45.872Z,89.54
2016-12-31T10:55:45.829Z,89.83
2016-12-31T10:56:45.783Z,89.64
2016-12-31T10:57:45.354Z,89.45
2016-12-31T10:58:45.701Z,90.01
2016-12-31T10:59:45.655Z,90.11
2016-12-31T11:00:45.617Z,89.45
2016-12-31T11:01:45.575Z,90.01
2016-12-31T11:02:45.532Z,90.01
2016-12-31T11:03:45.101Z,89.83
2016-12-31T11:04:45.449Z,89.64
2016-12-31T11:05:45.402Z,90.01
2016-12-31T11:06:45.371Z,90.11
2016-12-31T11:07:45.319Z,89.83
2016-12-31T11:08:45.275Z,89.92
2016-12-31T11:09:45.237Z,89.64
2016-12-31T11:10:44.810Z,90.11
2016-12-31T11:11:45.147Z,89.73
2016-12-31T11:12:44.725Z,89.54
2016-12-31T11:13:45.068Z,90.11
2016-12-31T11:14:45.023Z,90.01
2016-12-31T11:15:44.597Z,89.45
2016-12-31T11:16:44.939Z,88.98
2016-12-31T11:17:44.900Z,88.79
2016-12-31T11:18:44.472Z,88.41
2016-12-31T11:19:44.810Z,88.31
2016-12-31T11:20:44.769Z,88.41
2016-12-31T11:21:44.725Z,88.41
2016-12-31T11:22:44.684Z,88.6
2016-12-31T11:23:44.643Z,88.98
2016-12-31T11:24:44.602Z,88.79
2016-12-31T11:25:44.557Z,89.07
2016-12-31T11:26:44.515Z,89.17
2016-12-31T11:27:44.476Z,88.84
2016-12-31T11:28:44.436Z,89.64
2016-12-31T11:29:44.387Z,89.83
2016-12-31T11:30:44.345Z,90.11
2016-12-31T11:31:44.309Z,90.01
2016-12-31T11:32:44.274Z,89.45
2016-12-31T11:33:44.218Z,89.64
2016-12-31T11:34:44.177Z,89.83
2016-12-31T11:35:44.135Z,89.83
2016-12-31T11:36:43.707Z,89.73
2016-12-31T11:37:44.054Z,89.64
2016-12-31T11:38:44.009Z,89.64
2016-12-31T11:39:43.988Z,89.54
2016-12-31T11:40:43.924Z,89.45
2016-12-31T11:41:43.881Z,89.64
2016-12-31T11:42:43.836Z,89.26
2016-12-31T11:43:43.797Z,89.64
2016-12-31T11:44:43.368Z,89.45
2016-12-31T11:45:43.329Z,89.17
2016-12-31T11:46:43.295Z,89.83
2016-12-31T11:47:43.628Z,88.79
2016-12-31T11:48:43.590Z,88.88
2016-12-31T11:49:43.543Z,89.45
2016-12-31T11:50:43.506Z,89.69
2016-12-31T11:51:43.455Z,89.59
2016-12-31T11:52:43.031Z,90.3
2016-12-31T11:53:43.374Z,90.39
2016-12-31T11:54:43.333Z,90.11
2016-12-31T11:55:42.911Z,90.11
2016-12-31T11:56:42.861Z,89.83
2016-12-31T11:57:43.208Z,90.11
2016-12-31T11:58:43.161Z,89.73
2016-12-31T11:59:43.120Z,89.73
2016-12-31T12:00:43.079Z,90.11
2016-12-31T12:01:43.032Z,89.73
2016-12-31T12:02:42.996Z,90.01
2016-12-31T12:03:42.566Z,89.73
2016-12-31T12:04:42.910Z,89.54
2016-12-31T12:05:42.866Z,90.2
2016-12-31T12:06:42.823Z,89.73
2016-12-31T12:07:42.782Z,89.64
2016-12-31T12:08:42.738Z,89.45
2016-12-31T12:09:42.697Z,89.36
2016-12-31T12:10:42.269Z,89.54
2016-12-31T12:11:42.226Z,89.54
2016-12-31T12:12:42.569Z,89.36
2016-12-31T12:13:42.529Z,90.01
2016-12-31T12:14:42.489Z,90.01
2016-12-31T12:15:42.449Z,89.64
2016-12-31T12:16:42.399Z,89.54
2016-12-31T12:17:42.357Z,89.54
2016-12-31T12:18:41.960Z,89.45
2016-12-31T12:19:42.279Z,89.45
2016-12-31T12:20:42.233Z,89.92
2016-12-31T12:21:41.807Z,89.54
2016-12-31T12:22:42.150Z,89.73
2016-12-31T12:23:42.108Z,89.92
2016-12-31T12:24:42.065Z,89.64
2016-12-31T12:25:42.025Z,89.45
2016-12-31T12:26:41.981Z,89.17
2016-12-31T12:27:41.938Z,89.36
2016-12-31T12:28:41.893Z,89.26
2016-12-31T12:29:41.851Z,89.64
2016-12-31T12:30:41.425Z,89.64
2016-12-31T12:31:41.767Z,88.79
2016-12-31T12:32:41.728Z,89.07
2016-12-31T12:33:41.302Z,89.64
2016-12-31T12:34:41.640Z,89.54
2016-12-31T12:35:41.215Z,89.26
2016-12-31T12:36:41.556Z,90.11
2016-12-31T12:37:41.524Z,89.73
2016-12-31T12:38:41.477Z,89.73
2016-12-31T12:39:41.437Z,89.83
2016-12-31T12:40:41.003Z,89.92
2016-12-31T12:41:41.344Z,89.83
2016-12-31T12:42:41.308Z,90.01
2016-12-31T12:43:40.877Z,90.2
2016-12-31T12:44:41.218Z,89.83
2016-12-31T12:45:41.177Z,89.54
2016-12-31T12:46:41.136Z,89.26
2016-12-31T12:47:41.095Z,90.16
2016-12-31T12:48:41.052Z,89.87
2016-12-31T12:49:41.006Z,90.44
2016-12-31T12:50:40.966Z,90.44
2016-12-31T12:51:40.925Z,90.25
2016-12-31T12:52:40.878Z,89.92
2016-12-31T12:53:40.838Z,90.01
2016-12-31T12:54:40.800Z,89.83