createdAt,value
2023-01-28T00:01:17.421Z,11.75
2023-01-28T00:03:46.486Z,10.18
2023-01-28T00:06:16.145Z,10.95
2023-01-28T00:08:44.607Z,11.02
2023-01-28T00:11:14.123Z,11.25
2023-01-28T00:13:42.864Z,11.02
2023-01-28T00:18:39.444Z,10.68
2023-01-28T00:21:10.822Z,10.23
2023-01-28T00:23:40.732Z,9.93
2023-01-28T00:26:13.910Z,10.73
2023-01-28T00:28:45.032Z,9.63
2023-01-28T00:31:19.088Z,9.85
2023-01-28T00:33:48.793Z,10.38
2023-01-28T00:36:18.606Z,10.73
2023-01-28T00:38:52.804Z,9.45
2023-01-28T00:41:23.113Z,10.35
2023-01-28T00:43:53.001Z,10.00
2023-01-28T00:46:22.457Z,10.73
2023-01-28T00:48:50.890Z,9.90
2023-01-28T00:51:20.668Z,10.15
2023-01-28T00:53:50.663Z,9.32
2023-01-28T00:56:19.705Z,9.57
2023-01-28T00:58:48.504Z,9.02
2023-01-28T01:01:35.676Z,8.93
2023-01-28T01:04:04.083Z,9.88
2023-01-28T01:06:41.044Z,10.02
2023-01-28T01:09:12.222Z,9.55
2023-01-28T01:11:42.081Z,9.75
2023-01-28T01:14:11.537Z,9.75
2023-01-28T01:16:41.392Z,9.40
2023-01-28T01:19:09.884Z,10.15
2023-01-28T01:21:38.071Z,9.02
2023-01-28T01:24:06.630Z,8.30
2023-01-28T01:26:35.043Z,8.73
2023-01-28T01:29:03.467Z,9.82
2023-01-28T01:31:31.826Z,9.77
2023-01-28T01:34:01.570Z,9.20
2023-01-28T01:36:29.912Z,9.10
2023-01-28T01:38:59.318Z,9.15
2023-01-28T01:41:33.129Z,8.73
2023-01-28T01:44:04.024Z,8.73
2023-01-28T01:46:51.462Z,8.27
2023-01-28T01:49:30.046Z,8.85
2023-01-28T01:54:32.690Z,8.57
2023-01-28T01:57:02.904Z,7.85
2023-01-28T01:59:34.085Z,7.55
2023-01-28T02:02:05.790Z,9.10
2023-01-28T02:04:40.550Z,9.07
2023-01-28T02:07:11.447Z,8.35
2023-01-28T02:09:41.718Z,9.30
2023-01-28T02:12:14.078Z,9.18
2023-01-28T02:14:58.505Z,8.07
2023-01-28T02:17:28.112Z,8.93
2023-01-28T02:20:05.006Z,7.80
2023-01-28T02:22:51.413Z,7.65
2023-01-28T02:25:36.461Z,8.38
2023-01-28T02:28:39.915Z,7.65
2023-01-28T02:31:16.899Z,6.97
2023-01-28T02:34:04.071Z,7.32
2023-01-28T02:37:16.583Z,6.75
2023-01-28T02:39:55.848Z,7.45
2023-01-28T02:42:29.907Z,7.05
2023-01-28T02:44:58.253Z,7.28
2023-01-28T02:47:27.324Z,7.25
2023-01-28T02:49:57.498Z,6.82
2023-01-28T02:53:02.785Z,7.72
2023-01-28T02:56:11.515Z,7.97
2023-01-28T02:59:08.413Z,7.60
2023-01-28T03:01:41.028Z,7.65
2023-01-28T03:04:15.158Z,8.07
2023-01-28T03:06:50.740Z,7.75
2023-01-28T03:09:21.076Z,6.93
2023-01-28T03:11:53.995Z,6.45
2023-01-28T03:14:24.543Z,6.05
2023-01-28T03:16:53.916Z,6.25
2023-01-28T03:19:23.978Z,6.80
2023-01-28T03:21:52.745Z,7.10
2023-01-28T03:24:34.027Z,6.70
2023-01-28T03:27:22.660Z,7.30
2023-01-28T03:30:02.346Z,7.68
2023-01-28T03:32:32.726Z,7.00
2023-01-28T03:35:01.516Z,6.05
2023-01-28T03:40:14.318Z,7.10
2023-01-28T03:42:44.572Z,7.07
2023-01-28T03:45:31.369Z,7.22
2023-01-28T03:48:01.300Z,6.50
2023-01-28T03:53:01.891Z,7.55
2023-01-28T03:55:32.004Z,6.95
2023-01-28T03:58:00.326Z,7.60
2023-01-28T04:00:28.571Z,6.70
2023-01-28T04:02:57.624Z,6.75
2023-01-28T04:05:26.040Z,6.43
2023-01-28T04:07:57.746Z,7.15
2023-01-28T04:10:45.502Z,6.50
2023-01-28T04:13:21.164Z,5.78
2023-01-28T04:15:50.326Z,5.95
2023-01-28T04:18:18.994Z,7.10
2023-01-28T04:20:50.551Z,6.75
2023-01-28T04:23:19.647Z,6.25
2023-01-28T04:25:51.387Z,5.93
2023-01-28T04:28:21.886Z,6.72
2023-01-28T04:30:52.654Z,6.10
2023-01-28T04:33:56.115Z,6.32
2023-01-28T04:36:44.447Z,5.70
2023-01-28T04:39:31.199Z,6.10
2023-01-28T04:42:18.185Z,5.45
2023-01-28T04:44:56.943Z,5.75
2023-01-28T04:47:57.364Z,6.03
2023-01-28T04:50:39.073Z,5.70
2023-01-28T04:53:20.952Z,5.50
2023-01-28T04:55:58.677Z,5.90
2023-01-28T04:58:30.284Z,5.50
2023-01-28T05:01:03.454Z,5.50
2023-01-28T05:03:34.710Z,5.28
2023-01-28T05:06:05.406Z,6.45
2023-01-28T05:08:41.922Z,6.15
2023-01-28T05:11:11.183Z,6.00
2023-01-28T05:13:39.662Z,6.03
2023-01-28T05:16:09.515Z,4.97
2023-01-28T05:18:38.407Z,5.25
2023-01-28T05:21:10.924Z,4.45
2023-01-28T05:23:41.006Z,6.32
2023-01-28T05:26:09.532Z,5.20
2023-01-28T05:28:37.898Z,5.88
2023-01-28T05:31:07.487Z,6.03
2023-01-28T05:33:35.774Z,5.15
2023-01-28T05:36:06.523Z,4.88
2023-01-28T05:38:35.120Z,5.38
2023-01-28T05:41:03.548Z,5.13
2023-01-28T05:43:33.279Z,5.40
2023-01-28T05:46:15.640Z,5.65
2023-01-28T05:49:15.687Z,4.60
2023-01-28T05:52:19.439Z,5.60
2023-01-28T05:54:48.005Z,4.40
2023-01-28T05:57:16.373Z,4.78
2023-01-28T06:02:13.643Z,4.43
2023-01-28T06:04:43.527Z,4.20
2023-01-28T06:07:11.866Z,4.53
2023-01-28T06:09:40.777Z,5.05
2023-01-28T06:12:10.247Z,4.82
2023-01-28T06:14:52.220Z,5.18
2023-01-28T06:17:38.905Z,5.45
2023-01-28T06:20:10.269Z,5.53
2023-01-28T06:22:40.655Z,4.88
2023-01-28T06:25:09.328Z,5.60
2023-01-28T06:27:37.995Z,5.07
2023-01-28T06:30:06.800Z,5.13
2023-01-28T06:32:35.109Z,5.05
2023-01-28T06:35:03.906Z,4.32
2023-01-28T06:40:00.143Z,4.63
2023-01-28T06:42:28.384Z,4.22
2023-01-28T06:44:56.769Z,5.72
2023-01-28T06:47:24.987Z,4.88
2023-01-28T06:49:53.330Z,4.78
2023-01-28T06:52:21.434Z,4.95
2023-01-28T06:54:49.622Z,5.22
2023-01-28T06:57:17.827Z,4.85
2023-01-28T06:59:46.030Z,5.28
2023-01-28T07:02:14.216Z,4.70
2023-01-28T07:04:42.505Z,5.18
2023-01-28T07:07:10.765Z,5.03
2023-01-28T07:09:39.143Z,4.50
2023-01-28T07:12:07.334Z,4.45
2023-01-28T07:14:35.695Z,5.00
2023-01-28T07:17:04.170Z,5.13
2023-01-28T07:19:32.442Z,4.63
2023-01-28T07:22:00.746Z,5.22
2023-01-28T07:24:29.460Z,4.85
2023-01-28T07:26:57.899Z,5.55
2023-01-28T07:29:26.075Z,4.80
2023-01-28T07:31:54.515Z,4.80
2023-01-28T07:34:22.815Z,4.13
2023-01-28T07:36:51.172Z,4.45
2023-01-28T07:39:19.470Z,4.72
2023-01-28T07:41:47.728Z,3.85
2023-01-28T07:44:32.590Z,4.72
2023-01-28T07:47:00.881Z,3.70
2023-01-28T07:49:29.048Z,4.53
2023-01-28T07:51:57.424Z,4.47
2023-01-28T07:54:25.725Z,5.30
2023-01-28T07:56:53.977Z,4.60
2023-01-28T07:59:23.014Z,4.78
2023-01-28T08:01:52.552Z,4.35
2023-01-28T08:04:22.064Z,4.88
2023-01-28T08:06:50.469Z,4.88
2023-01-28T08:09:18.789Z,4.75
2023-01-28T08:11:47.271Z,4.95
2023-01-28T08:14:15.700Z,4.93
2023-01-28T08:16:43.816Z,5.30
2023-01-28T08:19:12.270Z,4.15
2023-01-28T08:21:40.765Z,4.65
2023-01-28T08:26:37.372Z,5.13
2023-01-28T08:29:05.733Z,4.32
2023-01-28T08:31:34.170Z,5.50
2023-01-28T08:34:02.528Z,5.47
2023-01-28T08:36:30.859Z,4.93
2023-01-28T08:38:58.985Z,4.95
2023-01-28T08:41:27.226Z,5.82
2023-01-28T08:43:55.570Z,5.28
2023-01-28T08:46:23.826Z,4.95
2023-01-28T08:48:52.656Z,4.43
2023-01-28T08:51:20.942Z,4.80
2023-01-28T08:53:49.314Z,4.22
2023-01-28T08:56:17.707Z,4.40
2023-01-28T08:58:46.173Z,4.55
2023-01-28T09:01:14.528Z,4.93
2023-01-28T09:03:42.907Z,4.90
2023-01-28T09:06:11.363Z,4.35
2023-01-28T09:08:39.789Z,4.55
2023-01-28T09:11:08.140Z,4.22
2023-01-28T09:13:36.322Z,4.18
2023-01-28T09:16:08.019Z,4.80
2023-01-28T09:18:36.640Z,5.28
2023-01-28T09:23:37.701Z,4.90
2023-01-28T09:26:07.362Z,5.22
2023-01-28T09:28:36.166Z,7.88
2023-01-28T09:31:10.743Z,6.25
2023-01-28T09:33:40.821Z,7.05
2023-01-28T09:36:11.963Z,7.47
2023-01-28T09:38:40.445Z,7.00
2023-01-28T09:41:32.605Z,7.13
2023-01-28T09:44:22.455Z,8.40
2023-01-28T09:46:51.141Z,7.15
2023-01-28T09:51:52.584Z,6.95
2023-01-28T09:54:42.964Z,6.43
2023-01-28T09:57:49.042Z,8.05
2023-01-28T10:00:39.300Z,7.13
2023-01-28T10:03:33.354Z,7.50
2023-01-28T10:06:29.056Z,6.32
2023-01-28T10:09:18.895Z,6.55
2023-01-28T10:12:15.260Z,6.63
2023-01-28T10:14:49.781Z,6.53
2023-01-28T10:17:29.734Z,6.82
2023-01-28T10:20:00.634Z,7.22
2023-01-28T10:22:40.004Z,7.82
2023-01-28T10:25:31.422Z,7.43
2023-01-28T10:28:02.577Z,7.47
2023-01-28T10:30:33.622Z,8.00
2023-01-28T10:33:11.237Z,7.07
2023-01-28T10:35:42.623Z,8.52
2023-01-28T10:38:16.639Z,8.63
2023-01-28T10:40:45.643Z,7.22
2023-01-28T10:43:23.082Z,6.63
2023-01-28T10:46:00.046Z,6.65
2023-01-28T10:48:34.901Z,6.57
2023-01-28T10:51:06.457Z,6.72
2023-01-28T10:53:54.969Z,6.82
2023-01-28T10:59:23.436Z,7.60
2023-01-28T11:02:05.400Z,7.95
2023-01-28T11:04:35.682Z,7.15
2023-01-28T11:07:23.454Z,6.95
2023-01-28T11:09:52.971Z,6.35
2023-01-28T11:12:27.130Z,6.53
2023-01-28T11:14:59.245Z,7.53
2023-01-28T11:17:31.868Z,6.25
2023-01-28T11:20:10.851Z,7.22
2023-01-28T11:22:46.060Z,7.50
2023-01-28T11:25:35.864Z,7.32
2023-01-28T11:28:08.895Z,7.35
2023-01-28T11:30:41.022Z,7.40
2023-01-28T11:33:37.454Z,7.10
2023-01-28T11:36:09.278Z,7.70
2023-01-28T11:38:47.868Z,7.30
2023-01-28T11:41:17.227Z,6.80
2023-01-28T11:43:45.577Z,7.40
2023-01-28T11:46:16.942Z,6.30
2023-01-28T11:48:48.298Z,6.93
2023-01-28T11:51:36.634Z,6.80
2023-01-28T11:55:01.857Z,7.05
2023-01-28T11:57:38.176Z,6.10
2023-01-28T12:00:43.099Z,6.38
2023-01-28T12:03:23.388Z,5.35
2023-01-28T12:06:22.519Z,5.38
2023-01-28T12:09:06.624Z,5.53
2023-01-28T12:12:08.554Z,6.10
2023-01-28T12:14:58.188Z,5.40
2023-01-28T12:17:26.647Z,5.80
2023-01-28T12:20:10.783Z,5.07
2023-01-28T12:22:59.245Z,5.85
2023-01-28T12:25:40.151Z,5.38
2023-01-28T12:28:40.466Z,4.70
2023-01-28T12:31:44.031Z,4.63
2023-01-28T12:34:29.791Z,4.72
2023-01-28T12:37:00.881Z,5.07
2023-01-28T12:39:36.875Z,5.80
2023-01-28T12:42:13.400Z,5.43
2023-01-28T12:44:49.933Z,5.05
2023-01-28T12:47:32.447Z,4.13
2023-01-28T12:50:06.555Z,4.32
2023-01-28T12:52:44.605Z,5.10
2023-01-28T12:55:20.805Z,4.72
2023-01-28T12:57:52.106Z,4.25
2023-01-28T13:00:24.854Z,4.35
2023-01-28T13:03:24.248Z,5.13
2023-01-28T13:05:56.289Z,3.80
2023-01-28T13:08:29.430Z,4.22
2023-01-28T13:11:03.366Z,4.15
2023-01-28T13:13:35.427Z,4.05
2023-01-28T13:16:05.210Z,4.00
2023-01-28T13:18:46.280Z,3.83
2023-01-28T13:21:40.036Z,4.18
2023-01-28T13:24:16.013Z,4.05
2023-01-28T13:26:45.967Z,3.28
2023-01-28T13:29:26.538Z,3.85
2023-01-28T13:31:57.703Z,3.95
2023-01-28T13:34:37.137Z,5.25
2023-01-28T13:37:35.166Z,4.32
2023-01-28T13:40:14.550Z,3.50
2023-01-28T13:42:43.224Z,3.60
2023-01-28T13:45:17.756Z,3.65
2023-01-28T13:47:49.656Z,3.92
2023-01-28T13:50:37.256Z,3.35
2023-01-28T13:53:24.811Z,3.80
2023-01-28T13:55:59.630Z,3.33
2023-01-28T13:58:36.843Z,3.70
2023-01-28T14:01:05.162Z,3.20
2023-01-28T14:03:51.957Z,4.00
2023-01-28T14:06:44.919Z,3.78
2023-01-28T14:09:40.065Z,3.95
2023-01-28T14:12:26.289Z,3.17
2023-01-28T14:15:17.551Z,3.20
2023-01-28T14:17:50.965Z,3.53
2023-01-28T14:20:27.865Z,3.35
2023-01-28T14:23:03.703Z,2.92
2023-01-28T14:25:41.172Z,3.58
2023-01-28T14:28:15.890Z,3.13
2023-01-28T14:31:05.884Z,3.20
2023-01-28T14:33:35.964Z,2.88
2023-01-28T14:36:05.021Z,3.35
2023-01-28T14:38:40.168Z,3.60
2023-01-28T14:41:09.696Z,3.75
2023-01-28T14:43:39.531Z,2.47
2023-01-28T14:46:57.128Z,3.60
2023-01-28T14:49:43.071Z,3.05
2023-01-28T14:52:33.039Z,3.45
2023-01-28T14:55:10.200Z,3.53
2023-01-28T14:57:51.275Z,3.67
2023-01-28T15:00:38.898Z,3.92
2023-01-28T15:03:26.367Z,3.93
2023-01-28T15:06:18.186Z,3.63
2023-01-28T15:08:47.221Z,3.75
2023-01-28T15:11:22.730Z,4.43
2023-01-28T15:13:56.225Z,4.93
2023-01-28T15:16:29.698Z,4.47
2023-01-28T15:19:01.615Z,4.03
2023-01-28T15:21:31.384Z,4.28
2023-01-28T15:24:01.874Z,4.75
2023-01-28T15:26:33.699Z,4.45
2023-01-28T15:29:01.908Z,4.40
2023-01-28T15:31:36.085Z,4.38
2023-01-28T15:34:11.801Z,3.88
2023-01-28T15:36:40.416Z,4.43
2023-01-28T15:39:19.643Z,3.65
2023-01-28T15:42:00.188Z,3.92
2023-01-28T15:44:37.502Z,3.90
2023-01-28T15:47:25.191Z,4.32
2023-01-28T15:49:56.991Z,4.03
2023-01-28T15:52:37.093Z,3.95
2023-01-28T15:55:06.475Z,3.63
2023-01-28T15:57:35.881Z,4.00
2023-01-28T16:00:07.248Z,3.75
2023-01-28T16:02:51.387Z,3.65
2023-01-28T16:08:20.191Z,3.45
2023-01-28T16:10:54.666Z,3.28
2023-01-28T16:13:26.300Z,3.10
2023-01-28T16:15:56.759Z,3.28
2023-01-28T16:18:25.050Z,3.10
2023-01-28T16:20:53.436Z,3.58
2023-01-28T16:23:24.761Z,3.53
2023-01-28T16:26:26.052Z,3.45
2023-01-28T16:28:54.363Z,3.40
2023-01-28T16:31:22.804Z,3.30
2023-01-28T16:33:51.301Z,3.67
2023-01-28T16:36:19.684Z,4.13
2023-01-28T16:38:47.808Z,3.60
2023-01-28T16:41:27.230Z,4.03
2023-01-28T16:43:55.650Z,3.28
2023-01-28T16:46:28.297Z,4.03
2023-01-28T16:48:56.646Z,3.47
2023-01-28T16:51:25.013Z,3.20
2023-01-28T16:53:53.465Z,4.38
2023-01-28T16:56:44.149Z,3.15
2023-01-28T16:59:19.741Z,2.83
2023-01-28T17:01:48.703Z,3.25
2023-01-28T17:04:17.320Z,3.35
2023-01-28T17:06:46.399Z,2.92
2023-01-28T17:09:15.546Z,3.20
2023-01-28T17:11:43.909Z,3.40
2023-01-28T17:14:12.533Z,3.45
2023-01-28T17:19:08.872Z,3.83
2023-01-28T17:21:37.289Z,3.03
2023-01-28T17:24:06.366Z,2.75
2023-01-28T17:29:03.473Z,3.13
2023-01-28T17:31:31.824Z,3.78
2023-01-28T17:34:00.632Z,3.20
2023-01-28T17:36:29.344Z,2.95
2023-01-28T17:38:57.582Z,2.65
2023-01-28T17:41:25.782Z,3.33
2023-01-28T17:43:56.020Z,3.08
2023-01-28T17:46:25.441Z,2.53
2023-01-28T17:48:54.501Z,2.67
2023-01-28T17:51:23.087Z,3.10
2023-01-28T17:53:58.169Z,2.67
2023-01-28T17:56:28.787Z,3.00
2023-01-28T17:58:59.396Z,3.15
2023-01-28T18:01:28.282Z,2.95
2023-01-28T18:06:24.738Z,2.92
2023-01-28T18:08:52.926Z,2.72
2023-01-28T18:11:21.220Z,3.13
2023-01-28T18:13:49.891Z,2.78
2023-01-28T18:16:20.367Z,3.65
2023-01-28T18:18:50.218Z,2.97
2023-01-28T18:21:34.767Z,3.53
2023-01-28T18:24:08.665Z,3.30
2023-01-28T18:26:37.532Z,3.28
2023-01-28T18:29:05.916Z,3.30
2023-01-28T18:31:34.355Z,3.28
2023-01-28T18:34:02.702Z,3.00
2023-01-28T18:36:30.821Z,2.90
2023-01-28T18:38:59.176Z,3.03
2023-01-28T18:41:27.270Z,3.42
2023-01-28T18:43:55.540Z,3.28
2023-01-28T18:46:23.806Z,3.15
2023-01-28T18:48:52.121Z,2.75
2023-01-28T18:51:29.998Z,2.60
2023-01-28T18:56:31.512Z,3.55
2023-01-28T18:59:02.144Z,3.65
2023-01-28T19:01:31.887Z,3.78
2023-01-28T19:04:00.965Z,3.53
2023-01-28T19:06:31.195Z,3.45
2023-01-28T19:09:02.233Z,3.38
2023-01-28T19:11:31.538Z,3.50
2023-01-28T19:13:59.774Z,3.53
2023-01-28T19:16:33.688Z,4.40
2023-01-28T19:19:02.517Z,3.67
2023-01-28T19:26:30.549Z,3.90
2023-01-28T19:28:59.632Z,4.30
2023-01-28T19:31:28.294Z,3.67
2023-01-28T19:36:28.230Z,3.63
2023-01-28T19:39:01.310Z,3.70
2023-01-28T19:41:30.224Z,3.63
2023-01-28T19:43:58.822Z,4.55
2023-01-28T19:46:27.499Z,4.30
2023-01-28T19:48:56.173Z,4.20
2023-01-28T19:51:25.069Z,3.83
2023-01-28T20:01:22.329Z,4.45
2023-01-28T20:03:52.348Z,3.50
2023-01-28T20:06:21.016Z,4.53
2023-01-28T20:11:21.896Z,4.40
2023-01-28T20:13:53.006Z,3.90
2023-01-28T20:16:27.171Z,4.75
2023-01-28T20:19:04.664Z,4.65
2023-01-28T20:21:34.505Z,4.93
2023-01-28T20:24:04.178Z,4.65
2023-01-28T20:26:34.983Z,4.97
2023-01-28T20:29:08.331Z,4.50
2023-01-28T20:31:38.430Z,4.45
2023-01-28T20:34:07.468Z,5.07
2023-01-28T20:36:35.818Z,5.50
2023-01-28T20:39:04.198Z,3.92
2023-01-28T20:41:32.546Z,5.07
2023-01-28T20:44:01.009Z,4.88
2023-01-28T20:46:31.650Z,5.07
2023-01-28T20:49:01.716Z,4.80
2023-01-28T20:51:34.661Z,5.70
2023-01-28T20:54:04.547Z,6.03
2023-01-28T20:56:32.886Z,5.40
2023-01-28T20:59:04.878Z,5.50
2023-01-28T21:01:35.576Z,5.07
2023-01-28T21:04:05.456Z,5.28
2023-01-28T21:06:34.307Z,5.38
2023-01-28T21:09:03.207Z,5.90
2023-01-28T21:11:32.224Z,5.25
2023-01-28T21:14:00.659Z,5.00
2023-01-28T21:16:28.910Z,5.20
2023-01-28T21:18:57.336Z,4.97
2023-01-28T21:21:28.071Z,5.90
2023-01-28T21:23:59.765Z,5.63
2023-01-28T21:26:29.065Z,5.55
2023-01-28T21:28:57.168Z,5.93
2023-01-28T21:31:27.196Z,5.95
2023-01-28T21:33:58.293Z,5.03
2023-01-28T21:36:27.469Z,6.13
2023-01-28T21:38:58.049Z,6.25
2023-01-28T21:41:27.081Z,5.45
2023-01-28T21:43:56.332Z,6.32
2023-01-28T21:46:28.060Z,5.70
2023-01-28T21:48:57.698Z,5.45
2023-01-28T21:51:26.672Z,5.85
2023-01-28T21:53:55.160Z,5.60
2023-01-28T21:56:23.514Z,5.00
2023-01-28T21:58:51.725Z,5.57
2023-01-28T22:01:20.121Z,4.65
2023-01-28T22:03:48.557Z,4.82
2023-01-28T22:06:16.978Z,5.43
2023-01-28T22:08:45.224Z,6.00
2023-01-28T22:11:13.343Z,7.03
2023-01-28T22:13:44.143Z,7.22
2023-01-28T22:16:13.434Z,7.40
2023-01-28T22:18:42.392Z,7.90
2023-01-28T22:21:12.692Z,8.07
2023-01-28T22:23:40.954Z,8.27
2023-01-28T22:26:09.367Z,8.18
2023-01-28T22:28:37.731Z,8.80
2023-01-28T22:31:09.091Z,9.23
2023-01-28T22:33:37.973Z,8.85
2023-01-28T22:36:08.366Z,8.55
2023-01-28T22:38:37.155Z,10.05
2023-01-28T22:43:37.469Z,10.52
2023-01-28T22:46:06.391Z,9.48
2023-01-28T22:48:37.636Z,9.85
2023-01-28T22:51:30.337Z,11.00
2023-01-28T22:53:58.679Z,9.77
2023-01-28T22:56:29.047Z,10.50
2023-01-28T22:58:59.453Z,9.27
2023-01-28T23:01:29.259Z,10.68
2023-01-28T23:03:57.926Z,10.65
2023-01-28T23:08:55.963Z,10.65
2023-01-28T23:13:53.820Z,10.52
2023-01-28T23:16:21.998Z,10.32
2023-01-28T23:18:50.855Z,9.63
2023-01-28T23:21:28.502Z,10.93
2023-01-28T23:23:56.766Z,10.13
2023-01-28T23:26:25.192Z,11.18
2023-01-28T23:28:53.451Z,11.07
2023-01-28T23:31:21.851Z,10.32
2023-01-28T23:33:50.294Z,10.60
2023-01-28T23:36:19.489Z,11.68
2023-01-28T23:38:47.747Z,10.00
2023-01-28T23:41:15.996Z,10.27
2023-01-28T23:43:44.253Z,9.60
2023-01-28T23:46:12.552Z,9.85
2023-01-28T23:48:41.837Z,8.68
2023-01-28T23:51:10.106Z,9.35
2023-01-28T23:53:38.328Z,10.02
2023-01-28T23:56:07.577Z,9.55
2023-01-28T23:58:42.977Z,9.48
