createdAt,value
2023-02-18T00:00:17.320Z,3.40
2023-02-18T00:02:57.106Z,3.50
2023-02-18T00:05:44.102Z,3.50
2023-02-18T00:08:17.720Z,3.60
2023-02-18T00:10:44.920Z,3.70
2023-02-18T00:13:11.932Z,3.70
2023-02-18T00:15:39.591Z,3.70
2023-02-18T00:18:07.044Z,3.80
2023-02-18T00:20:36.279Z,3.90
2023-02-18T00:23:03.700Z,3.90
2023-02-18T00:25:30.810Z,3.90
2023-02-18T00:28:11.025Z,4.00
2023-02-18T00:30:51.125Z,4.00
2023-02-18T00:33:38.020Z,4.00
2023-02-18T00:36:19.120Z,4.10
2023-02-18T00:39:07.099Z,4.10
2023-02-18T00:41:48.237Z,4.20
2023-02-18T00:44:35.039Z,4.30
2023-02-18T00:47:15.190Z,4.30
2023-02-18T00:50:02.256Z,4.30
2023-02-18T00:52:42.209Z,4.40
2023-02-18T00:55:29.057Z,4.40
2023-02-18T00:58:09.152Z,4.50
2023-02-18T01:00:56.041Z,4.50
2023-02-18T01:03:36.260Z,4.50
2023-02-18T01:06:23.183Z,4.50
2023-02-18T01:09:10.184Z,4.50
2023-02-18T01:11:51.050Z,4.60
2023-02-18T01:14:31.349Z,4.50
2023-02-18T01:17:19.074Z,4.60
2023-02-18T01:20:06.204Z,4.60
2023-02-18T01:22:46.100Z,4.60
2023-02-18T01:25:35.189Z,4.60
2023-02-18T01:28:19.116Z,4.70
2023-02-18T01:31:17.262Z,4.70
2023-02-18T01:33:58.338Z,4.70
2023-02-18T01:36:45.109Z,4.70
2023-02-18T01:39:32.235Z,4.70
2023-02-18T01:42:12.212Z,4.80
2023-02-18T01:44:59.189Z,4.80
2023-02-18T01:47:39.155Z,4.80
2023-02-18T01:50:26.301Z,4.80
2023-02-18T01:53:00.357Z,4.70
2023-02-18T01:55:27.454Z,4.80
2023-02-18T01:57:54.918Z,4.70
2023-02-18T02:00:22.036Z,4.80
2023-02-18T02:02:51.984Z,4.80
2023-02-18T02:05:32.260Z,4.70
2023-02-18T02:08:19.132Z,4.70
2023-02-18T02:11:09.211Z,4.70
2023-02-18T02:14:09.133Z,4.70
2023-02-18T02:16:52.231Z,4.60
2023-02-18T02:19:39.224Z,4.60
2023-02-18T02:22:22.594Z,4.60
2023-02-18T02:25:35.130Z,4.50
2023-02-18T02:28:18.292Z,4.50
2023-02-18T02:31:34.184Z,4.50
2023-02-18T02:34:26.318Z,4.50
2023-02-18T02:37:16.167Z,4.40
2023-02-18T02:40:18.172Z,4.40
2023-02-18T02:43:05.311Z,4.40
2023-02-18T02:46:24.291Z,4.40
2023-02-18T02:49:23.311Z,4.40
2023-02-18T02:52:25.196Z,4.40
2023-02-18T02:55:15.337Z,4.30
2023-02-18T02:58:00.190Z,4.30
2023-02-18T03:00:50.265Z,4.30
2023-02-18T03:03:49.308Z,4.30
2023-02-18T03:06:53.216Z,4.30
2023-02-18T03:09:59.296Z,4.20
2023-02-18T03:12:58.373Z,4.20
2023-02-18T03:15:45.363Z,4.20
2023-02-18T03:18:35.282Z,4.20
2023-02-18T03:21:17.268Z,4.20
2023-02-18T03:24:01.699Z,4.20
2023-02-18T03:26:31.220Z,4.20
2023-02-18T03:29:01.795Z,4.10
2023-02-18T03:31:31.128Z,4.10
2023-02-18T03:34:10.364Z,4.20
2023-02-18T03:36:39.163Z,4.20
2023-02-18T03:39:25.235Z,4.10
2023-02-18T03:42:05.336Z,4.10
2023-02-18T03:44:52.221Z,4.10
2023-02-18T03:47:32.357Z,4.10
2023-02-18T03:50:19.238Z,4.10
2023-02-18T03:52:59.360Z,4.10
2023-02-18T03:55:46.346Z,4.10
2023-02-18T03:58:26.337Z,4.10
2023-02-18T04:01:13.391Z,4.10
2023-02-18T04:03:55.549Z,4.10
2023-02-18T04:06:42.249Z,4.10
2023-02-18T04:09:36.238Z,4.10
2023-02-18T04:12:24.407Z,4.10
2023-02-18T04:15:04.258Z,4.10
2023-02-18T04:17:51.492Z,4.10
2023-02-18T04:20:31.219Z,4.00
2023-02-18T04:23:18.348Z,4.00
2023-02-18T04:25:58.252Z,4.00
2023-02-18T04:28:45.396Z,4.00
2023-02-18T04:31:25.372Z,4.00
2023-02-18T04:34:05.517Z,4.00
2023-02-18T04:36:52.295Z,4.10
2023-02-18T04:40:04.425Z,4.00
2023-02-18T04:42:51.282Z,4.00
2023-02-18T04:45:25.565Z,4.00
2023-02-18T04:47:52.540Z,4.00
2023-02-18T04:50:20.079Z,4.00
2023-02-18T04:52:48.363Z,4.00
2023-02-18T04:55:16.731Z,4.00
2023-02-18T04:57:44.311Z,4.00
2023-02-18T05:00:14.467Z,4.00
2023-02-18T05:02:41.658Z,4.00
2023-02-18T05:05:14.044Z,4.10
2023-02-18T05:07:48.984Z,4.00
2023-02-18T05:10:18.144Z,4.00
2023-02-18T05:12:50.492Z,4.00
2023-02-18T05:15:24.157Z,4.00
2023-02-18T05:17:51.176Z,4.00
2023-02-18T05:20:23.851Z,4.00
2023-02-18T05:22:51.795Z,4.00
2023-02-18T05:25:25.458Z,4.00
2023-02-18T05:27:59.603Z,3.90
2023-02-18T05:30:27.500Z,3.90
2023-02-18T05:32:54.990Z,3.90
2023-02-18T05:35:23.003Z,3.90
2023-02-18T05:37:50.712Z,3.90
2023-02-18T05:40:18.472Z,3.90
2023-02-18T05:42:45.553Z,3.90
2023-02-18T05:45:22.314Z,3.90
2023-02-18T05:47:56.224Z,3.90
2023-02-18T05:50:23.246Z,3.90
2023-02-18T05:52:50.840Z,3.90
2023-02-18T05:55:19.906Z,3.90
2023-02-18T05:57:47.166Z,3.90
2023-02-18T06:00:14.435Z,3.90
2023-02-18T06:02:44.848Z,3.90
2023-02-18T06:05:19.244Z,3.90
2023-02-18T06:07:47.865Z,3.90
2023-02-18T06:10:26.395Z,3.90
2023-02-18T06:13:02.530Z,3.90
2023-02-18T06:15:30.196Z,3.90
2023-02-18T06:18:03.575Z,3.90
2023-02-18T06:20:37.102Z,4.00
2023-02-18T06:23:07.685Z,4.00
2023-02-18T06:25:38.981Z,4.10
2023-02-18T06:28:09.733Z,4.10
2023-02-18T06:30:45.548Z,4.10
2023-02-18T06:33:13.110Z,4.10
2023-02-18T06:35:59.648Z,4.10
2023-02-18T06:38:33.969Z,4.10
2023-02-18T06:41:14.461Z,4.10
2023-02-18T06:43:51.360Z,4.10
2023-02-18T06:46:27.793Z,4.20
2023-02-18T06:48:57.132Z,4.20
2023-02-18T06:51:25.062Z,4.20
2023-02-18T06:54:01.828Z,4.20
2023-02-18T06:56:36.112Z,4.20
2023-02-18T06:59:04.397Z,4.20
2023-02-18T07:01:42.423Z,4.20
2023-02-18T07:04:16.270Z,4.30
2023-02-18T07:06:43.308Z,4.20
2023-02-18T07:09:15.564Z,4.20
2023-02-18T07:11:45.468Z,4.30
2023-02-18T07:14:12.396Z,4.30
2023-02-18T07:16:39.556Z,4.30
2023-02-18T07:19:10.938Z,4.30
2023-02-18T07:21:42.375Z,4.30
2023-02-18T07:24:20.528Z,4.30
2023-02-18T07:26:54.520Z,4.30
2023-02-18T07:29:25.469Z,4.30
2023-02-18T07:31:54.858Z,4.30
2023-02-18T07:34:22.416Z,4.40
2023-02-18T07:36:50.016Z,4.40
2023-02-18T07:39:27.455Z,4.40
2023-02-18T07:42:02.584Z,4.40
2023-02-18T07:44:32.983Z,4.50
2023-02-18T07:47:02.042Z,4.60
2023-02-18T07:49:39.601Z,4.70
2023-02-18T07:52:14.217Z,4.70
2023-02-18T07:54:41.463Z,4.80
2023-02-18T07:57:11.807Z,4.90
2023-02-18T07:59:45.210Z,4.90
2023-02-18T08:02:25.693Z,4.80
2023-02-18T08:05:08.558Z,4.90
2023-02-18T08:07:42.269Z,4.90
2023-02-18T08:10:15.539Z,4.90
2023-02-18T08:12:45.493Z,4.90
2023-02-18T08:15:13.768Z,4.90
2023-02-18T08:17:44.107Z,5.00
2023-02-18T08:20:18.384Z,5.10
2023-02-18T08:22:45.336Z,5.10
2023-02-18T08:25:29.825Z,5.10
2023-02-18T08:28:04.279Z,5.20
2023-02-18T08:30:31.943Z,5.20
2023-02-18T08:33:00.896Z,5.20
2023-02-18T08:35:29.561Z,5.30
2023-02-18T08:38:00.338Z,5.20
2023-02-18T08:40:31.293Z,5.30
2023-02-18T08:42:59.187Z,5.30
2023-02-18T08:45:37.541Z,5.20
2023-02-18T08:48:19.593Z,5.20
2023-02-18T08:50:48.592Z,5.30
2023-02-18T08:53:20.634Z,5.30
2023-02-18T08:55:57.240Z,5.30
2023-02-18T08:58:26.416Z,5.30
2023-02-18T09:00:53.716Z,5.30
2023-02-18T09:03:23.046Z,5.30
2023-02-18T09:05:54.587Z,5.30
2023-02-18T09:08:21.506Z,5.20
2023-02-18T09:10:50.294Z,5.00
2023-02-18T09:13:19.240Z,4.90
2023-02-18T09:15:46.297Z,4.80
2023-02-18T09:18:18.681Z,4.70
2023-02-18T09:20:47.386Z,4.60
2023-02-18T09:23:16.081Z,4.50
2023-02-18T09:25:49.684Z,4.40
2023-02-18T09:28:36.650Z,4.30
2023-02-18T09:31:13.063Z,4.20
2023-02-18T09:33:54.607Z,4.20
2023-02-18T09:36:34.692Z,4.30
2023-02-18T09:39:22.639Z,4.30
2023-02-18T09:42:04.685Z,4.30
2023-02-18T09:44:54.649Z,4.20
2023-02-18T09:47:40.794Z,4.10
2023-02-18T09:50:18.643Z,4.10
2023-02-18T09:52:48.312Z,4.00
2023-02-18T09:55:15.536Z,4.00
2023-02-18T09:57:44.036Z,4.00
2023-02-18T10:00:16.615Z,4.00
2023-02-18T10:02:49.783Z,4.00
2023-02-18T10:05:31.593Z,3.90
2023-02-18T10:08:20.714Z,3.90
2023-02-18T10:11:07.895Z,3.90
2023-02-18T10:13:47.731Z,3.90
2023-02-18T10:16:34.787Z,3.90
2023-02-18T10:19:26.763Z,3.90
2023-02-18T10:22:15.085Z,4.00
2023-02-18T10:25:09.626Z,4.10
2023-02-18T10:27:43.517Z,4.10
2023-02-18T10:30:15.651Z,4.20
2023-02-18T10:32:44.861Z,4.20
2023-02-18T10:35:22.666Z,4.20
2023-02-18T10:37:57.068Z,4.30
2023-02-18T10:40:46.960Z,4.30
2023-02-18T10:43:52.926Z,4.30
2023-02-18T10:46:37.561Z,4.30
2023-02-18T10:49:22.474Z,4.20
2023-02-18T10:52:00.126Z,4.30
2023-02-18T10:54:29.974Z,4.30
2023-02-18T10:57:00.609Z,4.30
2023-02-18T10:59:40.594Z,4.30
2023-02-18T11:02:18.459Z,4.20
2023-02-18T11:04:53.508Z,4.20
2023-02-18T11:07:44.746Z,4.10
2023-02-18T11:13:39.860Z,4.10
2023-02-18T11:16:45.818Z,4.10
2023-02-18T11:19:50.685Z,4.00
2023-02-18T11:22:40.421Z,4.00
2023-02-18T11:25:34.918Z,4.10
2023-02-18T11:28:20.699Z,4.00
2023-02-18T11:30:56.767Z,4.00
2023-02-18T11:33:39.293Z,3.90
2023-02-18T11:36:32.892Z,3.80
2023-02-18T11:39:14.913Z,3.80
2023-02-18T11:41:55.702Z,3.80
2023-02-18T11:44:36.388Z,3.80
2023-02-18T11:47:05.646Z,3.70
2023-02-18T11:49:36.082Z,3.70
2023-02-18T11:52:26.828Z,3.70
2023-02-18T11:55:28.023Z,3.70
2023-02-18T11:58:02.593Z,3.60
2023-02-18T12:00:38.341Z,3.50
2023-02-18T12:03:13.148Z,3.40
2023-02-18T12:05:40.903Z,3.40
2023-02-18T12:08:13.404Z,3.40
2023-02-18T12:10:48.028Z,3.30
2023-02-18T12:13:20.998Z,3.30
2023-02-18T12:16:08.308Z,3.30
2023-02-18T12:18:36.855Z,3.30
2023-02-18T12:21:40.479Z,3.20
2023-02-18T12:24:21.281Z,3.20
2023-02-18T12:27:06.809Z,3.20
2023-02-18T12:29:37.192Z,3.30
2023-02-18T12:32:11.484Z,3.30
2023-02-18T12:34:53.146Z,3.30
2023-02-18T12:37:38.940Z,3.30
2023-02-18T12:40:38.334Z,3.30
2023-02-18T12:43:24.119Z,3.30
2023-02-18T12:45:51.121Z,3.30
2023-02-18T12:48:28.406Z,3.30
2023-02-18T12:51:04.228Z,3.30
2023-02-18T12:53:43.432Z,3.30
2023-02-18T12:56:21.273Z,3.30
2023-02-18T12:58:48.265Z,3.30
2023-02-18T13:01:23.781Z,3.20
2023-02-18T13:04:17.812Z,3.20
2023-02-18T13:06:56.907Z,3.20
2023-02-18T13:09:23.861Z,3.20
2023-02-18T13:12:11.311Z,3.20
2023-02-18T13:14:52.584Z,3.30
2023-02-18T13:17:20.152Z,3.30
2023-02-18T13:20:05.806Z,3.20
2023-02-18T13:22:45.918Z,3.20
2023-02-18T13:25:19.802Z,3.20
2023-02-18T13:27:54.144Z,3.10
2023-02-18T13:30:27.658Z,3.20
2023-02-18T13:33:26.791Z,3.20
2023-02-18T13:36:16.966Z,3.20
2023-02-18T13:39:09.063Z,3.20
2023-02-18T13:41:56.910Z,3.20
2023-02-18T13:44:37.027Z,3.20
2023-02-18T13:47:42.793Z,3.20
2023-02-18T13:50:36.822Z,3.20
2023-02-18T13:53:27.918Z,3.10
2023-02-18T13:56:27.825Z,3.10
2023-02-18T13:59:09.955Z,3.10
2023-02-18T14:01:57.948Z,3.10
2023-02-18T14:04:51.089Z,3.10
2023-02-18T14:07:33.845Z,3.10
2023-02-18T14:10:20.978Z,3.10
2023-02-18T14:13:03.839Z,3.10
2023-02-18T14:15:57.228Z,3.10
2023-02-18T14:18:39.863Z,3.10
2023-02-18T14:21:27.987Z,3.10
2023-02-18T14:24:08.843Z,3.10
2023-02-18T14:26:49.501Z,3.10
2023-02-18T14:29:28.011Z,3.10
2023-02-18T14:32:01.620Z,3.10
2023-02-18T14:34:42.476Z,3.10
2023-02-18T14:37:21.702Z,3.10
2023-02-18T14:40:00.627Z,3.00
2023-02-18T14:42:34.914Z,3.00
2023-02-18T14:45:02.303Z,3.00
2023-02-18T14:47:37.503Z,3.00
2023-02-18T14:50:10.099Z,3.00
2023-02-18T14:52:48.574Z,3.10
2023-02-18T14:55:37.021Z,3.10
2023-02-18T14:58:38.100Z,3.00
2023-02-18T15:01:23.958Z,3.00
2023-02-18T15:04:11.061Z,3.10
2023-02-18T15:06:50.902Z,3.10
2023-02-18T15:09:45.085Z,3.10
2023-02-18T15:12:31.886Z,3.10
2023-02-18T15:15:14.016Z,3.10
2023-02-18T15:18:00.990Z,3.10
2023-02-18T15:20:47.900Z,3.20
2023-02-18T15:23:36.012Z,3.20
2023-02-18T15:26:19.936Z,3.10
2023-02-18T15:29:11.096Z,3.10
2023-02-18T15:31:51.034Z,3.10
2023-02-18T15:34:38.289Z,3.10
2023-02-18T15:37:19.911Z,3.10
2023-02-18T15:40:07.156Z,3.10
2023-02-18T15:42:40.819Z,3.10
2023-02-18T15:45:22.229Z,3.10
2023-02-18T15:47:51.118Z,3.10
2023-02-18T15:50:26.544Z,3.10
2023-02-18T15:52:54.804Z,3.10
2023-02-18T15:55:24.873Z,3.10
2023-02-18T15:57:51.872Z,3.10
2023-02-18T16:00:19.128Z,3.10
2023-02-18T16:03:00.919Z,3.10
2023-02-18T16:05:44.142Z,3.10
2023-02-18T16:08:32.970Z,3.10
2023-02-18T16:11:26.975Z,3.10
2023-02-18T16:14:01.270Z,3.10
2023-02-18T16:16:30.417Z,3.10
2023-02-18T16:18:57.453Z,3.10
2023-02-18T16:21:29.598Z,3.10
2023-02-18T16:24:00.835Z,3.10
2023-02-18T16:26:42.084Z,3.10
2023-02-18T16:29:31.955Z,3.10
2023-02-18T16:32:14.414Z,3.10
2023-02-18T16:35:00.971Z,3.10
2023-02-18T16:37:41.342Z,3.00
2023-02-18T16:40:27.515Z,3.10
2023-02-18T16:42:54.946Z,3.00
2023-02-18T16:45:24.487Z,3.10
2023-02-18T16:47:51.467Z,3.10
2023-02-18T16:50:20.955Z,3.10
2023-02-18T16:52:48.272Z,3.00
2023-02-18T16:55:19.923Z,3.00
2023-02-18T16:57:48.387Z,3.00
2023-02-18T17:00:31.985Z,3.00
2023-02-18T17:03:12.089Z,2.90
2023-02-18T17:06:00.170Z,2.90
2023-02-18T17:08:46.994Z,3.00
2023-02-18T17:11:21.072Z,3.00
2023-02-18T17:13:49.084Z,3.00
2023-02-18T17:16:18.864Z,3.00
2023-02-18T17:18:48.256Z,2.90
2023-02-18T17:21:17.216Z,2.90
2023-02-18T17:23:44.453Z,2.90
2023-02-18T17:26:19.735Z,2.90
2023-02-18T17:28:46.851Z,2.90
2023-02-18T17:31:18.213Z,2.90
2023-02-18T17:33:45.961Z,2.90
2023-02-18T17:36:13.177Z,2.90
2023-02-18T17:38:40.232Z,2.80
2023-02-18T17:41:08.033Z,2.70
2023-02-18T17:43:35.102Z,2.70
2023-02-18T17:46:02.481Z,2.70
2023-02-18T17:48:29.964Z,2.70
2023-02-18T17:50:57.135Z,2.70
2023-02-18T17:53:24.225Z,2.70
2023-02-18T17:55:51.231Z,2.70
2023-02-18T17:58:18.273Z,2.70
2023-02-18T18:00:55.768Z,2.70
2023-02-18T18:03:23.315Z,2.80
2023-02-18T18:05:52.173Z,2.80
2023-02-18T18:08:19.293Z,2.80
2023-02-18T18:10:51.363Z,2.80
2023-02-18T18:13:20.384Z,2.80
2023-02-18T18:15:47.678Z,2.80
2023-02-18T18:18:15.064Z,2.80
2023-02-18T18:20:44.169Z,2.80
2023-02-18T18:23:12.036Z,2.80
2023-02-18T18:25:40.194Z,2.80
2023-02-18T18:28:12.791Z,2.90
2023-02-18T18:30:41.504Z,2.90
2023-02-18T18:33:16.702Z,2.90
2023-02-18T18:35:45.956Z,2.90
2023-02-18T18:38:13.976Z,2.90
2023-02-18T18:40:41.802Z,2.90
2023-02-18T18:43:16.067Z,2.90
2023-02-18T18:45:43.236Z,2.90
2023-02-18T18:48:10.164Z,2.90
2023-02-18T18:50:39.832Z,2.90
2023-02-18T18:53:07.148Z,2.90
2023-02-18T18:55:35.761Z,2.90
2023-02-18T18:58:02.784Z,2.90
2023-02-18T19:00:31.552Z,2.90
2023-02-18T19:02:58.917Z,2.90
2023-02-18T19:05:33.608Z,2.90
2023-02-18T19:08:01.756Z,2.90
2023-02-18T19:10:30.556Z,2.90
2023-02-18T19:13:26.904Z,2.90
2023-02-18T19:16:02.360Z,2.90
2023-02-18T19:18:30.110Z,2.90
2023-02-18T19:20:57.074Z,2.90
2023-02-18T19:23:24.049Z,2.90
2023-02-18T19:25:50.998Z,2.90
2023-02-18T19:28:20.561Z,2.80
2023-02-18T19:30:47.899Z,2.80
2023-02-18T19:33:15.311Z,2.90
2023-02-18T19:35:42.802Z,2.80
2023-02-18T19:38:24.165Z,2.80
2023-02-18T19:41:04.269Z,2.80
2023-02-18T19:43:53.177Z,2.80
2023-02-18T19:46:33.365Z,2.80
2023-02-18T19:49:20.231Z,2.70
2023-02-18T19:52:04.318Z,2.70
2023-02-18T19:54:51.188Z,2.70
2023-02-18T19:57:31.274Z,2.70
2023-02-18T20:00:19.217Z,2.70
2023-02-18T20:02:59.497Z,2.70
2023-02-18T20:05:46.421Z,2.70
2023-02-18T20:08:26.420Z,2.70
2023-02-18T20:11:13.291Z,2.70
2023-02-18T20:13:47.668Z,2.70
2023-02-18T20:16:18.367Z,2.70
2023-02-18T20:18:45.599Z,2.70
2023-02-18T20:21:13.137Z,2.70
2023-02-18T20:23:40.724Z,2.60
2023-02-18T20:26:08.728Z,2.60
2023-02-18T20:28:35.891Z,2.60
2023-02-18T20:31:06.780Z,2.60
2023-02-18T20:33:33.870Z,2.60
2023-02-18T20:36:15.217Z,2.60
2023-02-18T20:38:57.362Z,2.60
2023-02-18T20:41:45.269Z,2.60
2023-02-18T20:44:27.123Z,2.60
2023-02-18T20:47:14.247Z,2.60
2023-02-18T20:49:54.321Z,2.60
2023-02-18T20:52:41.707Z,2.60
2023-02-18T20:55:21.458Z,2.70
2023-02-18T20:58:08.360Z,2.60
2023-02-18T21:00:48.347Z,2.60
2023-02-18T21:03:35.405Z,2.50
2023-02-18T21:06:16.433Z,2.50
2023-02-18T21:09:10.242Z,2.50
2023-02-18T21:11:57.364Z,2.50
2023-02-18T21:14:37.320Z,2.40
2023-02-18T21:17:24.445Z,2.40
2023-02-18T21:20:04.354Z,2.50
2023-02-18T21:22:58.304Z,2.50
2023-02-18T21:25:38.795Z,2.50
2023-02-18T21:28:25.342Z,2.50
2023-02-18T21:31:20.531Z,2.50
2023-02-18T21:34:00.281Z,2.50
2023-02-18T21:36:47.460Z,2.50
2023-02-18T21:39:27.325Z,2.50
2023-02-18T21:42:14.513Z,2.50
2023-02-18T21:44:54.294Z,2.50
2023-02-18T21:47:42.404Z,2.60
2023-02-18T21:50:16.180Z,2.60
2023-02-18T21:52:43.624Z,2.60
2023-02-18T21:55:10.665Z,2.60
2023-02-18T21:57:38.615Z,2.60
2023-02-18T22:00:19.711Z,2.60
2023-02-18T22:02:47.275Z,2.60
2023-02-18T22:05:14.466Z,2.70
2023-02-18T22:07:41.396Z,2.70
2023-02-18T22:10:08.573Z,2.70
2023-02-18T22:12:37.980Z,2.70
2023-02-18T22:15:11.604Z,2.70
2023-02-18T22:17:58.513Z,2.70
2023-02-18T22:20:52.308Z,2.70
2023-02-18T22:23:39.457Z,2.70
2023-02-18T22:26:19.344Z,2.60
2023-02-18T22:29:06.517Z,2.60
2023-02-18T22:31:46.363Z,2.60
2023-02-18T22:34:33.441Z,2.70
2023-02-18T22:37:13.356Z,2.70
2023-02-18T22:40:00.581Z,2.60
2023-02-18T22:42:40.378Z,2.60
2023-02-18T22:45:20.603Z,2.60
2023-02-18T22:48:07.397Z,2.60
2023-02-18T22:50:54.527Z,2.50
2023-02-18T22:53:34.389Z,2.50
2023-02-18T22:56:05.571Z,2.60
2023-02-18T22:58:32.694Z,2.60
2023-02-18T23:00:59.707Z,2.60
2023-02-18T23:03:27.580Z,2.60
2023-02-18T23:06:06.179Z,2.60
2023-02-18T23:08:33.662Z,2.60
2023-02-18T23:11:11.449Z,2.60
2023-02-18T23:13:38.714Z,2.70
2023-02-18T23:16:07.517Z,2.70
2023-02-18T23:18:35.395Z,2.70
2023-02-18T23:21:20.892Z,2.60
2023-02-18T23:23:50.787Z,2.70
2023-02-18T23:26:18.474Z,2.60
2023-02-18T23:28:48.518Z,2.60
2023-02-18T23:31:23.831Z,2.60
2023-02-18T23:33:53.420Z,2.60
2023-02-18T23:36:21.667Z,2.70
2023-02-18T23:38:49.390Z,2.70
2023-02-18T23:41:16.662Z,2.70
2023-02-18T23:43:50.535Z,2.70
2023-02-18T23:46:37.475Z,2.70
2023-02-18T23:49:31.610Z,2.70
2023-02-18T23:52:18.391Z,2.70
2023-02-18T23:54:54.596Z,2.70
2023-02-18T23:57:21.559Z,2.70
2023-02-18T23:59:48.526Z,2.70
